Cell Line,Dataset,Dose,Response
TE-10,CTRPv2,1.0,61.09
TE-10,CTRPv2,2.1,52.94
TE-10,CTRPv2,4.2,36.44
TE-10,CTRPv2,8.3,32.37
TE-10,CTRPv2,17.0,39.06
TE-10,CTRPv2,33.0,38.13
TE-10,CTRPv2,66.0,32.62
TE-4,CTRPv2,0.002,109.3
TE-4,CTRPv2,0.0081,101.6
TE-4,CTRPv2,0.016,104.9
TE-4,CTRPv2,0.032,99.68
TE-4,CTRPv2,0.065,116.5
TE-4,CTRPv2,0.13,105.3
TE-4,CTRPv2,0.26,103.6
TE-4,CTRPv2,0.52,118.3
TE-4,CTRPv2,1.0,104.7
TE-4,CTRPv2,2.1,48.48
TE-4,CTRPv2,4.2,39.23
TE-4,CTRPv2,8.3,25.91
TE-4,CTRPv2,17.0,13.14
TE-4,CTRPv2,33.0,15.28
TE-4,CTRPv2,66.0,28.1
TE-9,CTRPv2,0.002,99.5
TE-9,CTRPv2,0.0041,103.2
TE-9,CTRPv2,0.0081,101.9
TE-9,CTRPv2,0.016,102.6
TE-9,CTRPv2,0.032,101.4
TE-9,CTRPv2,0.065,104.1
TE-9,CTRPv2,0.13,102.6
TE-9,CTRPv2,0.26,101.1
TE-9,CTRPv2,0.52,99.74
TE-9,CTRPv2,1.0,79.19
TE-9,CTRPv2,2.1,57.04
TE-9,CTRPv2,4.2,15.09
TE-9,CTRPv2,8.3,10.04
TE-9,CTRPv2,17.0,28.3
TE-9,CTRPv2,33.0,21.76
TE-9,CTRPv2,66.0,10.11
TE-6,CTRPv2,0.002,104.0
TE-6,CTRPv2,0.0041,106.6
TE-6,CTRPv2,0.016,103.2
TE-6,CTRPv2,0.032,95.22
TE-6,CTRPv2,0.065,100.7
TE-6,CTRPv2,0.26,102.8
TE-6,CTRPv2,0.52,109.8
TE-6,CTRPv2,1.0,95.45
TE-6,CTRPv2,4.2,24.4
TE-6,CTRPv2,8.3,25.56
TE-6,CTRPv2,17.0,21.31
TE-6,CTRPv2,33.0,11.48
TE-6,CTRPv2,66.0,5.23
TE-8,CTRPv2,0.002,94.22
TE-8,CTRPv2,0.0081,103.7
TE-8,CTRPv2,0.016,103.9
TE-8,CTRPv2,0.032,98.89
TE-8,CTRPv2,0.065,104.5
TE-8,CTRPv2,0.13,99.67
TE-8,CTRPv2,0.26,106.0
TE-8,CTRPv2,0.52,101.1
TE-8,CTRPv2,1.0,100.8
TE-8,CTRPv2,2.1,66.46
TE-8,CTRPv2,4.2,43.1
TE-8,CTRPv2,8.3,44.22
TE-8,CTRPv2,17.0,39.93
TE-8,CTRPv2,33.0,30.09
TE-8,CTRPv2,66.0,7.858
KYSE-410,CTRPv2,0.002,92.73
KYSE-410,CTRPv2,0.0041,103.6
KYSE-410,CTRPv2,0.0081,97.67
KYSE-410,CTRPv2,0.016,100.8
KYSE-410,CTRPv2,0.032,100.2
KYSE-410,CTRPv2,0.065,96.14
KYSE-410,CTRPv2,0.13,106.7
KYSE-410,CTRPv2,0.26,101.6
KYSE-410,CTRPv2,0.52,99.05
KYSE-410,CTRPv2,1.0,100.5
KYSE-410,CTRPv2,2.1,85.74
KYSE-410,CTRPv2,4.2,89.77
KYSE-410,CTRPv2,8.3,66.17
KYSE-410,CTRPv2,17.0,51.19
KYSE-410,CTRPv2,33.0,26.59
KYSE-410,CTRPv2,66.0,18.19
TE-1,CTRPv2,0.002,92.93
TE-1,CTRPv2,0.0041,98.91
TE-1,CTRPv2,0.0081,101.0
TE-1,CTRPv2,0.016,97.91
TE-1,CTRPv2,0.032,96.95
TE-1,CTRPv2,0.065,100.1
TE-1,CTRPv2,0.13,95.16
TE-1,CTRPv2,0.26,104.0
TE-1,CTRPv2,1.0,101.7
TE-1,CTRPv2,4.2,40.27
TE-1,CTRPv2,8.3,32.6
TE-1,CTRPv2,17.0,29.41
KYSE-70,CTRPv2,0.002,100.3
KYSE-70,CTRPv2,0.0041,94.66
KYSE-70,CTRPv2,0.0081,99.1
KYSE-70,CTRPv2,0.016,95.94
KYSE-70,CTRPv2,0.032,96.74
KYSE-70,CTRPv2,0.065,97.94
KYSE-70,CTRPv2,0.13,96.16
KYSE-70,CTRPv2,0.26,101.6
KYSE-70,CTRPv2,4.2,70.32
KYSE-70,CTRPv2,8.3,57.28
TE-5,CTRPv2,0.002,115.8
TE-5,CTRPv2,0.0041,106.5
TE-5,CTRPv2,0.0081,114.9
TE-5,CTRPv2,0.016,111.0
TE-5,CTRPv2,0.032,101.8
TE-5,CTRPv2,0.065,105.2
TE-5,CTRPv2,0.13,111.0
TE-5,CTRPv2,0.26,115.7
TE-5,CTRPv2,0.52,117.5
TE-5,CTRPv2,1.0,85.26
TE-5,CTRPv2,2.1,92.61
TE-5,CTRPv2,4.2,46.48
TE-5,CTRPv2,8.3,26.27
TE-5,CTRPv2,17.0,5.993
TE-5,CTRPv2,33.0,4.503
TE-5,CTRPv2,66.0,9.331
EC-GI-10,CTRPv2,0.002,107.5
EC-GI-10,CTRPv2,0.0041,93.61
EC-GI-10,CTRPv2,0.0081,98.92
EC-GI-10,CTRPv2,0.016,99.04
EC-GI-10,CTRPv2,0.032,98.79
EC-GI-10,CTRPv2,0.065,100.2
EC-GI-10,CTRPv2,0.13,98.69
EC-GI-10,CTRPv2,0.26,79.87
EC-GI-10,CTRPv2,0.52,94.5
EC-GI-10,CTRPv2,1.0,50.76
EC-GI-10,CTRPv2,2.1,32.16
EC-GI-10,CTRPv2,4.2,30.86
EC-GI-10,CTRPv2,8.3,29.23
EC-GI-10,CTRPv2,17.0,33.87
EC-GI-10,CTRPv2,33.0,37.62
EC-GI-10,CTRPv2,66.0,18.62
KYSE-450,CTRPv2,0.002,95.08
KYSE-450,CTRPv2,0.0041,99.25
KYSE-450,CTRPv2,0.0081,99.72
KYSE-450,CTRPv2,0.016,100.3
KYSE-450,CTRPv2,0.032,97.99
KYSE-450,CTRPv2,0.065,95.97
KYSE-450,CTRPv2,0.13,100.4
KYSE-450,CTRPv2,0.26,102.0
KYSE-450,CTRPv2,0.52,95.24
KYSE-450,CTRPv2,1.0,104.8
KYSE-450,CTRPv2,2.1,88.51
KYSE-450,CTRPv2,4.2,25.53
KYSE-450,CTRPv2,8.3,17.57
KYSE-450,CTRPv2,17.0,16.59
KYSE-450,CTRPv2,33.0,21.83
KYSE-450,CTRPv2,66.0,29.99
KYSE-520,CTRPv2,0.002,96.95
KYSE-520,CTRPv2,0.0041,101.7
KYSE-520,CTRPv2,0.0081,108.4
KYSE-520,CTRPv2,0.016,102.7
KYSE-520,CTRPv2,0.032,101.6
KYSE-520,CTRPv2,0.065,107.3
KYSE-520,CTRPv2,0.13,95.44
KYSE-520,CTRPv2,0.26,106.5
KYSE-520,CTRPv2,0.52,97.2
KYSE-520,CTRPv2,1.0,90.78
KYSE-520,CTRPv2,2.1,98.1
KYSE-520,CTRPv2,4.2,79.08
KYSE-520,CTRPv2,8.3,54.23
KYSE-520,CTRPv2,17.0,64.4
KYSE-520,CTRPv2,33.0,64.31
KYSE-520,CTRPv2,66.0,68.03
OE19,CTRPv2,0.002,99.92
OE19,CTRPv2,0.0041,93.1
OE19,CTRPv2,0.0081,99.9
OE19,CTRPv2,0.016,90.48
OE19,CTRPv2,0.032,101.8
OE19,CTRPv2,0.065,94.19
OE19,CTRPv2,0.13,94.14
OE19,CTRPv2,0.26,97.8
OE19,CTRPv2,0.52,100.7
OE19,CTRPv2,1.0,94.54
OE19,CTRPv2,2.1,52.28
OE19,CTRPv2,4.2,40.52
OE19,CTRPv2,8.3,37.7
OE19,CTRPv2,17.0,37.95
OE19,CTRPv2,33.0,42.87
OE19,CTRPv2,66.0,43.1
OE33,CTRPv2,0.002,109.8
OE33,CTRPv2,0.0041,46.04
OE33,CTRPv2,0.0081,109.0
OE33,CTRPv2,0.016,105.2
OE33,CTRPv2,0.032,109.1
OE33,CTRPv2,0.065,108.3
OE33,CTRPv2,0.13,100.1
OE33,CTRPv2,0.26,95.93
OE33,CTRPv2,0.52,96.62
OE33,CTRPv2,1.0,67.02
OE33,CTRPv2,2.1,61.52
OE33,CTRPv2,4.2,54.49
OE33,CTRPv2,8.3,53.25
OE33,CTRPv2,17.0,58.88
OE33,CTRPv2,33.0,57.21
OE33,CTRPv2,66.0,49.86
TE-11,CTRPv2,0.002,101.7
TE-11,CTRPv2,0.0041,93.3
TE-11,CTRPv2,0.0081,95.42
TE-11,CTRPv2,0.016,94.77
TE-11,CTRPv2,0.032,100.4
TE-11,CTRPv2,0.065,95.88
TE-11,CTRPv2,0.13,101.4
TE-11,CTRPv2,0.26,99.06
TE-11,CTRPv2,1.0,42.12
TE-11,CTRPv2,4.2,20.64
TE-11,CTRPv2,8.3,13.05
TE-11,CTRPv2,17.0,10.79
TE-11,CTRPv2,33.0,8.833
TE-11,CTRPv2,66.0,7.549
TE-15,CTRPv2,0.0041,106.1
TE-15,CTRPv2,0.016,100.0
TE-15,CTRPv2,0.032,98.41
TE-15,CTRPv2,0.065,96.88
TE-15,CTRPv2,0.13,87.82
TE-15,CTRPv2,0.26,63.34
TE-15,CTRPv2,1.0,29.32
TE-15,CTRPv2,4.2,15.79
TE-15,CTRPv2,8.3,13.26
TE-15,CTRPv2,17.0,15.96
TE-15,CTRPv2,33.0,118.3
TE-15,CTRPv2,66.0,21.55
KYSE-30,CTRPv2,0.002,101.8
KYSE-30,CTRPv2,0.0041,98.99
KYSE-30,CTRPv2,0.0081,103.8
KYSE-30,CTRPv2,0.016,100.1
KYSE-30,CTRPv2,0.032,98.98
KYSE-30,CTRPv2,0.065,98.19
KYSE-30,CTRPv2,0.13,99.81
KYSE-30,CTRPv2,0.26,98.23
KYSE-30,CTRPv2,0.52,86.51
KYSE-30,CTRPv2,1.0,87.79
KYSE-30,CTRPv2,2.1,74.17
KYSE-30,CTRPv2,4.2,39.57
KYSE-30,CTRPv2,8.3,43.45
KYSE-30,CTRPv2,17.0,41.71
KYSE-30,CTRPv2,33.0,42.51
KYSE-30,CTRPv2,66.0,8.122
KYSE-510,CTRPv2,0.002,99.94
KYSE-510,CTRPv2,0.0041,95.64
KYSE-510,CTRPv2,0.0081,99.07
KYSE-510,CTRPv2,0.016,97.59
KYSE-510,CTRPv2,0.032,99.03
KYSE-510,CTRPv2,0.065,96.05
KYSE-510,CTRPv2,0.13,98.4
KYSE-510,CTRPv2,0.26,87.04
KYSE-510,CTRPv2,0.52,74.56
KYSE-510,CTRPv2,1.0,74.65
KYSE-510,CTRPv2,2.1,58.42
KYSE-510,CTRPv2,4.2,14.58
KYSE-510,CTRPv2,8.3,10.16
KYSE-510,CTRPv2,17.0,10.44
KYSE-510,CTRPv2,33.0,15.65
KYSE-510,CTRPv2,66.0,5.208
KYSE-150,CTRPv2,0.002,104.4
KYSE-150,CTRPv2,0.0041,102.9
KYSE-150,CTRPv2,0.0081,105.3
KYSE-150,CTRPv2,0.016,97.05
KYSE-150,CTRPv2,0.032,101.1
KYSE-150,CTRPv2,0.065,96.37
KYSE-150,CTRPv2,0.13,102.3
KYSE-150,CTRPv2,0.26,98.35
KYSE-150,CTRPv2,0.52,75.2
KYSE-150,CTRPv2,1.0,76.23
KYSE-150,CTRPv2,2.1,60.55
KYSE-150,CTRPv2,4.2,36.07
KYSE-150,CTRPv2,8.3,25.93
KYSE-150,CTRPv2,17.0,26.25
KYSE-150,CTRPv2,33.0,32.75
KYSE-150,CTRPv2,66.0,3.432
TE-14,CTRPv2,0.002,103.1
TE-14,CTRPv2,0.0041,102.4
TE-14,CTRPv2,0.0081,110.8
TE-14,CTRPv2,0.016,109.7
TE-14,CTRPv2,0.032,110.1
TE-14,CTRPv2,0.065,109.3
TE-14,CTRPv2,0.13,102.7
TE-14,CTRPv2,0.26,107.1
TE-14,CTRPv2,0.52,91.32
TE-14,CTRPv2,1.0,95.27
TE-14,CTRPv2,2.1,72.96
TE-14,CTRPv2,4.2,33.56
TE-14,CTRPv2,8.3,11.68
TE-14,CTRPv2,17.0,13.6
TE-14,CTRPv2,33.0,8.684
TE-14,CTRPv2,66.0,14.52
