Cell Line,Dataset,Dose,Response
EVSA-T,GDSC1000,0.625,98.9455
EVSA-T,GDSC1000,2.5,34.7619
EVSA-T,GDSC1000,10.0,28.0406
HCC38,GDSC1000,0.0390625,90.9136
HCC38,GDSC1000,0.15625,83.2125
HCC38,GDSC1000,0.625,74.4971
HCC38,GDSC1000,2.5,38.9662
HCC38,GDSC1000,10.0,21.8016
JIMT-1,GDSC1000,0.0390625,109.224
JIMT-1,GDSC1000,0.15625,99.6968
JIMT-1,GDSC1000,0.625,72.0809
JIMT-1,GDSC1000,2.5,24.4159
JIMT-1,GDSC1000,10.0,4.84135
HCC2218,GDSC1000,0.0390625,101.216
HCC2218,GDSC1000,0.15625,100.195
HCC2218,GDSC1000,0.625,91.6971
HCC2218,GDSC1000,2.5,83.0007
HCC2218,GDSC1000,10.0,84.623
HCC1143,GDSC1000,0.0390625,97.3735
HCC1143,GDSC1000,0.15625,105.467
HCC1143,GDSC1000,0.625,101.422
HCC1143,GDSC1000,2.5,64.0339
HCC1143,GDSC1000,10.0,36.0115
HCC1954,GDSC1000,0.0390625,95.1124
HCC1954,GDSC1000,0.15625,93.1131
HCC1954,GDSC1000,0.625,77.1885
HCC1954,GDSC1000,2.5,66.4196
HCC1954,GDSC1000,10.0,34.1794
CAL-51,GDSC1000,0.0390625,100.291
CAL-51,GDSC1000,0.15625,109.972
CAL-51,GDSC1000,0.625,74.0334
CAL-51,GDSC1000,2.5,32.6205
CAL-51,GDSC1000,10.0,11.1582
EFM-19,GDSC1000,0.0390625,116.11
EFM-19,GDSC1000,0.15625,109.63
EFM-19,GDSC1000,0.625,99.6192
EFM-19,GDSC1000,2.5,48.3721
EFM-19,GDSC1000,10.0,38.8921
HCC1569,GDSC1000,0.0390625,106.148
HCC1569,GDSC1000,0.15625,119.693
HCC1569,GDSC1000,0.625,96.2412
HCC1569,GDSC1000,2.5,51.6398
HCC1569,GDSC1000,10.0,32.3801
MDA-MB-175-VII,GDSC1000,0.0390625,131.797
MDA-MB-175-VII,GDSC1000,0.15625,133.614
MDA-MB-175-VII,GDSC1000,0.625,121.213
MDA-MB-175-VII,GDSC1000,2.5,97.2923
MDA-MB-175-VII,GDSC1000,10.0,92.4124
MCF7,GDSC1000,0.0390625,110.128
MCF7,GDSC1000,0.15625,101.129
MCF7,GDSC1000,0.625,98.2431
MCF7,GDSC1000,2.5,42.3725
MCF7,GDSC1000,10.0,42.8974
CAL-85-1,GDSC1000,0.0390625,111.445
CAL-85-1,GDSC1000,0.15625,107.515
CAL-85-1,GDSC1000,0.625,91.0312
CAL-85-1,GDSC1000,2.5,48.6339
CAL-85-1,GDSC1000,10.0,37.8516
HARA,GDSC1000,0.0390625,96.4156
HARA,GDSC1000,0.15625,89.8499
HARA,GDSC1000,0.625,97.6232
HARA,GDSC1000,2.5,35.1885
HARA,GDSC1000,10.0,16.7759
HCC2157,GDSC1000,0.0390625,109.447
HCC2157,GDSC1000,0.15625,113.781
HCC2157,GDSC1000,0.625,102.529
HCC2157,GDSC1000,2.5,90.651
HCC2157,GDSC1000,10.0,93.6625
MRK-nu-1,GDSC1000,0.0390625,100.812
MRK-nu-1,GDSC1000,0.15625,102.841
MRK-nu-1,GDSC1000,0.625,104.471
MRK-nu-1,GDSC1000,2.5,28.8007
MRK-nu-1,GDSC1000,10.0,24.5113
MDA-MB-453,GDSC1000,0.0390625,101.659
MDA-MB-453,GDSC1000,0.15625,104.851
MDA-MB-453,GDSC1000,0.625,83.3169
MDA-MB-453,GDSC1000,2.5,56.3962
MDA-MB-453,GDSC1000,10.0,29.1694
BT-549,GDSC1000,0.0390625,123.244
BT-549,GDSC1000,0.15625,107.687
BT-549,GDSC1000,0.625,107.953
BT-549,GDSC1000,2.5,45.5391
BT-549,GDSC1000,10.0,25.7487
MDA-MB-330,GDSC1000,0.0390625,101.623
MDA-MB-330,GDSC1000,0.15625,88.4276
MDA-MB-330,GDSC1000,0.625,101.35
MDA-MB-330,GDSC1000,2.5,76.6474
MDA-MB-330,GDSC1000,10.0,62.6837
HCC1500,GDSC1000,0.0390625,103.768
HCC1500,GDSC1000,0.15625,95.2021
HCC1500,GDSC1000,0.625,75.5709
HCC1500,GDSC1000,2.5,71.092
HCC1500,GDSC1000,10.0,80.044
COLO-824,GDSC1000,0.0390625,108.365
COLO-824,GDSC1000,0.15625,111.787
COLO-824,GDSC1000,0.625,102.958
COLO-824,GDSC1000,2.5,88.2911
COLO-824,GDSC1000,10.0,31.4723
MDA-MB-361,GDSC1000,0.0390625,114.231
MDA-MB-361,GDSC1000,0.15625,104.984
MDA-MB-361,GDSC1000,0.625,99.9734
MDA-MB-361,GDSC1000,2.5,50.2415
MDA-MB-361,GDSC1000,10.0,19.4651
HCC1395,GDSC1000,0.0390625,93.2615
HCC1395,GDSC1000,0.15625,87.3573
HCC1395,GDSC1000,0.625,92.3102
HCC1395,GDSC1000,2.5,66.4809
HCC1395,GDSC1000,10.0,37.386
OCUB-M,GDSC1000,0.0390625,102.944
OCUB-M,GDSC1000,0.15625,88.9933
OCUB-M,GDSC1000,0.625,92.9328
OCUB-M,GDSC1000,2.5,26.6579
OCUB-M,GDSC1000,10.0,21.7284
EFM-192A,GDSC1000,0.0390625,122.376
EFM-192A,GDSC1000,0.15625,117.07
EFM-192A,GDSC1000,0.625,96.8231
EFM-192A,GDSC1000,2.5,41.9718
EFM-192A,GDSC1000,10.0,45.5037
HCC1419,GDSC1000,0.0390625,100.946
HCC1419,GDSC1000,0.15625,87.6472
HCC1419,GDSC1000,0.625,91.6092
HCC1419,GDSC1000,2.5,80.8085
HCC1419,GDSC1000,10.0,85.3506
HCC202,GDSC1000,0.0390625,102.608
HCC202,GDSC1000,0.15625,102.888
HCC202,GDSC1000,0.625,64.7796
HCC202,GDSC1000,2.5,72.031
HCC202,GDSC1000,10.0,68.2101
HCC1937,GDSC1000,0.0390625,99.0039
HCC1937,GDSC1000,0.15625,93.0141
HCC1937,GDSC1000,0.625,95.2533
HCC1937,GDSC1000,2.5,85.6993
HCC1937,GDSC1000,10.0,56.0195
MDA-MB-436,GDSC1000,0.0390625,112.688
MDA-MB-436,GDSC1000,0.15625,104.005
MDA-MB-436,GDSC1000,0.625,99.4069
MDA-MB-436,GDSC1000,2.5,65.753
MDA-MB-436,GDSC1000,10.0,39.0669
MDA-MB-231,GDSC1000,0.0390625,99.0111
MDA-MB-231,GDSC1000,0.15625,113.73
MDA-MB-231,GDSC1000,0.625,97.8254
MDA-MB-231,GDSC1000,2.5,56.0656
MDA-MB-231,GDSC1000,10.0,47.1645
T47D,GDSC1000,0.0390625,122.812
T47D,GDSC1000,0.15625,119.289
T47D,GDSC1000,0.625,120.129
T47D,GDSC1000,2.5,71.2588
T47D,GDSC1000,10.0,59.7834
HCC1187,GDSC1000,0.0390625,107.72
HCC1187,GDSC1000,0.15625,101.167
HCC1187,GDSC1000,0.625,57.7326
HCC1187,GDSC1000,2.5,7.40006
HCC1187,GDSC1000,10.0,5.31896
HCC1806,GDSC1000,0.0390625,115.365
HCC1806,GDSC1000,0.15625,109.814
HCC1806,GDSC1000,0.625,102.41
HCC1806,GDSC1000,2.5,14.4114
HCC1806,GDSC1000,10.0,20.3392
DU-4475,GDSC1000,0.0390625,114.769
DU-4475,GDSC1000,0.15625,108.134
DU-4475,GDSC1000,0.625,101.495
DU-4475,GDSC1000,2.5,65.5642
DU-4475,GDSC1000,10.0,54.6466
HCC1428,GDSC1000,0.0390625,90.5976
HCC1428,GDSC1000,0.15625,94.0755
HCC1428,GDSC1000,0.625,94.9509
HCC1428,GDSC1000,2.5,77.4867
HCC1428,GDSC1000,10.0,57.1435
MDA-MB-157,GDSC1000,0.0390625,105.425
MDA-MB-157,GDSC1000,0.15625,86.8871
MDA-MB-157,GDSC1000,0.625,85.0005
MDA-MB-157,GDSC1000,2.5,68.6935
MDA-MB-157,GDSC1000,10.0,47.7078
HCC70,GDSC1000,0.0390625,106.223
HCC70,GDSC1000,0.15625,104.866
HCC70,GDSC1000,0.625,125.664
HCC70,GDSC1000,2.5,79.0424
HCC70,GDSC1000,10.0,71.9202
KPL-1,CTRPv2,0.001,106.2
KPL-1,CTRPv2,0.002,103.2
KPL-1,CTRPv2,0.0041,124.9
KPL-1,CTRPv2,0.0081,106.9
KPL-1,CTRPv2,0.016,108.1
KPL-1,CTRPv2,0.032,99.46
KPL-1,CTRPv2,0.065,107.1
KPL-1,CTRPv2,0.13,115.6
KPL-1,CTRPv2,0.26,114.8
KPL-1,CTRPv2,0.52,108.8
KPL-1,CTRPv2,1.0,126.4
KPL-1,CTRPv2,2.1,110.9
KPL-1,CTRPv2,4.2,112.8
KPL-1,CTRPv2,8.3,126.6
KPL-1,CTRPv2,17.0,99.08
KPL-1,CTRPv2,33.0,88.71
CAL-120,CTRPv2,0.001,99.54
CAL-120,CTRPv2,0.002,102.9
CAL-120,CTRPv2,0.0041,102.8
CAL-120,CTRPv2,0.0081,103.8
CAL-120,CTRPv2,0.016,117.3
CAL-120,CTRPv2,0.032,106.6
CAL-120,CTRPv2,0.065,104.2
CAL-120,CTRPv2,0.13,109.5
CAL-120,CTRPv2,0.26,108.6
CAL-120,CTRPv2,0.52,115.0
CAL-120,CTRPv2,1.0,103.9
CAL-120,CTRPv2,2.1,103.3
CAL-120,CTRPv2,4.2,74.75
CAL-120,CTRPv2,8.3,76.86
CAL-120,CTRPv2,17.0,78.75
CAL-120,CTRPv2,33.0,70.06
HDQ-P1,CTRPv2,0.001,109.0
HDQ-P1,CTRPv2,0.002,122.1
HDQ-P1,CTRPv2,0.0041,106.1
HDQ-P1,CTRPv2,0.0081,109.6
HDQ-P1,CTRPv2,0.016,101.7
HDQ-P1,CTRPv2,0.032,117.6
HDQ-P1,CTRPv2,0.065,109.5
HDQ-P1,CTRPv2,0.13,87.71
HDQ-P1,CTRPv2,0.26,104.4
HDQ-P1,CTRPv2,0.52,92.88
HDQ-P1,CTRPv2,1.0,67.6
HDQ-P1,CTRPv2,2.1,74.0
HDQ-P1,CTRPv2,4.2,43.28
HDQ-P1,CTRPv2,8.3,57.33
HDQ-P1,CTRPv2,17.0,53.22
HDQ-P1,CTRPv2,33.0,43.33
JIMT-1,CTRPv2,0.001,110.7
JIMT-1,CTRPv2,0.002,109.2
JIMT-1,CTRPv2,0.0041,108.3
JIMT-1,CTRPv2,0.0081,111.2
JIMT-1,CTRPv2,0.016,110.0
JIMT-1,CTRPv2,0.032,115.2
JIMT-1,CTRPv2,0.065,113.7
JIMT-1,CTRPv2,0.13,110.2
JIMT-1,CTRPv2,0.26,107.5
JIMT-1,CTRPv2,0.52,109.7
JIMT-1,CTRPv2,1.0,108.1
JIMT-1,CTRPv2,2.1,95.02
JIMT-1,CTRPv2,4.2,64.94
JIMT-1,CTRPv2,8.3,63.2
JIMT-1,CTRPv2,17.0,57.76
JIMT-1,CTRPv2,33.0,35.67
HARA,CTRPv2,0.001,103.4
HARA,CTRPv2,0.002,99.46
HARA,CTRPv2,0.0041,95.14
HARA,CTRPv2,0.0081,91.65
HARA,CTRPv2,0.016,103.4
HARA,CTRPv2,0.032,101.2
HARA,CTRPv2,0.065,97.78
HARA,CTRPv2,0.13,93.04
HARA,CTRPv2,0.26,87.9
HARA,CTRPv2,0.52,95.9
HARA,CTRPv2,1.0,93.84
HARA,CTRPv2,2.1,48.19
HARA,CTRPv2,4.2,25.67
HARA,CTRPv2,8.3,25.64
HARA,CTRPv2,17.0,28.39
HARA,CTRPv2,33.0,25.51
CAMA-1,CTRPv2,0.001,108.9
CAMA-1,CTRPv2,0.002,109.1
CAMA-1,CTRPv2,0.0041,109.5
CAMA-1,CTRPv2,0.0081,110.4
CAMA-1,CTRPv2,0.016,109.8
CAMA-1,CTRPv2,0.032,108.1
CAMA-1,CTRPv2,0.065,106.5
CAMA-1,CTRPv2,0.13,110.5
CAMA-1,CTRPv2,0.26,105.0
CAMA-1,CTRPv2,0.52,107.0
CAMA-1,CTRPv2,1.0,103.4
CAMA-1,CTRPv2,2.1,79.38
CAMA-1,CTRPv2,4.2,57.15
CAMA-1,CTRPv2,8.3,63.95
CAMA-1,CTRPv2,17.0,51.94
CAMA-1,CTRPv2,33.0,61.81
MCF7,CTRPv2,0.001,124.2
MCF7,CTRPv2,0.002,123.3
MCF7,CTRPv2,0.0041,113.2
MCF7,CTRPv2,0.0081,124.4
MCF7,CTRPv2,0.016,114.6
MCF7,CTRPv2,0.032,122.7
MCF7,CTRPv2,0.065,114.5
MCF7,CTRPv2,0.13,118.8
MCF7,CTRPv2,0.26,107.1
MCF7,CTRPv2,0.52,114.0
MCF7,CTRPv2,1.0,100.5
MCF7,CTRPv2,2.1,74.39
MCF7,CTRPv2,4.2,61.19
MCF7,CTRPv2,8.3,59.16
MCF7,CTRPv2,17.0,65.65
MCF7,CTRPv2,33.0,64.59
HCC1806,CTRPv2,0.001,101.2
HCC1806,CTRPv2,0.002,98.16
HCC1806,CTRPv2,0.0041,102.2
HCC1806,CTRPv2,0.0081,98.95
HCC1806,CTRPv2,0.016,97.51
HCC1806,CTRPv2,0.032,99.84
HCC1806,CTRPv2,0.065,97.77
HCC1806,CTRPv2,0.13,99.12
HCC1806,CTRPv2,0.26,102.5
HCC1806,CTRPv2,0.52,102.5
HCC1806,CTRPv2,1.0,102.3
HCC1806,CTRPv2,2.1,37.52
HCC1806,CTRPv2,4.2,30.24
HCC1806,CTRPv2,8.3,29.84
HCC1806,CTRPv2,17.0,34.96
HCC1806,CTRPv2,33.0,47.78
HCC1954,CTRPv2,0.001,96.79
HCC1954,CTRPv2,0.002,99.37
HCC1954,CTRPv2,0.0041,89.95
HCC1954,CTRPv2,0.0081,87.06
HCC1954,CTRPv2,0.016,98.31
HCC1954,CTRPv2,0.032,103.3
HCC1954,CTRPv2,0.065,79.47
HCC1954,CTRPv2,0.13,86.06
HCC1954,CTRPv2,0.26,94.57
HCC1954,CTRPv2,0.52,86.66
HCC1954,CTRPv2,1.0,70.93
HCC1954,CTRPv2,2.1,47.87
HCC1954,CTRPv2,4.2,35.48
HCC1954,CTRPv2,8.3,37.45
HCC1954,CTRPv2,17.0,33.32
HCC1954,CTRPv2,33.0,27.82
HMC-1-8,CTRPv2,0.001,104.6
HMC-1-8,CTRPv2,0.002,103.9
HMC-1-8,CTRPv2,0.0041,102.3
HMC-1-8,CTRPv2,0.0081,101.0
HMC-1-8,CTRPv2,0.016,105.9
HMC-1-8,CTRPv2,0.032,106.0
HMC-1-8,CTRPv2,0.065,106.1
HMC-1-8,CTRPv2,0.13,105.1
HMC-1-8,CTRPv2,0.26,97.55
HMC-1-8,CTRPv2,0.52,101.0
HMC-1-8,CTRPv2,1.0,100.6
HMC-1-8,CTRPv2,2.1,102.5
HMC-1-8,CTRPv2,4.2,40.32
HMC-1-8,CTRPv2,8.3,33.26
HMC-1-8,CTRPv2,17.0,22.43
HMC-1-8,CTRPv2,33.0,15.02
HCC1937,CTRPv2,0.001,95.3
HCC1937,CTRPv2,0.002,102.5
HCC1937,CTRPv2,0.0041,100.5
HCC1937,CTRPv2,0.0081,105.5
HCC1937,CTRPv2,0.016,101.2
HCC1937,CTRPv2,0.032,106.0
HCC1937,CTRPv2,0.065,108.0
HCC1937,CTRPv2,0.13,101.9
HCC1937,CTRPv2,0.26,101.8
HCC1937,CTRPv2,0.52,98.3
HCC1937,CTRPv2,1.0,88.55
HCC1937,CTRPv2,2.1,92.56
HCC1937,CTRPv2,4.2,82.05
HCC1937,CTRPv2,8.3,88.11
HCC1937,CTRPv2,17.0,96.38
HCC1937,CTRPv2,33.0,85.8
CAL-148,CTRPv2,0.001,101.0
CAL-148,CTRPv2,0.002,97.82
CAL-148,CTRPv2,0.0041,91.16
CAL-148,CTRPv2,0.0081,110.4
CAL-148,CTRPv2,0.016,96.77
CAL-148,CTRPv2,0.032,109.9
CAL-148,CTRPv2,0.065,92.46
CAL-148,CTRPv2,0.13,112.2
CAL-148,CTRPv2,0.26,106.1
CAL-148,CTRPv2,0.52,95.89
CAL-148,CTRPv2,1.0,124.1
CAL-148,CTRPv2,2.1,110.2
CAL-148,CTRPv2,4.2,11.61
CAL-148,CTRPv2,8.3,7.898
CAL-148,CTRPv2,17.0,7.768
CAL-148,CTRPv2,33.0,10.92
CAL-51,CTRPv2,0.001,109.8
CAL-51,CTRPv2,0.002,105.8
CAL-51,CTRPv2,0.0041,102.8
CAL-51,CTRPv2,0.0081,101.7
CAL-51,CTRPv2,0.016,101.5
CAL-51,CTRPv2,0.032,104.6
CAL-51,CTRPv2,0.065,105.6
CAL-51,CTRPv2,0.13,98.31
CAL-51,CTRPv2,0.26,100.1
CAL-51,CTRPv2,0.52,100.9
CAL-51,CTRPv2,1.0,96.04
CAL-51,CTRPv2,2.1,67.43
CAL-51,CTRPv2,4.2,32.3
CAL-51,CTRPv2,8.3,31.94
CAL-51,CTRPv2,17.0,31.53
CAL-51,CTRPv2,33.0,22.38
HCC1395,CTRPv2,0.001,94.64
HCC1395,CTRPv2,0.002,98.63
HCC1395,CTRPv2,0.0041,95.83
HCC1395,CTRPv2,0.0081,102.6
HCC1395,CTRPv2,0.016,101.2
HCC1395,CTRPv2,0.032,99.02
HCC1395,CTRPv2,0.065,90.25
HCC1395,CTRPv2,0.13,98.24
HCC1395,CTRPv2,0.26,98.08
HCC1395,CTRPv2,0.52,103.3
HCC1395,CTRPv2,1.0,98.4
HCC1395,CTRPv2,2.1,86.25
HCC1395,CTRPv2,4.2,53.1
HCC1395,CTRPv2,8.3,53.25
HCC1395,CTRPv2,17.0,46.28
HCC1395,CTRPv2,33.0,48.73
CAL-51,CTRPv2,0.001,101.4
CAL-51,CTRPv2,0.002,98.42
CAL-51,CTRPv2,0.0041,96.5
CAL-51,CTRPv2,0.0081,98.38
CAL-51,CTRPv2,0.016,100.2
CAL-51,CTRPv2,0.032,100.3
CAL-51,CTRPv2,0.065,97.29
CAL-51,CTRPv2,0.13,92.1
CAL-51,CTRPv2,0.26,94.47
CAL-51,CTRPv2,0.52,93.0
CAL-51,CTRPv2,1.0,77.78
CAL-51,CTRPv2,2.1,58.61
CAL-51,CTRPv2,4.2,34.49
CAL-51,CTRPv2,8.3,35.09
CAL-51,CTRPv2,17.0,36.85
CAL-51,CTRPv2,33.0,29.43
MDA-MB-231,CTRPv2,0.001,116.8
MDA-MB-231,CTRPv2,0.002,113.4
MDA-MB-231,CTRPv2,0.0041,113.0
MDA-MB-231,CTRPv2,0.0081,99.76
MDA-MB-231,CTRPv2,0.016,112.5
MDA-MB-231,CTRPv2,0.032,112.4
MDA-MB-231,CTRPv2,0.065,91.12
MDA-MB-231,CTRPv2,0.13,93.12
MDA-MB-231,CTRPv2,0.26,86.82
MDA-MB-231,CTRPv2,0.52,102.8
MDA-MB-231,CTRPv2,1.0,92.74
MDA-MB-231,CTRPv2,2.1,87.52
MDA-MB-231,CTRPv2,4.2,77.72
MDA-MB-231,CTRPv2,8.3,62.98
MDA-MB-231,CTRPv2,17.0,66.91
MDA-MB-231,CTRPv2,33.0,61.51
HCC1143,CTRPv2,0.001,122.0
HCC1143,CTRPv2,0.002,112.9
HCC1143,CTRPv2,0.0041,104.3
HCC1143,CTRPv2,0.0081,95.03
HCC1143,CTRPv2,0.016,115.0
HCC1143,CTRPv2,0.032,111.8
HCC1143,CTRPv2,0.065,104.2
HCC1143,CTRPv2,0.13,104.1
HCC1143,CTRPv2,0.26,94.4
HCC1143,CTRPv2,0.52,99.78
HCC1143,CTRPv2,1.0,93.48
HCC1143,CTRPv2,2.1,85.61
HCC1143,CTRPv2,4.2,54.08
HCC1143,CTRPv2,8.3,47.75
HCC1143,CTRPv2,17.0,50.08
HCC1143,CTRPv2,33.0,62.9
ZR-75-1,CTRPv2,0.001,107.2
ZR-75-1,CTRPv2,0.002,100.5
ZR-75-1,CTRPv2,0.0041,102.2
ZR-75-1,CTRPv2,0.0081,105.4
ZR-75-1,CTRPv2,0.016,103.2
ZR-75-1,CTRPv2,0.032,107.1
ZR-75-1,CTRPv2,0.065,108.7
ZR-75-1,CTRPv2,0.13,105.2
ZR-75-1,CTRPv2,0.26,98.32
ZR-75-1,CTRPv2,0.52,100.9
ZR-75-1,CTRPv2,1.0,93.96
ZR-75-1,CTRPv2,2.1,57.15
ZR-75-1,CTRPv2,4.2,64.32
ZR-75-1,CTRPv2,8.3,67.95
ZR-75-1,CTRPv2,17.0,79.42
ZR-75-1,CTRPv2,33.0,73.73
HCC1428,CTRPv2,0.001,101.1
HCC1428,CTRPv2,0.002,102.7
HCC1428,CTRPv2,0.0041,103.9
HCC1428,CTRPv2,0.0081,101.7
HCC1428,CTRPv2,0.016,101.7
HCC1428,CTRPv2,0.032,101.4
HCC1428,CTRPv2,0.065,106.6
HCC1428,CTRPv2,0.13,103.2
HCC1428,CTRPv2,0.26,99.72
HCC1428,CTRPv2,0.52,100.4
HCC1428,CTRPv2,1.0,103.8
HCC1428,CTRPv2,2.1,83.14
HCC1428,CTRPv2,4.2,74.79
HCC1428,CTRPv2,8.3,72.47
HCC1428,CTRPv2,17.0,70.33
HCC1428,CTRPv2,33.0,87.4
HCC38,CTRPv2,0.001,109.9
HCC38,CTRPv2,0.002,115.5
HCC38,CTRPv2,0.0041,109.1
HCC38,CTRPv2,0.0081,113.3
HCC38,CTRPv2,0.016,112.4
HCC38,CTRPv2,0.032,103.7
HCC38,CTRPv2,0.065,111.0
HCC38,CTRPv2,0.13,83.57
HCC38,CTRPv2,0.26,112.3
HCC38,CTRPv2,0.52,110.2
HCC38,CTRPv2,1.0,94.16
HCC38,CTRPv2,4.2,28.9
HCC38,CTRPv2,8.3,43.1
HCC38,CTRPv2,17.0,29.46
HCC38,CTRPv2,33.0,30.49
BT-549,CTRPv2,0.001,94.63
BT-549,CTRPv2,0.002,93.59
BT-549,CTRPv2,0.0041,103.1
BT-549,CTRPv2,0.0081,97.49
BT-549,CTRPv2,0.016,102.5
BT-549,CTRPv2,0.032,93.31
BT-549,CTRPv2,0.065,99.47
BT-549,CTRPv2,0.13,98.2
BT-549,CTRPv2,0.26,88.21
BT-549,CTRPv2,0.52,95.72
BT-549,CTRPv2,1.0,81.01
BT-549,CTRPv2,2.1,59.7
BT-549,CTRPv2,4.2,33.64
BT-549,CTRPv2,8.3,36.43
BT-549,CTRPv2,17.0,42.32
HCC202,CTRPv2,0.001,104.6
HCC202,CTRPv2,0.002,92.78
HCC202,CTRPv2,0.0041,101.1
HCC202,CTRPv2,0.0081,105.4
HCC202,CTRPv2,0.016,92.03
HCC202,CTRPv2,0.032,106.7
HCC202,CTRPv2,0.065,108.7
HCC202,CTRPv2,0.13,92.81
HCC202,CTRPv2,0.26,94.89
HCC202,CTRPv2,0.52,91.27
HCC202,CTRPv2,1.0,104.0
HCC202,CTRPv2,2.1,94.46
HCC202,CTRPv2,4.2,67.6
HCC202,CTRPv2,8.3,62.56
HCC202,CTRPv2,17.0,70.03
HCC202,CTRPv2,33.0,51.68
DU-4475,CTRPv2,0.001,112.5
DU-4475,CTRPv2,0.002,103.6
DU-4475,CTRPv2,0.0041,110.0
DU-4475,CTRPv2,0.0081,124.8
DU-4475,CTRPv2,0.016,99.7
DU-4475,CTRPv2,0.032,120.6
DU-4475,CTRPv2,0.065,113.5
DU-4475,CTRPv2,0.13,104.8
DU-4475,CTRPv2,0.26,100.4
DU-4475,CTRPv2,0.52,99.22
DU-4475,CTRPv2,4.2,18.09
DU-4475,CTRPv2,8.3,17.74
DU-4475,CTRPv2,17.0,12.51
DU-4475,CTRPv2,33.0,8.962
HCC1500,CTRPv2,0.001,90.7
HCC1500,CTRPv2,0.002,92.58
HCC1500,CTRPv2,0.0041,88.57
HCC1500,CTRPv2,0.0081,86.5
HCC1500,CTRPv2,0.016,94.75
HCC1500,CTRPv2,0.032,93.83
HCC1500,CTRPv2,0.065,91.74
HCC1500,CTRPv2,0.13,89.22
HCC1500,CTRPv2,0.26,98.53
HCC1500,CTRPv2,0.52,94.65
HCC1500,CTRPv2,1.0,92.11
HCC1500,CTRPv2,2.1,78.4
HCC1500,CTRPv2,4.2,81.1
HCC1500,CTRPv2,8.3,76.88
HCC1500,CTRPv2,17.0,84.03
HCC1500,CTRPv2,33.0,62.55
Hs-578-T,CTRPv2,0.001,114.6
Hs-578-T,CTRPv2,0.002,84.28
Hs-578-T,CTRPv2,0.0041,97.43
Hs-578-T,CTRPv2,0.0081,86.58
Hs-578-T,CTRPv2,0.016,71.93
Hs-578-T,CTRPv2,0.032,96.31
Hs-578-T,CTRPv2,0.065,96.51
Hs-578-T,CTRPv2,0.13,95.65
Hs-578-T,CTRPv2,0.26,108.5
Hs-578-T,CTRPv2,0.52,134.1
Hs-578-T,CTRPv2,1.0,94.56
Hs-578-T,CTRPv2,2.1,76.59
Hs-578-T,CTRPv2,4.2,49.54
Hs-578-T,CTRPv2,8.3,44.99
Hs-578-T,CTRPv2,17.0,46.1
Hs-578-T,CTRPv2,33.0,28.96
MDA-MB-468,CTRPv2,0.001,95.75
MDA-MB-468,CTRPv2,0.002,100.5
MDA-MB-468,CTRPv2,0.0041,99.35
MDA-MB-468,CTRPv2,0.0081,101.6
MDA-MB-468,CTRPv2,0.016,103.0
MDA-MB-468,CTRPv2,0.032,102.6
MDA-MB-468,CTRPv2,0.065,96.34
MDA-MB-468,CTRPv2,0.13,100.6
MDA-MB-468,CTRPv2,0.26,93.55
MDA-MB-468,CTRPv2,0.52,94.84
MDA-MB-468,CTRPv2,1.0,99.98
MDA-MB-468,CTRPv2,2.1,42.78
MDA-MB-468,CTRPv2,4.2,23.23
MDA-MB-468,CTRPv2,8.3,23.97
