Cell Line,Dataset,Dose,Response
HEC-59,CTRPv2,0.39,87.22
HEC-59,CTRPv2,0.78,84.01
HEC-59,CTRPv2,1.6,72.42
HEC-59,CTRPv2,3.1,66.56
HEC-59,CTRPv2,6.2,45.33
HEC-59,CTRPv2,12.0,35.23
HEC-59,CTRPv2,25.0,4.769
HEC-59,CTRPv2,50.0,3.669
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0015,87.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.003,84.09
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0061,87.64
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.012,87.51
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.024,92.49
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.049,86.51
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.097,88.37
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.19,83.02
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.39,83.48
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.78,84.93
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.6,83.14
Ishikawa (Heraklio) 02 ER-,CTRPv2,3.1,77.31
Ishikawa (Heraklio) 02 ER-,CTRPv2,6.2,64.97
Ishikawa (Heraklio) 02 ER-,CTRPv2,12.0,51.89
Ishikawa (Heraklio) 02 ER-,CTRPv2,25.0,13.61
Ishikawa (Heraklio) 02 ER-,CTRPv2,50.0,9.442
HEC-251,CTRPv2,0.0015,98.5
HEC-251,CTRPv2,0.003,101.0
HEC-251,CTRPv2,0.0061,104.3
HEC-251,CTRPv2,0.012,94.16
HEC-251,CTRPv2,0.024,97.33
HEC-251,CTRPv2,0.049,93.21
HEC-251,CTRPv2,0.097,78.74
HEC-251,CTRPv2,0.19,85.52
HEC-251,CTRPv2,0.39,68.65
HEC-251,CTRPv2,0.78,62.08
HEC-251,CTRPv2,1.6,41.34
HEC-251,CTRPv2,3.1,25.54
HEC-251,CTRPv2,6.2,17.36
HEC-251,CTRPv2,12.0,14.29
HEC-251,CTRPv2,25.0,8.85
HEC-251,CTRPv2,50.0,8.409
HEC-265,CTRPv2,0.0015,109.6
HEC-265,CTRPv2,0.003,120.8
HEC-265,CTRPv2,0.0061,135.6
HEC-265,CTRPv2,0.012,122.2
HEC-265,CTRPv2,0.024,109.8
HEC-265,CTRPv2,0.049,115.3
HEC-265,CTRPv2,0.097,125.6
HEC-265,CTRPv2,0.19,136.7
HEC-265,CTRPv2,0.39,123.8
HEC-265,CTRPv2,0.78,124.4
HEC-265,CTRPv2,1.6,109.5
HEC-265,CTRPv2,3.1,97.04
HEC-265,CTRPv2,6.2,58.78
HEC-265,CTRPv2,12.0,50.51
HEC-265,CTRPv2,25.0,28.06
HEC-265,CTRPv2,50.0,11.84
HEC-6,CTRPv2,0.0015,104.1
HEC-6,CTRPv2,0.003,106.3
HEC-6,CTRPv2,0.0061,106.4
HEC-6,CTRPv2,0.012,105.8
HEC-6,CTRPv2,0.024,108.4
HEC-6,CTRPv2,0.049,106.8
HEC-6,CTRPv2,0.097,98.78
HEC-6,CTRPv2,0.19,102.4
HEC-6,CTRPv2,0.39,88.65
HEC-6,CTRPv2,0.78,84.13
HEC-6,CTRPv2,1.6,33.96
HEC-6,CTRPv2,3.1,22.25
HEC-6,CTRPv2,6.2,17.29
HEC-6,CTRPv2,12.0,17.61
HEC-6,CTRPv2,25.0,11.43
HEC-6,CTRPv2,50.0,10.2
JHUEM-2,CTRPv2,0.0015,104.0
JHUEM-2,CTRPv2,0.003,101.2
JHUEM-2,CTRPv2,0.0061,105.1
JHUEM-2,CTRPv2,0.012,110.1
JHUEM-2,CTRPv2,0.024,97.91
JHUEM-2,CTRPv2,0.049,107.7
JHUEM-2,CTRPv2,0.097,68.4
JHUEM-2,CTRPv2,0.19,81.0
JHUEM-2,CTRPv2,0.39,63.23
JHUEM-2,CTRPv2,0.78,58.51
JHUEM-2,CTRPv2,1.6,47.18
JHUEM-2,CTRPv2,3.1,39.33
JHUEM-2,CTRPv2,6.2,30.65
JHUEM-2,CTRPv2,12.0,32.59
JHUEM-2,CTRPv2,25.0,17.89
JHUEM-2,CTRPv2,50.0,13.95
SNG-M,CTRPv2,0.0015,90.91
SNG-M,CTRPv2,0.003,93.75
SNG-M,CTRPv2,0.0061,97.83
SNG-M,CTRPv2,0.012,97.6
SNG-M,CTRPv2,0.024,99.64
SNG-M,CTRPv2,0.049,92.51
SNG-M,CTRPv2,0.097,88.59
SNG-M,CTRPv2,0.19,83.18
SNG-M,CTRPv2,0.39,86.88
SNG-M,CTRPv2,0.78,77.88
SNG-M,CTRPv2,1.6,60.55
SNG-M,CTRPv2,3.1,48.32
SNG-M,CTRPv2,6.2,35.02
SNG-M,CTRPv2,12.0,21.08
SNG-M,CTRPv2,25.0,12.87
SNG-M,CTRPv2,50.0,10.18
HEC-50B,CTRPv2,0.0015,88.96
HEC-50B,CTRPv2,0.003,92.15
HEC-50B,CTRPv2,0.0061,95.29
HEC-50B,CTRPv2,0.012,95.33
HEC-50B,CTRPv2,0.024,94.65
HEC-50B,CTRPv2,0.049,88.37
HEC-50B,CTRPv2,0.097,90.64
HEC-50B,CTRPv2,0.19,89.36
HEC-50B,CTRPv2,0.39,95.63
HEC-50B,CTRPv2,0.78,89.04
HEC-50B,CTRPv2,1.6,81.75
HEC-50B,CTRPv2,3.1,73.02
HEC-50B,CTRPv2,6.2,56.97
HEC-50B,CTRPv2,12.0,46.67
HEC-50B,CTRPv2,25.0,30.98
HEC-50B,CTRPv2,50.0,21.05
EFE-184,CTRPv2,0.0015,118.6
EFE-184,CTRPv2,0.003,116.5
EFE-184,CTRPv2,0.0061,117.6
EFE-184,CTRPv2,0.012,120.8
EFE-184,CTRPv2,0.024,126.9
EFE-184,CTRPv2,0.049,113.9
EFE-184,CTRPv2,0.097,107.8
EFE-184,CTRPv2,0.19,110.1
EFE-184,CTRPv2,0.39,113.9
EFE-184,CTRPv2,0.78,100.8
EFE-184,CTRPv2,1.6,76.69
EFE-184,CTRPv2,3.1,70.27
EFE-184,CTRPv2,6.2,70.92
EFE-184,CTRPv2,12.0,56.57
EFE-184,CTRPv2,25.0,38.88
EFE-184,CTRPv2,50.0,36.98
HEC-151,CTRPv2,0.0015,90.95
HEC-151,CTRPv2,0.003,92.54
HEC-151,CTRPv2,0.0061,96.88
HEC-151,CTRPv2,0.012,98.43
HEC-151,CTRPv2,0.024,97.09
HEC-151,CTRPv2,0.049,89.32
HEC-151,CTRPv2,0.097,98.71
HEC-151,CTRPv2,0.19,95.65
HEC-151,CTRPv2,0.39,100.5
HEC-151,CTRPv2,0.78,98.63
HEC-151,CTRPv2,1.6,66.63
HEC-151,CTRPv2,3.1,37.04
HEC-151,CTRPv2,6.2,19.21
HEC-151,CTRPv2,12.0,9.091
HEC-151,CTRPv2,25.0,4.406
HEC-151,CTRPv2,50.0,4.038
JHUEM-3,CTRPv2,0.0015,92.41
JHUEM-3,CTRPv2,0.003,104.6
JHUEM-3,CTRPv2,0.0061,82.18
JHUEM-3,CTRPv2,0.012,93.91
JHUEM-3,CTRPv2,0.024,81.14
JHUEM-3,CTRPv2,0.049,69.1
JHUEM-3,CTRPv2,0.097,88.27
JHUEM-3,CTRPv2,0.19,66.34
JHUEM-3,CTRPv2,0.39,53.19
JHUEM-3,CTRPv2,0.78,55.31
JHUEM-3,CTRPv2,1.6,42.9
JHUEM-3,CTRPv2,3.1,26.45
JHUEM-3,CTRPv2,6.2,17.23
JHUEM-3,CTRPv2,12.0,15.78
JHUEM-3,CTRPv2,25.0,12.91
JHUEM-3,CTRPv2,50.0,11.86
JHUEM-7,CTRPv2,0.0015,99.53
JHUEM-7,CTRPv2,0.003,103.1
JHUEM-7,CTRPv2,0.0061,101.4
JHUEM-7,CTRPv2,0.012,100.3
JHUEM-7,CTRPv2,0.024,74.89
JHUEM-7,CTRPv2,0.049,63.17
JHUEM-7,CTRPv2,0.097,70.57
JHUEM-7,CTRPv2,0.19,46.16
JHUEM-7,CTRPv2,0.39,43.15
JHUEM-7,CTRPv2,0.78,41.67
JHUEM-7,CTRPv2,1.6,51.25
JHUEM-7,CTRPv2,3.1,13.8
JHUEM-7,CTRPv2,6.2,2.64
JHUEM-7,CTRPv2,12.0,6.162
JHUEM-7,CTRPv2,25.0,2.281
JHUEM-7,CTRPv2,50.0,1.532
SNU-685,CTRPv2,0.0015,102.0
SNU-685,CTRPv2,0.003,97.42
SNU-685,CTRPv2,0.0061,96.55
SNU-685,CTRPv2,0.012,96.99
SNU-685,CTRPv2,0.024,87.95
SNU-685,CTRPv2,0.049,91.17
SNU-685,CTRPv2,0.097,90.79
SNU-685,CTRPv2,0.19,85.02
SNU-685,CTRPv2,0.39,72.12
SNU-685,CTRPv2,0.78,75.98
SNU-685,CTRPv2,1.6,62.62
SNU-685,CTRPv2,3.1,40.76
SNU-685,CTRPv2,6.2,16.85
SNU-685,CTRPv2,12.0,16.72
SNU-685,CTRPv2,25.0,11.87
SNU-685,CTRPv2,50.0,5.027
AN3-CA,CTRPv2,0.0015,40.05
AN3-CA,CTRPv2,0.003,98.59
AN3-CA,CTRPv2,0.0061,100.1
AN3-CA,CTRPv2,0.012,98.59
AN3-CA,CTRPv2,0.024,97.6
AN3-CA,CTRPv2,0.049,91.79
AN3-CA,CTRPv2,0.097,92.06
AN3-CA,CTRPv2,0.19,90.03
AN3-CA,CTRPv2,0.39,86.67
AN3-CA,CTRPv2,0.78,83.43
AN3-CA,CTRPv2,1.6,88.7
AN3-CA,CTRPv2,3.1,77.87
AN3-CA,CTRPv2,6.2,44.78
AN3-CA,CTRPv2,12.0,40.86
AN3-CA,CTRPv2,25.0,28.11
AN3-CA,CTRPv2,50.0,10.5
EN,CTRPv2,0.0015,58.11
EN,CTRPv2,0.003,94.58
EN,CTRPv2,0.0061,93.47
EN,CTRPv2,0.012,93.8
EN,CTRPv2,0.024,96.34
EN,CTRPv2,0.049,94.6
EN,CTRPv2,0.097,96.05
EN,CTRPv2,0.19,96.01
EN,CTRPv2,0.39,90.07
EN,CTRPv2,0.78,98.42
EN,CTRPv2,1.6,82.24
EN,CTRPv2,3.1,65.53
EN,CTRPv2,6.2,40.33
EN,CTRPv2,12.0,43.55
EN,CTRPv2,25.0,27.35
EN,CTRPv2,50.0,11.03
COLO-684,CTRPv2,0.0015,27.42
COLO-684,CTRPv2,0.0061,68.02
COLO-684,CTRPv2,0.012,74.12
COLO-684,CTRPv2,0.024,51.76
COLO-684,CTRPv2,0.049,90.87
COLO-684,CTRPv2,0.097,71.89
COLO-684,CTRPv2,0.39,67.13
COLO-684,CTRPv2,0.78,59.89
COLO-684,CTRPv2,1.6,52.16
COLO-684,CTRPv2,3.1,48.73
COLO-684,CTRPv2,6.2,15.71
COLO-684,CTRPv2,12.0,21.21
COLO-684,CTRPv2,25.0,14.76
COLO-684,CTRPv2,50.0,4.773
MFE-319,CTRPv2,0.0015,25.73
MFE-319,CTRPv2,0.003,32.67
MFE-319,CTRPv2,0.0061,101.8
MFE-319,CTRPv2,0.012,98.16
MFE-319,CTRPv2,0.024,100.9
MFE-319,CTRPv2,0.049,99.34
MFE-319,CTRPv2,0.097,97.24
MFE-319,CTRPv2,0.39,84.62
MFE-319,CTRPv2,0.78,88.7
MFE-319,CTRPv2,1.6,80.69
MFE-319,CTRPv2,3.1,61.72
MFE-319,CTRPv2,6.2,30.78
MFE-319,CTRPv2,12.0,29.33
MFE-319,CTRPv2,25.0,21.8
MFE-319,CTRPv2,50.0,5.737
JHUEM-1,CTRPv2,0.0015,100.3
JHUEM-1,CTRPv2,0.003,97.0
JHUEM-1,CTRPv2,0.0061,98.38
JHUEM-1,CTRPv2,0.012,96.44
JHUEM-1,CTRPv2,0.024,94.64
JHUEM-1,CTRPv2,0.049,97.36
JHUEM-1,CTRPv2,0.097,93.8
JHUEM-1,CTRPv2,0.19,92.53
JHUEM-1,CTRPv2,0.39,91.51
JHUEM-1,CTRPv2,0.78,102.4
JHUEM-1,CTRPv2,1.6,85.95
JHUEM-1,CTRPv2,3.1,52.85
JHUEM-1,CTRPv2,6.2,29.7
JHUEM-1,CTRPv2,12.0,31.97
JHUEM-1,CTRPv2,25.0,17.67
JHUEM-1,CTRPv2,50.0,1.509
HEC-1-A,CTRPv2,0.0015,107.6
HEC-1-A,CTRPv2,0.003,109.4
HEC-1-A,CTRPv2,0.0061,104.7
HEC-1-A,CTRPv2,0.012,100.3
HEC-1-A,CTRPv2,0.024,101.7
HEC-1-A,CTRPv2,0.049,110.8
HEC-1-A,CTRPv2,0.097,104.3
HEC-1-A,CTRPv2,0.19,98.81
HEC-1-A,CTRPv2,0.39,97.35
HEC-1-A,CTRPv2,0.78,85.5
HEC-1-A,CTRPv2,1.6,66.69
HEC-1-A,CTRPv2,3.1,29.79
HEC-1-A,CTRPv2,6.2,15.69
HEC-1-A,CTRPv2,12.0,7.656
HEC-1-A,CTRPv2,25.0,4.808
HEC-1-A,CTRPv2,50.0,3.816
MFE-296,CTRPv2,0.0015,98.96
MFE-296,CTRPv2,0.003,97.1
MFE-296,CTRPv2,0.0061,96.18
MFE-296,CTRPv2,0.012,96.51
MFE-296,CTRPv2,0.024,97.31
MFE-296,CTRPv2,0.049,100.2
MFE-296,CTRPv2,0.097,90.06
MFE-296,CTRPv2,0.19,84.4
MFE-296,CTRPv2,0.39,71.11
MFE-296,CTRPv2,0.78,63.34
MFE-296,CTRPv2,1.6,56.05
MFE-296,CTRPv2,3.1,50.88
MFE-296,CTRPv2,6.2,43.26
MFE-296,CTRPv2,12.0,35.47
MFE-296,CTRPv2,25.0,21.94
MFE-296,CTRPv2,50.0,17.96
