Cell Line,Dataset,Dose,Response
HCC1937,CTRPv2,0.52,86.55
HCC1937,CTRPv2,1.0,86.2
HCC1937,CTRPv2,2.1,86.06
HCC1937,CTRPv2,4.2,86.38
HCC1937,CTRPv2,8.3,81.28
HCC1937,CTRPv2,17.0,87.07
HCC1937,CTRPv2,33.0,84.1
HCC1937,CTRPv2,66.0,24.96
CAL-148,CTRPv2,0.002,121.2
CAL-148,CTRPv2,0.0041,85.48
CAL-148,CTRPv2,0.0081,82.37
CAL-148,CTRPv2,0.016,113.6
CAL-148,CTRPv2,0.032,91.42
CAL-148,CTRPv2,0.065,78.91
CAL-148,CTRPv2,0.13,86.69
CAL-148,CTRPv2,0.26,93.17
CAL-148,CTRPv2,0.52,67.93
CAL-148,CTRPv2,1.0,49.06
CAL-148,CTRPv2,2.1,70.74
CAL-148,CTRPv2,4.2,52.81
CAL-148,CTRPv2,8.3,63.6
CAL-148,CTRPv2,17.0,53.7
CAL-148,CTRPv2,33.0,44.21
CAL-148,CTRPv2,66.0,44.76
CAL-51,CTRPv2,0.002,108.2
CAL-51,CTRPv2,0.0041,101.2
CAL-51,CTRPv2,0.0081,100.9
CAL-51,CTRPv2,0.016,97.43
CAL-51,CTRPv2,0.032,106.0
CAL-51,CTRPv2,0.065,104.4
CAL-51,CTRPv2,0.13,93.28
CAL-51,CTRPv2,0.26,96.45
CAL-51,CTRPv2,0.52,97.6
CAL-51,CTRPv2,1.0,96.21
CAL-51,CTRPv2,2.1,94.72
CAL-51,CTRPv2,4.2,95.13
CAL-51,CTRPv2,8.3,96.73
CAL-51,CTRPv2,17.0,100.8
CAL-51,CTRPv2,33.0,88.74
CAL-51,CTRPv2,66.0,33.27
HCC1395,CTRPv2,0.002,98.09
HCC1395,CTRPv2,0.0041,100.8
HCC1395,CTRPv2,0.0081,92.47
HCC1395,CTRPv2,0.016,100.2
HCC1395,CTRPv2,0.032,103.7
HCC1395,CTRPv2,0.065,108.8
HCC1395,CTRPv2,0.13,106.2
HCC1395,CTRPv2,0.26,97.77
HCC1395,CTRPv2,0.52,106.1
HCC1395,CTRPv2,1.0,104.3
HCC1395,CTRPv2,2.1,97.59
HCC1395,CTRPv2,4.2,90.28
HCC1395,CTRPv2,8.3,99.79
HCC1395,CTRPv2,17.0,95.56
HCC1395,CTRPv2,33.0,88.6
HCC1395,CTRPv2,66.0,51.16
CAL-51,CTRPv2,0.002,106.1
CAL-51,CTRPv2,0.0041,104.9
CAL-51,CTRPv2,0.0081,101.1
CAL-51,CTRPv2,0.016,100.6
CAL-51,CTRPv2,0.032,102.8
CAL-51,CTRPv2,0.065,110.1
CAL-51,CTRPv2,0.13,99.44
CAL-51,CTRPv2,0.26,102.2
CAL-51,CTRPv2,0.52,98.94
CAL-51,CTRPv2,1.0,96.23
CAL-51,CTRPv2,2.1,97.57
CAL-51,CTRPv2,4.2,100.6
CAL-51,CTRPv2,8.3,92.66
CAL-51,CTRPv2,17.0,100.1
CAL-51,CTRPv2,33.0,88.78
CAL-51,CTRPv2,66.0,85.71
MDA-MB-231,CTRPv2,0.002,107.0
MDA-MB-231,CTRPv2,0.0041,98.02
MDA-MB-231,CTRPv2,0.0081,92.2
MDA-MB-231,CTRPv2,0.016,102.0
MDA-MB-231,CTRPv2,0.032,111.2
MDA-MB-231,CTRPv2,0.065,99.26
MDA-MB-231,CTRPv2,0.13,90.99
MDA-MB-231,CTRPv2,0.26,110.0
MDA-MB-231,CTRPv2,0.52,98.19
MDA-MB-231,CTRPv2,1.0,98.58
MDA-MB-231,CTRPv2,2.1,98.16
MDA-MB-231,CTRPv2,4.2,95.35
MDA-MB-231,CTRPv2,8.3,96.53
MDA-MB-231,CTRPv2,17.0,98.12
MDA-MB-231,CTRPv2,33.0,78.36
MDA-MB-231,CTRPv2,66.0,68.45
HCC1143,CTRPv2,0.002,108.5
HCC1143,CTRPv2,0.0041,112.7
HCC1143,CTRPv2,0.0081,94.25
HCC1143,CTRPv2,0.016,101.9
HCC1143,CTRPv2,0.032,108.6
HCC1143,CTRPv2,0.065,111.3
HCC1143,CTRPv2,0.13,102.3
HCC1143,CTRPv2,0.26,105.6
HCC1143,CTRPv2,0.52,96.23
HCC1143,CTRPv2,1.0,93.35
HCC1143,CTRPv2,2.1,99.36
HCC1143,CTRPv2,4.2,88.18
HCC1143,CTRPv2,8.3,88.58
HCC1143,CTRPv2,17.0,77.46
HCC1143,CTRPv2,33.0,56.5
HCC1143,CTRPv2,66.0,20.5
ZR-75-1,CTRPv2,0.002,104.3
ZR-75-1,CTRPv2,0.0041,104.2
ZR-75-1,CTRPv2,0.0081,98.9
ZR-75-1,CTRPv2,0.016,99.03
ZR-75-1,CTRPv2,0.032,104.0
ZR-75-1,CTRPv2,0.065,102.9
ZR-75-1,CTRPv2,0.13,103.2
ZR-75-1,CTRPv2,0.26,101.4
ZR-75-1,CTRPv2,0.52,105.5
ZR-75-1,CTRPv2,1.0,97.52
ZR-75-1,CTRPv2,2.1,95.52
ZR-75-1,CTRPv2,8.3,88.65
ZR-75-1,CTRPv2,33.0,62.62
HCC1428,CTRPv2,0.002,112.3
HCC1428,CTRPv2,0.0041,108.7
HCC1428,CTRPv2,0.0081,108.5
HCC1428,CTRPv2,0.016,111.8
HCC1428,CTRPv2,0.032,112.1
HCC1428,CTRPv2,0.065,107.8
HCC1428,CTRPv2,0.13,105.8
HCC1428,CTRPv2,0.26,101.6
HCC1428,CTRPv2,0.52,97.34
HCC1428,CTRPv2,1.0,97.82
HCC1428,CTRPv2,2.1,103.6
HCC1428,CTRPv2,4.2,101.2
HCC1428,CTRPv2,8.3,97.95
HCC1428,CTRPv2,17.0,93.15
HCC1428,CTRPv2,33.0,73.57
HCC1428,CTRPv2,66.0,72.87
HCC202,CTRPv2,0.002,128.5
HCC202,CTRPv2,0.0041,133.0
HCC202,CTRPv2,0.0081,148.5
HCC202,CTRPv2,0.016,143.0
HCC202,CTRPv2,0.032,141.3
HCC202,CTRPv2,0.065,128.0
HCC202,CTRPv2,0.13,140.7
HCC202,CTRPv2,0.26,142.5
HCC202,CTRPv2,0.52,125.3
HCC202,CTRPv2,1.0,128.0
HCC202,CTRPv2,2.1,147.8
HCC202,CTRPv2,4.2,134.2
HCC202,CTRPv2,8.3,135.7
HCC202,CTRPv2,17.0,132.8
HCC202,CTRPv2,33.0,126.7
HCC202,CTRPv2,66.0,112.7
DU-4475,CTRPv2,0.002,120.9
DU-4475,CTRPv2,0.0041,107.5
DU-4475,CTRPv2,0.0081,107.7
DU-4475,CTRPv2,0.016,108.8
DU-4475,CTRPv2,0.032,105.3
DU-4475,CTRPv2,0.065,123.4
DU-4475,CTRPv2,0.13,104.3
DU-4475,CTRPv2,0.26,114.1
DU-4475,CTRPv2,0.52,119.8
DU-4475,CTRPv2,1.0,125.0
DU-4475,CTRPv2,2.1,107.9
DU-4475,CTRPv2,4.2,90.58
DU-4475,CTRPv2,8.3,90.79
DU-4475,CTRPv2,17.0,14.41
DU-4475,CTRPv2,33.0,2.893
DU-4475,CTRPv2,66.0,2.519
HCC1500,CTRPv2,0.002,98.33
HCC1500,CTRPv2,0.0041,89.0
HCC1500,CTRPv2,0.0081,100.5
HCC1500,CTRPv2,0.016,82.11
HCC1500,CTRPv2,0.032,90.64
HCC1500,CTRPv2,0.065,87.35
HCC1500,CTRPv2,0.13,83.38
HCC1500,CTRPv2,0.26,84.9
HCC1500,CTRPv2,0.52,89.07
HCC1500,CTRPv2,1.0,86.52
HCC1500,CTRPv2,2.1,83.56
HCC1500,CTRPv2,4.2,72.2
HCC1500,CTRPv2,8.3,70.87
HCC1500,CTRPv2,17.0,54.23
HCC1500,CTRPv2,33.0,8.692
HCC1500,CTRPv2,66.0,6.503
Hs-578-T,CTRPv2,0.002,104.8
Hs-578-T,CTRPv2,0.0041,135.5
Hs-578-T,CTRPv2,0.0081,133.9
Hs-578-T,CTRPv2,0.016,131.5
Hs-578-T,CTRPv2,0.032,133.4
Hs-578-T,CTRPv2,0.065,137.7
Hs-578-T,CTRPv2,0.13,106.2
Hs-578-T,CTRPv2,0.26,111.2
Hs-578-T,CTRPv2,0.52,93.65
Hs-578-T,CTRPv2,1.0,126.2
Hs-578-T,CTRPv2,2.1,116.1
Hs-578-T,CTRPv2,4.2,109.0
Hs-578-T,CTRPv2,8.3,125.7
Hs-578-T,CTRPv2,17.0,96.42
Hs-578-T,CTRPv2,66.0,65.64
MDA-MB-468,CTRPv2,0.002,96.02
MDA-MB-468,CTRPv2,0.0041,98.0
MDA-MB-468,CTRPv2,0.0081,102.8
MDA-MB-468,CTRPv2,0.016,100.6
MDA-MB-468,CTRPv2,0.032,97.74
MDA-MB-468,CTRPv2,0.065,99.99
MDA-MB-468,CTRPv2,0.13,102.2
MDA-MB-468,CTRPv2,0.26,107.5
MDA-MB-468,CTRPv2,0.52,104.7
MDA-MB-468,CTRPv2,1.0,104.3
MDA-MB-468,CTRPv2,2.1,105.0
MDA-MB-468,CTRPv2,4.2,104.5
MDA-MB-468,CTRPv2,8.3,105.7
MDA-MB-468,CTRPv2,17.0,106.2
MDA-MB-468,CTRPv2,66.0,70.64
CAL-85-1,CTRPv2,0.002,104.4
CAL-85-1,CTRPv2,0.0041,104.8
CAL-85-1,CTRPv2,0.0081,106.0
CAL-85-1,CTRPv2,0.016,105.8
CAL-85-1,CTRPv2,0.032,103.8
CAL-85-1,CTRPv2,0.065,106.2
CAL-85-1,CTRPv2,0.13,103.3
CAL-85-1,CTRPv2,0.26,108.6
CAL-85-1,CTRPv2,0.52,110.7
CAL-85-1,CTRPv2,2.1,113.4
CAL-85-1,CTRPv2,4.2,110.9
CAL-85-1,CTRPv2,17.0,92.18
BT-20,CTRPv2,0.002,111.5
BT-20,CTRPv2,0.0041,103.1
BT-20,CTRPv2,0.0081,103.7
BT-20,CTRPv2,0.016,109.3
BT-20,CTRPv2,0.032,105.9
BT-20,CTRPv2,0.065,106.2
BT-20,CTRPv2,0.13,109.4
BT-20,CTRPv2,0.26,107.7
BT-20,CTRPv2,0.52,109.6
BT-20,CTRPv2,1.0,109.9
BT-20,CTRPv2,2.1,106.3
BT-20,CTRPv2,4.2,103.9
BT-20,CTRPv2,8.3,89.08
BT-20,CTRPv2,17.0,76.23
BT-20,CTRPv2,33.0,51.29
BT-20,CTRPv2,66.0,4.531
UACC-812,CTRPv2,0.002,109.5
UACC-812,CTRPv2,0.0041,113.0
UACC-812,CTRPv2,0.0081,150.7
UACC-812,CTRPv2,0.016,167.3
UACC-812,CTRPv2,0.032,117.9
UACC-812,CTRPv2,0.065,133.5
UACC-812,CTRPv2,0.13,108.6
UACC-812,CTRPv2,0.26,92.06
UACC-812,CTRPv2,0.52,104.7
UACC-812,CTRPv2,1.0,91.67
UACC-812,CTRPv2,2.1,111.1
UACC-812,CTRPv2,4.2,101.9
UACC-812,CTRPv2,8.3,104.8
UACC-812,CTRPv2,17.0,81.7
UACC-812,CTRPv2,33.0,64.54
UACC-812,CTRPv2,66.0,47.02
HCC1419,CTRPv2,0.002,107.6
HCC1419,CTRPv2,0.0041,106.1
HCC1419,CTRPv2,0.0081,106.7
HCC1419,CTRPv2,0.016,111.0
HCC1419,CTRPv2,0.032,105.0
HCC1419,CTRPv2,0.065,107.1
HCC1419,CTRPv2,0.13,101.3
HCC1419,CTRPv2,0.26,101.1
HCC1419,CTRPv2,0.52,102.5
HCC1419,CTRPv2,1.0,98.83
HCC1419,CTRPv2,2.1,95.1
HCC1419,CTRPv2,4.2,89.46
HCC1419,CTRPv2,8.3,94.2
HCC1419,CTRPv2,17.0,89.22
HCC1419,CTRPv2,33.0,60.8
HCC1419,CTRPv2,66.0,46.91
ZR-75-30,CTRPv2,0.002,94.43
ZR-75-30,CTRPv2,0.0041,91.7
ZR-75-30,CTRPv2,0.0081,86.83
ZR-75-30,CTRPv2,0.016,83.92
ZR-75-30,CTRPv2,0.032,93.14
ZR-75-30,CTRPv2,0.065,97.86
ZR-75-30,CTRPv2,0.13,89.83
ZR-75-30,CTRPv2,0.26,76.54
ZR-75-30,CTRPv2,0.52,77.14
ZR-75-30,CTRPv2,1.0,93.85
ZR-75-30,CTRPv2,2.1,77.86
ZR-75-30,CTRPv2,4.2,78.13
ZR-75-30,CTRPv2,8.3,82.12
ZR-75-30,CTRPv2,17.0,67.76
ZR-75-30,CTRPv2,33.0,51.45
ZR-75-30,CTRPv2,66.0,39.44
EFM-192A,CTRPv2,0.002,63.92
EFM-192A,CTRPv2,0.0041,62.94
EFM-192A,CTRPv2,0.0081,73.2
EFM-192A,CTRPv2,0.016,69.59
EFM-192A,CTRPv2,0.032,72.06
EFM-192A,CTRPv2,0.065,63.32
EFM-192A,CTRPv2,0.13,68.07
EFM-192A,CTRPv2,0.26,68.31
EFM-192A,CTRPv2,0.52,82.17
EFM-192A,CTRPv2,1.0,84.72
EFM-192A,CTRPv2,2.1,90.86
EFM-192A,CTRPv2,4.2,89.77
EFM-192A,CTRPv2,8.3,80.16
EFM-192A,CTRPv2,17.0,75.53
EFM-192A,CTRPv2,33.0,49.8
EFM-192A,CTRPv2,66.0,26.7
MDA-MB-157,CTRPv2,0.002,111.7
MDA-MB-157,CTRPv2,0.0041,117.5
MDA-MB-157,CTRPv2,0.0081,116.6
MDA-MB-157,CTRPv2,0.016,126.0
MDA-MB-157,CTRPv2,0.032,114.3
MDA-MB-157,CTRPv2,0.065,86.25
MDA-MB-157,CTRPv2,0.13,94.98
MDA-MB-157,CTRPv2,0.26,114.5
MDA-MB-157,CTRPv2,0.52,118.0
MDA-MB-157,CTRPv2,1.0,111.6
MDA-MB-157,CTRPv2,2.1,103.8
MDA-MB-157,CTRPv2,4.2,113.9
MDA-MB-157,CTRPv2,8.3,109.7
MDA-MB-157,CTRPv2,17.0,97.38
MDA-MB-157,CTRPv2,33.0,85.49
MDA-MB-157,CTRPv2,66.0,4.611
MDA-MB-361,CTRPv2,0.002,109.1
MDA-MB-361,CTRPv2,0.0041,112.5
MDA-MB-361,CTRPv2,0.0081,108.6
MDA-MB-361,CTRPv2,0.016,98.52
MDA-MB-361,CTRPv2,0.032,121.6
MDA-MB-361,CTRPv2,0.065,115.5
MDA-MB-361,CTRPv2,0.13,109.1
MDA-MB-361,CTRPv2,0.26,107.1
MDA-MB-361,CTRPv2,0.52,116.0
MDA-MB-361,CTRPv2,1.0,119.2
MDA-MB-361,CTRPv2,2.1,125.8
MDA-MB-361,CTRPv2,4.2,112.3
MDA-MB-361,CTRPv2,8.3,111.0
MDA-MB-361,CTRPv2,17.0,116.6
MDA-MB-361,CTRPv2,33.0,90.05
MDA-MB-361,CTRPv2,66.0,27.36
T47D,CTRPv2,0.002,114.7
T47D,CTRPv2,0.0041,104.4
T47D,CTRPv2,0.0081,109.1
T47D,CTRPv2,0.016,102.7
T47D,CTRPv2,0.032,110.7
T47D,CTRPv2,0.065,118.3
T47D,CTRPv2,0.13,99.17
T47D,CTRPv2,0.26,105.0
T47D,CTRPv2,0.52,100.9
T47D,CTRPv2,1.0,98.09
T47D,CTRPv2,2.1,98.52
T47D,CTRPv2,4.2,92.15
T47D,CTRPv2,8.3,75.23
T47D,CTRPv2,17.0,70.24
T47D,CTRPv2,33.0,73.44
T47D,CTRPv2,66.0,30.78
BT-474,CTRPv2,0.002,107.0
BT-474,CTRPv2,0.0041,108.0
BT-474,CTRPv2,0.0081,103.4
BT-474,CTRPv2,0.016,102.5
BT-474,CTRPv2,0.032,102.0
BT-474,CTRPv2,0.065,104.5
BT-474,CTRPv2,0.13,103.4
BT-474,CTRPv2,0.26,105.4
BT-474,CTRPv2,0.52,107.6
BT-474,CTRPv2,1.0,104.2
BT-474,CTRPv2,2.1,102.0
BT-474,CTRPv2,4.2,102.7
BT-474,CTRPv2,8.3,105.4
BT-474,CTRPv2,17.0,98.79
BT-474,CTRPv2,33.0,96.33
BT-474,CTRPv2,66.0,55.8
HCC2218,CTRPv2,0.002,128.4
HCC2218,CTRPv2,0.0041,133.7
HCC2218,CTRPv2,0.0081,110.5
HCC2218,CTRPv2,0.016,131.6
HCC2218,CTRPv2,0.032,128.1
HCC2218,CTRPv2,0.065,120.3
HCC2218,CTRPv2,0.13,116.2
HCC2218,CTRPv2,0.26,126.5
HCC2218,CTRPv2,0.52,119.1
HCC2218,CTRPv2,1.0,109.7
HCC2218,CTRPv2,2.1,92.97
HCC2218,CTRPv2,4.2,103.0
HCC2218,CTRPv2,8.3,65.66
HCC2218,CTRPv2,17.0,45.77
HCC2218,CTRPv2,33.0,17.27
HCC2218,CTRPv2,66.0,5.822
SK-BR-3,CTRPv2,0.002,102.4
SK-BR-3,CTRPv2,0.0041,99.52
SK-BR-3,CTRPv2,0.0081,108.7
SK-BR-3,CTRPv2,0.016,102.4
SK-BR-3,CTRPv2,0.032,96.18
SK-BR-3,CTRPv2,0.065,101.9
SK-BR-3,CTRPv2,0.13,102.7
SK-BR-3,CTRPv2,0.26,97.82
SK-BR-3,CTRPv2,0.52,100.8
SK-BR-3,CTRPv2,1.0,93.32
SK-BR-3,CTRPv2,2.1,95.3
SK-BR-3,CTRPv2,4.2,104.5
SK-BR-3,CTRPv2,8.3,89.93
SK-BR-3,CTRPv2,17.0,82.32
SK-BR-3,CTRPv2,33.0,82.88
SK-BR-3,CTRPv2,66.0,43.24
