Cell Line,Dataset,Dose,Response
KYSE-410,GDSC1000,0.04,101.466
KYSE-410,GDSC1000,0.08,93.7885
KYSE-410,GDSC1000,0.16,115.943
KYSE-410,GDSC1000,0.32,95.1063
KYSE-410,GDSC1000,0.64,98.8626
KYSE-410,GDSC1000,1.28,84.809
KYSE-410,GDSC1000,2.56,93.751
EC-GI-10,GDSC1000,0.01,103.786
EC-GI-10,GDSC1000,0.02,102.835
EC-GI-10,GDSC1000,0.04,104.419
EC-GI-10,GDSC1000,0.08,100.714
EC-GI-10,GDSC1000,0.16,101.565
EC-GI-10,GDSC1000,0.32,98.7631
EC-GI-10,GDSC1000,0.64,98.7603
EC-GI-10,GDSC1000,1.28,105.749
EC-GI-10,GDSC1000,2.56,101.393
TE-15,GDSC1000,0.01,120.025
TE-15,GDSC1000,0.02,108.31
TE-15,GDSC1000,0.04,92.6103
TE-15,GDSC1000,0.08,108.959
TE-15,GDSC1000,0.16,86.7965
TE-15,GDSC1000,0.32,99.3531
TE-15,GDSC1000,0.64,85.8173
TE-15,GDSC1000,1.28,81.4453
TE-15,GDSC1000,2.56,62.7191
TE-9,GDSC1000,0.01,109.108
TE-9,GDSC1000,0.02,94.8214
TE-9,GDSC1000,0.04,119.472
TE-9,GDSC1000,0.08,81.936
TE-9,GDSC1000,0.16,98.2372
TE-9,GDSC1000,0.32,107.929
TE-9,GDSC1000,0.64,101.326
TE-9,GDSC1000,1.28,105.641
TE-9,GDSC1000,2.56,84.89
TE-6,GDSC1000,0.01,91.1259
TE-6,GDSC1000,0.02,92.2764
TE-6,GDSC1000,0.04,106.463
TE-6,GDSC1000,0.08,99.9467
TE-6,GDSC1000,0.16,96.6128
TE-6,GDSC1000,0.32,101.245
TE-6,GDSC1000,0.64,98.5789
TE-6,GDSC1000,1.28,99.1125
TE-6,GDSC1000,2.56,89.6479
COLO-680N,GDSC1000,0.01,105.992
COLO-680N,GDSC1000,0.02,102.097
COLO-680N,GDSC1000,0.04,100.485
COLO-680N,GDSC1000,0.08,89.839
COLO-680N,GDSC1000,0.16,91.0948
COLO-680N,GDSC1000,0.32,91.0
COLO-680N,GDSC1000,0.64,95.3255
COLO-680N,GDSC1000,1.28,77.6856
COLO-680N,GDSC1000,2.56,69.0997
TE-10,GDSC1000,0.01,101.111
TE-10,GDSC1000,0.02,100.982
TE-10,GDSC1000,0.04,84.3721
TE-10,GDSC1000,0.08,94.1239
TE-10,GDSC1000,0.16,94.5779
TE-10,GDSC1000,0.32,95.2974
TE-10,GDSC1000,0.64,81.0255
TE-10,GDSC1000,1.28,84.6682
TE-10,GDSC1000,2.56,66.9207
KYSE-270,GDSC1000,0.01,99.7125
KYSE-270,GDSC1000,0.02,104.493
KYSE-270,GDSC1000,0.04,80.4318
KYSE-270,GDSC1000,0.08,80.8932
KYSE-270,GDSC1000,0.16,82.0676
KYSE-270,GDSC1000,0.32,90.624
KYSE-270,GDSC1000,0.64,86.8677
KYSE-270,GDSC1000,1.28,61.8092
KYSE-270,GDSC1000,2.56,65.6278
KYSE-520,GDSC1000,0.01,92.8557
KYSE-520,GDSC1000,0.02,104.611
KYSE-520,GDSC1000,0.04,84.3796
KYSE-520,GDSC1000,0.08,74.9169
KYSE-520,GDSC1000,0.16,100.346
KYSE-520,GDSC1000,0.32,97.5645
KYSE-520,GDSC1000,0.64,87.5963
KYSE-520,GDSC1000,1.28,74.6194
KYSE-520,GDSC1000,2.56,73.1072
KYSE-30,GDSC1000,0.01,87.4666
KYSE-30,GDSC1000,0.02,84.7165
KYSE-30,GDSC1000,0.04,83.2072
KYSE-30,GDSC1000,0.08,85.2626
KYSE-30,GDSC1000,0.16,100.909
KYSE-30,GDSC1000,0.32,98.8532
KYSE-30,GDSC1000,0.64,93.8799
KYSE-30,GDSC1000,1.28,100.056
KYSE-30,GDSC1000,2.56,60.4339
KYSE-140,GDSC1000,0.01,73.8817
KYSE-140,GDSC1000,0.02,97.8593
KYSE-140,GDSC1000,0.04,115.888
KYSE-140,GDSC1000,0.08,90.0597
KYSE-140,GDSC1000,0.16,82.1317
KYSE-140,GDSC1000,0.32,87.6361
KYSE-140,GDSC1000,0.64,94.4383
KYSE-140,GDSC1000,1.28,104.099
KYSE-140,GDSC1000,2.56,76.0563
KYSE-450,GDSC1000,0.01,80.353
KYSE-450,GDSC1000,0.02,89.0254
KYSE-450,GDSC1000,0.04,80.8571
KYSE-450,GDSC1000,0.08,92.4725
KYSE-450,GDSC1000,0.16,102.63
KYSE-450,GDSC1000,0.32,93.4485
KYSE-450,GDSC1000,0.64,102.978
KYSE-450,GDSC1000,1.28,90.8679
KYSE-450,GDSC1000,2.56,87.3267
TE-12,GDSC1000,0.01,116.344
TE-12,GDSC1000,0.02,103.878
TE-12,GDSC1000,0.04,92.2138
TE-12,GDSC1000,0.08,94.0936
TE-12,GDSC1000,0.16,96.4271
TE-12,GDSC1000,0.32,90.8068
TE-12,GDSC1000,0.64,81.4213
TE-12,GDSC1000,1.28,87.4977
TE-12,GDSC1000,2.56,103.003
