Cell Line,Dataset,Dose,Response
COLO 201,CTRPv2,0.52,105.0
COLO 201,CTRPv2,1.0,101.6
COLO 201,CTRPv2,2.1,99.5
COLO 201,CTRPv2,4.2,104.6
COLO 201,CTRPv2,8.3,101.2
COLO 201,CTRPv2,17.0,103.6
COLO 201,CTRPv2,33.0,100.5
SNU-C5,CTRPv2,0.001,123.5
SNU-C5,CTRPv2,0.002,123.2
SNU-C5,CTRPv2,0.0041,131.5
SNU-C5,CTRPv2,0.0081,124.9
SNU-C5,CTRPv2,0.016,128.8
SNU-C5,CTRPv2,0.032,118.6
SNU-C5,CTRPv2,0.065,127.3
SNU-C5,CTRPv2,0.13,129.1
SNU-C5,CTRPv2,0.26,109.1
SNU-C5,CTRPv2,0.52,112.6
SNU-C5,CTRPv2,1.0,102.8
SNU-C5,CTRPv2,2.1,110.2
SNU-C5,CTRPv2,4.2,104.2
SNU-C5,CTRPv2,8.3,112.7
SNU-C5,CTRPv2,17.0,96.41
SNU-C5,CTRPv2,33.0,97.46
LS-123,CTRPv2,0.001,103.5
LS-123,CTRPv2,0.002,108.4
LS-123,CTRPv2,0.0041,102.0
LS-123,CTRPv2,0.0081,111.1
LS-123,CTRPv2,0.016,117.3
LS-123,CTRPv2,0.032,101.1
LS-123,CTRPv2,0.065,105.6
LS-123,CTRPv2,0.13,107.0
LS-123,CTRPv2,0.26,95.92
LS-123,CTRPv2,0.52,100.4
LS-123,CTRPv2,1.0,97.71
LS-123,CTRPv2,2.1,95.75
LS-123,CTRPv2,4.2,96.15
LS-123,CTRPv2,8.3,89.78
LS-123,CTRPv2,17.0,98.52
LS-123,CTRPv2,33.0,96.81
SNU-407,CTRPv2,0.001,103.2
SNU-407,CTRPv2,0.002,94.64
SNU-407,CTRPv2,0.0041,103.4
SNU-407,CTRPv2,0.0081,98.81
SNU-407,CTRPv2,0.016,102.5
SNU-407,CTRPv2,0.032,101.3
SNU-407,CTRPv2,0.065,95.37
SNU-407,CTRPv2,0.13,100.7
SNU-407,CTRPv2,0.26,94.7
SNU-407,CTRPv2,0.52,96.2
SNU-407,CTRPv2,1.0,98.78
SNU-407,CTRPv2,2.1,91.22
SNU-407,CTRPv2,4.2,94.33
SNU-407,CTRPv2,8.3,89.24
SNU-407,CTRPv2,17.0,94.56
SNU-407,CTRPv2,33.0,92.27
SNU-61,CTRPv2,0.001,114.2
SNU-61,CTRPv2,0.002,121.3
SNU-61,CTRPv2,0.0041,103.0
SNU-61,CTRPv2,0.0081,90.9
SNU-61,CTRPv2,0.016,105.7
SNU-61,CTRPv2,0.032,112.0
SNU-61,CTRPv2,0.065,109.4
SNU-61,CTRPv2,0.13,108.6
SNU-61,CTRPv2,0.26,102.4
SNU-61,CTRPv2,0.52,93.14
SNU-61,CTRPv2,1.0,86.37
SNU-61,CTRPv2,2.1,109.7
SNU-61,CTRPv2,4.2,104.0
SNU-61,CTRPv2,8.3,108.0
SNU-61,CTRPv2,17.0,109.7
SNU-61,CTRPv2,33.0,126.8
HT55,CTRPv2,0.001,88.52
HT55,CTRPv2,0.002,81.99
HT55,CTRPv2,0.0041,86.99
HT55,CTRPv2,0.0081,87.49
HT55,CTRPv2,0.016,85.49
HT55,CTRPv2,0.032,86.21
HT55,CTRPv2,0.065,93.25
HT55,CTRPv2,0.13,89.39
HT55,CTRPv2,0.26,93.19
HT55,CTRPv2,0.52,91.52
HT55,CTRPv2,1.0,88.0
HT55,CTRPv2,2.1,92.44
HT55,CTRPv2,4.2,90.39
HT55,CTRPv2,8.3,93.97
HT55,CTRPv2,17.0,93.46
HT55,CTRPv2,33.0,91.12
SW620,CTRPv2,0.001,99.65
SW620,CTRPv2,0.002,96.06
SW620,CTRPv2,0.0041,104.1
SW620,CTRPv2,0.0081,102.1
SW620,CTRPv2,0.016,97.4
SW620,CTRPv2,0.032,98.35
SW620,CTRPv2,0.065,103.4
SW620,CTRPv2,0.13,102.4
SW620,CTRPv2,0.26,102.4
SW620,CTRPv2,0.52,103.6
SW620,CTRPv2,1.0,103.2
SW620,CTRPv2,2.1,99.9
SW620,CTRPv2,4.2,100.8
SW620,CTRPv2,8.3,104.7
SW620,CTRPv2,17.0,100.6
SW620,CTRPv2,33.0,91.85
LoVo,CTRPv2,0.001,114.2
LoVo,CTRPv2,0.002,123.9
LoVo,CTRPv2,0.0041,107.7
LoVo,CTRPv2,0.0081,96.78
LoVo,CTRPv2,0.016,108.7
LoVo,CTRPv2,0.032,102.7
LoVo,CTRPv2,0.065,106.5
LoVo,CTRPv2,0.13,97.95
LoVo,CTRPv2,0.26,96.22
LoVo,CTRPv2,0.52,104.5
LoVo,CTRPv2,1.0,105.2
LoVo,CTRPv2,2.1,101.0
LoVo,CTRPv2,4.2,106.5
LoVo,CTRPv2,8.3,104.7
LoVo,CTRPv2,17.0,111.2
LoVo,CTRPv2,33.0,81.51
MDST8,CTRPv2,0.001,103.9
MDST8,CTRPv2,0.002,104.3
MDST8,CTRPv2,0.0041,101.2
MDST8,CTRPv2,0.0081,98.53
MDST8,CTRPv2,0.016,101.6
MDST8,CTRPv2,0.032,101.3
MDST8,CTRPv2,0.065,98.48
MDST8,CTRPv2,0.13,103.8
MDST8,CTRPv2,0.26,95.95
MDST8,CTRPv2,0.52,94.69
MDST8,CTRPv2,1.0,98.96
MDST8,CTRPv2,2.1,99.84
MDST8,CTRPv2,4.2,98.57
MDST8,CTRPv2,8.3,99.95
MDST8,CTRPv2,17.0,95.85
MDST8,CTRPv2,33.0,101.8
C2BBe1,CTRPv2,0.001,107.3
C2BBe1,CTRPv2,0.002,104.0
C2BBe1,CTRPv2,0.0041,105.2
C2BBe1,CTRPv2,0.0081,108.1
C2BBe1,CTRPv2,0.016,112.7
C2BBe1,CTRPv2,0.032,111.7
C2BBe1,CTRPv2,0.065,117.6
C2BBe1,CTRPv2,0.13,116.1
C2BBe1,CTRPv2,0.26,105.1
C2BBe1,CTRPv2,0.52,100.5
C2BBe1,CTRPv2,1.0,117.7
C2BBe1,CTRPv2,2.1,125.0
C2BBe1,CTRPv2,4.2,111.3
C2BBe1,CTRPv2,8.3,107.1
C2BBe1,CTRPv2,17.0,120.6
C2BBe1,CTRPv2,33.0,119.0
LS-1034,CTRPv2,0.001,94.92
LS-1034,CTRPv2,0.002,111.3
LS-1034,CTRPv2,0.0041,108.5
LS-1034,CTRPv2,0.0081,106.7
LS-1034,CTRPv2,0.016,105.1
LS-1034,CTRPv2,0.032,89.92
LS-1034,CTRPv2,0.065,107.9
LS-1034,CTRPv2,0.13,104.0
LS-1034,CTRPv2,0.26,93.35
LS-1034,CTRPv2,0.52,84.2
LS-1034,CTRPv2,1.0,104.7
LS-1034,CTRPv2,2.1,103.1
LS-1034,CTRPv2,4.2,72.16
LS-1034,CTRPv2,8.3,83.03
Gp2D,CTRPv2,0.001,101.9
Gp2D,CTRPv2,0.002,108.3
Gp2D,CTRPv2,0.0041,120.0
Gp2D,CTRPv2,0.0081,103.0
Gp2D,CTRPv2,0.016,115.8
Gp2D,CTRPv2,0.032,107.9
Gp2D,CTRPv2,0.065,108.7
Gp2D,CTRPv2,0.13,117.4
Gp2D,CTRPv2,0.26,105.9
Gp2D,CTRPv2,0.52,106.5
Gp2D,CTRPv2,1.0,115.6
Gp2D,CTRPv2,2.1,108.2
Gp2D,CTRPv2,4.2,114.8
Gp2D,CTRPv2,8.3,112.1
Gp2D,CTRPv2,17.0,117.7
Gp2D,CTRPv2,33.0,107.9
RCM-1,CTRPv2,0.001,103.8
RCM-1,CTRPv2,0.002,106.2
RCM-1,CTRPv2,0.0041,106.8
RCM-1,CTRPv2,0.0081,107.2
RCM-1,CTRPv2,0.016,104.3
RCM-1,CTRPv2,0.032,104.9
RCM-1,CTRPv2,0.065,106.0
RCM-1,CTRPv2,0.13,112.3
RCM-1,CTRPv2,0.26,104.9
RCM-1,CTRPv2,0.52,107.1
RCM-1,CTRPv2,1.0,107.7
RCM-1,CTRPv2,2.1,112.1
RCM-1,CTRPv2,4.2,108.7
RCM-1,CTRPv2,8.3,111.5
RCM-1,CTRPv2,17.0,113.2
RCM-1,CTRPv2,33.0,112.4
NCI-H716,CTRPv2,0.001,107.5
NCI-H716,CTRPv2,0.002,100.4
NCI-H716,CTRPv2,0.0041,118.9
NCI-H716,CTRPv2,0.0081,101.4
NCI-H716,CTRPv2,0.016,102.5
NCI-H716,CTRPv2,0.032,104.1
NCI-H716,CTRPv2,0.065,104.7
NCI-H716,CTRPv2,0.13,107.2
NCI-H716,CTRPv2,0.26,97.18
NCI-H716,CTRPv2,0.52,106.9
NCI-H716,CTRPv2,1.0,101.8
NCI-H716,CTRPv2,2.1,108.8
NCI-H716,CTRPv2,4.2,98.4
NCI-H716,CTRPv2,8.3,103.7
NCI-H716,CTRPv2,17.0,113.8
NCI-H716,CTRPv2,33.0,108.9
HCT-15,CTRPv2,0.001,99.59
HCT-15,CTRPv2,0.002,98.21
HCT-15,CTRPv2,0.0041,98.76
HCT-15,CTRPv2,0.0081,98.32
HCT-15,CTRPv2,0.016,97.91
HCT-15,CTRPv2,0.032,101.8
HCT-15,CTRPv2,0.065,96.7
HCT-15,CTRPv2,0.13,98.77
HCT-15,CTRPv2,0.26,101.5
HCT-15,CTRPv2,0.52,100.7
HCT-15,CTRPv2,1.0,99.62
HCT-15,CTRPv2,2.1,96.75
HCT-15,CTRPv2,4.2,102.9
HCT-15,CTRPv2,8.3,100.8
HCT-15,CTRPv2,17.0,103.1
HCT-15,CTRPv2,33.0,98.98
HCC-56,CTRPv2,0.001,93.2
HCC-56,CTRPv2,0.002,96.75
HCC-56,CTRPv2,0.0041,95.4
HCC-56,CTRPv2,0.0081,98.27
HCC-56,CTRPv2,0.016,96.53
HCC-56,CTRPv2,0.032,92.67
HCC-56,CTRPv2,0.065,97.15
HCC-56,CTRPv2,0.13,101.3
HCC-56,CTRPv2,0.26,96.98
HCC-56,CTRPv2,0.52,97.32
HCC-56,CTRPv2,1.0,99.71
HCC-56,CTRPv2,2.1,93.13
HCC-56,CTRPv2,4.2,104.9
HCC-56,CTRPv2,8.3,104.1
HCC-56,CTRPv2,17.0,98.85
HCC-56,CTRPv2,33.0,98.16
SNU-503,CTRPv2,0.001,107.0
SNU-503,CTRPv2,0.002,109.7
SNU-503,CTRPv2,0.0041,115.1
SNU-503,CTRPv2,0.0081,110.1
SNU-503,CTRPv2,0.016,110.5
SNU-503,CTRPv2,0.032,109.1
SNU-503,CTRPv2,0.065,116.4
SNU-503,CTRPv2,0.13,109.5
SNU-503,CTRPv2,0.26,103.7
SNU-503,CTRPv2,0.52,112.7
SNU-503,CTRPv2,1.0,108.0
SNU-503,CTRPv2,2.1,106.6
SNU-503,CTRPv2,4.2,104.2
SNU-503,CTRPv2,8.3,108.4
SNU-503,CTRPv2,17.0,106.9
SNU-503,CTRPv2,33.0,103.7
SNU-C1,CTRPv2,0.001,112.2
SNU-C1,CTRPv2,0.002,114.1
SNU-C1,CTRPv2,0.0041,119.3
SNU-C1,CTRPv2,0.0081,110.8
SNU-C1,CTRPv2,0.016,109.1
SNU-C1,CTRPv2,0.032,113.8
SNU-C1,CTRPv2,0.065,116.4
SNU-C1,CTRPv2,0.13,117.6
SNU-C1,CTRPv2,0.26,128.8
SNU-C1,CTRPv2,0.52,116.8
SNU-C1,CTRPv2,1.0,122.0
SNU-C1,CTRPv2,2.1,123.7
SNU-C1,CTRPv2,4.2,126.3
SNU-C1,CTRPv2,8.3,120.0
SNU-C1,CTRPv2,17.0,122.2
SNU-C1,CTRPv2,33.0,127.2
SW948,CTRPv2,0.001,97.98
SW948,CTRPv2,0.002,96.65
SW948,CTRPv2,0.0041,102.6
SW948,CTRPv2,0.0081,108.1
SW948,CTRPv2,0.016,97.25
SW948,CTRPv2,0.032,107.3
SW948,CTRPv2,0.065,116.3
SW948,CTRPv2,0.13,110.9
SW948,CTRPv2,0.26,114.0
SW948,CTRPv2,0.52,109.2
SW948,CTRPv2,1.0,109.4
SW948,CTRPv2,2.1,109.7
SW948,CTRPv2,4.2,113.0
SW948,CTRPv2,8.3,98.37
SW948,CTRPv2,17.0,115.0
SW948,CTRPv2,33.0,116.3
COLO-678,CTRPv2,0.001,94.27
COLO-678,CTRPv2,0.002,96.9
COLO-678,CTRPv2,0.0041,108.3
COLO-678,CTRPv2,0.0081,107.3
COLO-678,CTRPv2,0.016,99.55
COLO-678,CTRPv2,0.032,103.0
COLO-678,CTRPv2,0.065,102.2
COLO-678,CTRPv2,0.13,106.7
COLO-678,CTRPv2,0.26,105.2
COLO-678,CTRPv2,0.52,110.1
COLO-678,CTRPv2,1.0,117.7
COLO-678,CTRPv2,2.1,118.1
COLO-678,CTRPv2,4.2,102.6
COLO-678,CTRPv2,8.3,111.5
COLO-678,CTRPv2,17.0,109.9
COLO-678,CTRPv2,33.0,108.6
SW1417,CTRPv2,0.001,107.4
SW1417,CTRPv2,0.002,105.1
SW1417,CTRPv2,0.0041,113.6
SW1417,CTRPv2,0.0081,106.8
SW1417,CTRPv2,0.016,98.63
SW1417,CTRPv2,0.032,98.94
SW1417,CTRPv2,0.065,107.7
SW1417,CTRPv2,0.13,108.7
SW1417,CTRPv2,0.26,106.2
SW1417,CTRPv2,0.52,111.2
SW1417,CTRPv2,1.0,100.6
SW1417,CTRPv2,2.1,107.9
SW1417,CTRPv2,4.2,109.6
SW1417,CTRPv2,8.3,106.7
SW1417,CTRPv2,17.0,106.7
SW1417,CTRPv2,33.0,112.1
NCI-H747,CTRPv2,0.001,102.5
NCI-H747,CTRPv2,0.002,104.5
NCI-H747,CTRPv2,0.0041,112.1
NCI-H747,CTRPv2,0.0081,96.74
NCI-H747,CTRPv2,0.016,115.1
NCI-H747,CTRPv2,0.032,94.57
NCI-H747,CTRPv2,0.065,106.7
NCI-H747,CTRPv2,0.13,108.9
NCI-H747,CTRPv2,0.26,100.6
NCI-H747,CTRPv2,0.52,114.6
NCI-H747,CTRPv2,1.0,89.34
NCI-H747,CTRPv2,2.1,102.7
NCI-H747,CTRPv2,4.2,98.22
NCI-H747,CTRPv2,8.3,96.41
NCI-H747,CTRPv2,17.0,100.9
NCI-H747,CTRPv2,33.0,94.21
HCT-8,CTRPv2,0.001,104.4
HCT-8,CTRPv2,0.002,96.31
HCT-8,CTRPv2,0.0041,104.0
HCT-8,CTRPv2,0.0081,106.4
HCT-8,CTRPv2,0.016,101.3
HCT-8,CTRPv2,0.032,96.36
HCT-8,CTRPv2,0.065,108.7
HCT-8,CTRPv2,0.13,106.4
HCT-8,CTRPv2,0.26,103.4
HCT-8,CTRPv2,0.52,104.1
HCT-8,CTRPv2,1.0,118.1
HCT-8,CTRPv2,2.1,121.1
HCT-8,CTRPv2,4.2,106.4
HCT-8,CTRPv2,8.3,106.5
HCT-8,CTRPv2,17.0,115.9
HCT-8,CTRPv2,33.0,128.4
SNU-C4,CTRPv2,0.001,101.5
