Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-81,GDSC1000,1.590,N/A,0.655,96.766,0
LIM1215,GDSC1000,0.000,N/A,0.0391,100.000,0
LS-123,GDSC1000,0.385,N/A,1.25,98.972,0
NCI-H630,GDSC1000,2.065,N/A,2.72,91.211,0
SNU-407,GDSC1000,0.836,N/A,49.4,98.328,0
NCI-H716,GDSC1000,58.295,1e-06,1e-06,0.000,0.537
HCT-116,GDSC1000,2.703,N/A,2.84,88.110,0.0022
Geo,GDSC1000,0.634,N/A,0.581,98.764,0
NCI-H747,GDSC1000,6.058,N/A,1e+06,87.884,0
KM12,GDSC1000,3.144,N/A,0.0579,96.218,0
OUMS-23,GDSC1000,1.701,12.2,12.2,0.000,0
RCM-1,GDSC1000,10.144,1.73e+04,1.73e+04,0.000,0
CL-40,GDSC1000,12.708,N/A,1.03e-06,87.292,0.0301
HT-29,GDSC1000,0.000,N/A,0.0391,100.000,0
C2BBe1,GDSC1000,2.730,10.5,10.5,0.000,0
CaR-1,GDSC1000,0.840,N/A,10,73.125,0.000445
HCC-56,GDSC1000,0.117,24.8,24.8,0.000,0
OUMS-23,CTRPv2,2.617,N/A,1.37,94.047,0
COLO-741,CTRPv2,7.692,N/A,0.475,85.795,0.023
DLD-1,CTRPv2,0.602,N/A,0.627,98.796,0
LS-411N,CTRPv2,0.000,N/A,0.0041,100.000,0
LS-513,CTRPv2,0.000,N/A,0.0041,100.000,0
SK-CO-1,CTRPv2,0.032,N/A,298,62.702,0
SW48,CTRPv2,0.348,N/A,9.72e+03,98.839,0
COLO-205,CTRPv2,1.655,N/A,71.3,95.699,0
SNU-C2A,CTRPv2,7.688,N/A,0.14,88.345,0.0109
HCT-116,CTRPv2,1.189,N/A,1e+06,97.621,0
HT-29,CTRPv2,0.000,N/A,0.0041,100.000,0
LS 180,CTRPv2,3.673,N/A,1.03e+03,92.654,0
HT-115,CTRPv2,2.862,106,106,0.000,0.0209
CL-11,CTRPv2,13.852,276,121,14.502,0.0763
CW-2,CTRPv2,11.122,56.7,56.7,0.000,0.0821
SNU-C5,CTRPv2,3.493,104,104,0.000,0.0247
LS-123,CTRPv2,4.220,88.1,88.1,0.000,0.034
SNU-407,CTRPv2,9.506,349,349,0.000,0
SNU-61,CTRPv2,16.996,N/A,0.651,66.742,0.127
HT55,CTRPv2,2.464,113,113,0.000,0.0171
SW620,CTRPv2,1.767,147,147,0.000,0
LoVo,CTRPv2,9.866,120,120,0.000,0.0594
MDST8,CTRPv2,7.350,8.74e+03,8.74e+03,0.000,0
C2BBe1,CTRPv2,7.031,4.46e+03,4.46e+03,0.000,0
LS-1034,CTRPv2,2.900,N/A,2.67,91.240,0
Gp2D,CTRPv2,14.230,1.46e+18,1e+06,43.931,0
RCM-1,CTRPv2,0.216,N/A,1.24,99.568,0
NCI-H716,CTRPv2,18.903,N/A,0.0299,72.767,0.0991
HCT-15,CTRPv2,1.996,N/A,1.32,95.055,0
HCC-56,CTRPv2,0.436,N/A,0.0491,99.127,0
SNU-503,CTRPv2,28.350,N/A,0.00473,65.795,0.204
SNU-C1,CTRPv2,0.883,N/A,58.1,88.786,0.000136
SW948,CTRPv2,0.992,154,154,0.000,0
COLO-678,CTRPv2,0.874,N/A,59.9,88.473,0.000197
SW1417,CTRPv2,4.654,N/A,1e+06,56.561,0
NCI-H747,CTRPv2,29.587,6.96e+09,1e+06,15.937,0
HCT-8,CTRPv2,0.190,N/A,36.9,98.443,0
SNU-C4,CTRPv2,1.208,N/A,0.187,97.584,0
T84,CTRPv2,15.494,N/A,0.572,68.570,0.0712
SNU-1033,CTRPv2,5.238,N/A,1e+06,65.363,0
COLO-320-HSR,CTRPv2,4.740,82.7,63.8,32.276,0.0374
