Cell Line,Dataset,Dose,Response
DSH1,GDSC1000,0.5,119.699
DSH1,GDSC1000,1.0,108.595
DSH1,GDSC1000,2.0,108.453
HT-1197,GDSC1000,0.0078125,117.789
HT-1197,GDSC1000,0.015625,92.9422
HT-1197,GDSC1000,0.03125,114.869
HT-1197,GDSC1000,0.0625,109.766
HT-1197,GDSC1000,0.125,134.965
HT-1197,GDSC1000,0.25,114.839
HT-1197,GDSC1000,0.5,101.942
HT-1197,GDSC1000,1.0,99.0516
HT-1197,GDSC1000,2.0,98.5631
CAL-29,GDSC1000,0.0078125,85.3289
CAL-29,GDSC1000,0.015625,110.518
CAL-29,GDSC1000,0.03125,88.2562
CAL-29,GDSC1000,0.0625,116.611
CAL-29,GDSC1000,0.125,88.9444
CAL-29,GDSC1000,0.25,95.6336
CAL-29,GDSC1000,0.5,94.6332
CAL-29,GDSC1000,1.0,104.696
CAL-29,GDSC1000,2.0,64.7345
BFTC-905,GDSC1000,0.0078125,119.399
BFTC-905,GDSC1000,0.015625,115.536
BFTC-905,GDSC1000,0.03125,103.498
BFTC-905,GDSC1000,0.0625,112.332
BFTC-905,GDSC1000,0.125,118.2
BFTC-905,GDSC1000,0.25,112.797
BFTC-905,GDSC1000,0.5,116.434
BFTC-905,GDSC1000,1.0,103.724
BFTC-905,GDSC1000,2.0,51.2658
SW1710,GDSC1000,0.0078125,113.108
SW1710,GDSC1000,0.015625,98.4975
SW1710,GDSC1000,0.03125,102.495
SW1710,GDSC1000,0.0625,88.1153
SW1710,GDSC1000,0.125,101.805
SW1710,GDSC1000,0.25,122.024
SW1710,GDSC1000,0.5,100.037
SW1710,GDSC1000,1.0,95.8823
SW1710,GDSC1000,2.0,63.6268
RT4,GDSC1000,0.0078125,78.8202
RT4,GDSC1000,0.015625,88.1008
RT4,GDSC1000,0.03125,89.1878
RT4,GDSC1000,0.0625,87.7238
RT4,GDSC1000,0.125,95.6328
RT4,GDSC1000,0.25,77.4277
RT4,GDSC1000,0.5,65.9452
RT4,GDSC1000,1.0,66.1617
RT4,GDSC1000,2.0,58.2734
253J-BV,CTRPv2,0.002,115.7
253J-BV,CTRPv2,0.0041,105.9
253J-BV,CTRPv2,0.0081,67.55
253J-BV,CTRPv2,0.016,86.55
253J-BV,CTRPv2,0.032,71.51
253J-BV,CTRPv2,0.065,112.9
253J-BV,CTRPv2,0.13,109.8
253J-BV,CTRPv2,0.26,109.4
253J-BV,CTRPv2,0.52,120.3
253J-BV,CTRPv2,1.0,69.97
253J-BV,CTRPv2,2.1,84.44
253J-BV,CTRPv2,4.2,86.49
253J-BV,CTRPv2,8.3,53.69
253J-BV,CTRPv2,17.0,71.04
253J-BV,CTRPv2,33.0,51.52
253J-BV,CTRPv2,66.0,31.36
BFTC-905,CTRPv2,0.002,118.1
BFTC-905,CTRPv2,0.0041,119.0
BFTC-905,CTRPv2,0.0081,122.2
BFTC-905,CTRPv2,0.016,122.4
BFTC-905,CTRPv2,0.032,107.4
BFTC-905,CTRPv2,0.065,107.0
BFTC-905,CTRPv2,0.13,117.5
BFTC-905,CTRPv2,0.26,126.5
BFTC-905,CTRPv2,0.52,134.2
BFTC-905,CTRPv2,1.0,103.6
BFTC-905,CTRPv2,2.1,115.3
BFTC-905,CTRPv2,4.2,108.3
BFTC-905,CTRPv2,8.3,88.21
BFTC-905,CTRPv2,17.0,74.8
BFTC-905,CTRPv2,33.0,29.73
BFTC-905,CTRPv2,66.0,68.3
BFTC-909,CTRPv2,0.002,85.9
BFTC-909,CTRPv2,0.0041,99.05
BFTC-909,CTRPv2,0.0081,99.3
BFTC-909,CTRPv2,0.016,98.3
BFTC-909,CTRPv2,0.032,82.36
BFTC-909,CTRPv2,0.065,97.53
BFTC-909,CTRPv2,0.13,95.3
BFTC-909,CTRPv2,0.26,103.9
BFTC-909,CTRPv2,0.52,99.21
BFTC-909,CTRPv2,1.0,99.87
BFTC-909,CTRPv2,2.1,78.9
BFTC-909,CTRPv2,4.2,76.65
BFTC-909,CTRPv2,8.3,69.24
BFTC-909,CTRPv2,17.0,58.67
BFTC-909,CTRPv2,33.0,36.92
BFTC-909,CTRPv2,66.0,26.48
253J,CTRPv2,0.002,104.9
253J,CTRPv2,0.0041,115.3
253J,CTRPv2,0.0081,106.0
253J,CTRPv2,0.016,106.7
253J,CTRPv2,0.032,106.6
253J,CTRPv2,0.065,107.7
253J,CTRPv2,0.13,113.2
253J,CTRPv2,0.26,115.3
253J,CTRPv2,0.52,104.9
253J,CTRPv2,1.0,113.3
253J,CTRPv2,2.1,66.74
253J,CTRPv2,4.2,87.36
253J,CTRPv2,8.3,67.01
253J,CTRPv2,17.0,59.71
253J,CTRPv2,33.0,32.56
253J,CTRPv2,66.0,9.998
JMSU-1,CTRPv2,0.002,110.0
JMSU-1,CTRPv2,0.0041,103.9
JMSU-1,CTRPv2,0.0081,102.4
JMSU-1,CTRPv2,0.016,105.0
JMSU-1,CTRPv2,0.032,100.8
JMSU-1,CTRPv2,0.065,109.0
JMSU-1,CTRPv2,0.13,98.4
JMSU-1,CTRPv2,0.26,83.12
JMSU-1,CTRPv2,0.52,56.45
JMSU-1,CTRPv2,1.0,49.21
JMSU-1,CTRPv2,2.1,33.45
JMSU-1,CTRPv2,4.2,19.84
JMSU-1,CTRPv2,8.3,14.14
JMSU-1,CTRPv2,17.0,9.906
JMSU-1,CTRPv2,33.0,3.701
JMSU-1,CTRPv2,66.0,5.428
639-V,CTRPv2,0.002,95.54
639-V,CTRPv2,0.0041,95.32
639-V,CTRPv2,0.0081,97.46
639-V,CTRPv2,0.016,101.1
639-V,CTRPv2,0.032,100.1
639-V,CTRPv2,0.065,95.14
639-V,CTRPv2,0.13,101.5
639-V,CTRPv2,0.26,96.02
639-V,CTRPv2,0.52,94.28
639-V,CTRPv2,1.0,102.4
639-V,CTRPv2,2.1,96.31
639-V,CTRPv2,4.2,91.33
639-V,CTRPv2,8.3,76.73
639-V,CTRPv2,17.0,81.25
639-V,CTRPv2,33.0,43.84
VM-CUB-1,CTRPv2,0.002,104.9
VM-CUB-1,CTRPv2,0.0041,107.1
VM-CUB-1,CTRPv2,0.0081,98.29
VM-CUB-1,CTRPv2,0.016,102.3
VM-CUB-1,CTRPv2,0.032,100.0
VM-CUB-1,CTRPv2,0.065,106.3
VM-CUB-1,CTRPv2,0.13,98.68
VM-CUB-1,CTRPv2,0.26,101.0
VM-CUB-1,CTRPv2,0.52,102.7
VM-CUB-1,CTRPv2,1.0,97.42
VM-CUB-1,CTRPv2,2.1,93.11
VM-CUB-1,CTRPv2,4.2,78.44
VM-CUB-1,CTRPv2,8.3,59.26
VM-CUB-1,CTRPv2,17.0,65.53
VM-CUB-1,CTRPv2,33.0,36.54
VM-CUB-1,CTRPv2,66.0,54.06
KU-19-19,CTRPv2,0.002,86.63
KU-19-19,CTRPv2,0.0041,95.4
KU-19-19,CTRPv2,0.0081,85.5
KU-19-19,CTRPv2,0.016,88.54
KU-19-19,CTRPv2,0.032,91.64
KU-19-19,CTRPv2,0.065,87.29
KU-19-19,CTRPv2,0.13,93.21
KU-19-19,CTRPv2,0.26,89.71
KU-19-19,CTRPv2,0.52,105.4
KU-19-19,CTRPv2,1.0,106.1
KU-19-19,CTRPv2,2.1,86.24
KU-19-19,CTRPv2,4.2,81.38
KU-19-19,CTRPv2,8.3,84.29
KU-19-19,CTRPv2,17.0,87.78
KU-19-19,CTRPv2,33.0,70.17
KU-19-19,CTRPv2,66.0,78.21
TCCSUP,CTRPv2,0.002,98.89
TCCSUP,CTRPv2,0.0041,106.7
TCCSUP,CTRPv2,0.0081,105.3
TCCSUP,CTRPv2,0.016,104.0
TCCSUP,CTRPv2,0.032,98.72
TCCSUP,CTRPv2,0.065,104.4
TCCSUP,CTRPv2,0.13,101.4
TCCSUP,CTRPv2,0.26,100.0
TCCSUP,CTRPv2,0.52,95.52
TCCSUP,CTRPv2,1.0,97.4
TCCSUP,CTRPv2,2.1,77.55
TCCSUP,CTRPv2,4.2,60.87
TCCSUP,CTRPv2,8.3,64.35
TCCSUP,CTRPv2,17.0,65.12
TCCSUP,CTRPv2,33.0,37.0
5637,CTRPv2,0.002,105.1
5637,CTRPv2,0.0041,97.12
5637,CTRPv2,0.0081,98.37
5637,CTRPv2,0.016,98.7
5637,CTRPv2,0.032,103.7
5637,CTRPv2,0.065,98.51
5637,CTRPv2,0.13,107.1
5637,CTRPv2,0.26,103.7
5637,CTRPv2,0.52,98.18
5637,CTRPv2,1.0,98.33
5637,CTRPv2,2.1,78.37
5637,CTRPv2,4.2,39.51
5637,CTRPv2,8.3,14.31
5637,CTRPv2,17.0,15.27
5637,CTRPv2,33.0,26.83
5637,CTRPv2,66.0,13.45
SW1710,CTRPv2,0.002,93.75
SW1710,CTRPv2,0.0041,93.4
SW1710,CTRPv2,0.0081,94.63
SW1710,CTRPv2,0.016,92.15
SW1710,CTRPv2,0.032,94.68
SW1710,CTRPv2,0.065,88.09
SW1710,CTRPv2,0.13,99.16
SW1710,CTRPv2,0.26,90.24
SW1710,CTRPv2,0.52,99.94
SW1710,CTRPv2,1.0,96.09
SW1710,CTRPv2,2.1,89.16
SW1710,CTRPv2,4.2,83.88
SW1710,CTRPv2,8.3,81.68
SW1710,CTRPv2,17.0,65.78
SW1710,CTRPv2,33.0,48.14
SW1710,CTRPv2,66.0,32.15
RT-112,CTRPv2,0.002,108.0
RT-112,CTRPv2,0.0041,111.7
RT-112,CTRPv2,0.0081,107.2
RT-112,CTRPv2,0.016,108.7
RT-112,CTRPv2,0.032,105.5
RT-112,CTRPv2,0.065,105.6
RT-112,CTRPv2,0.13,106.3
RT-112,CTRPv2,0.26,99.21
RT-112,CTRPv2,0.52,81.49
RT-112,CTRPv2,1.0,66.96
RT-112,CTRPv2,2.1,54.41
RT-112,CTRPv2,4.2,39.98
RT-112,CTRPv2,8.3,30.75
RT-112,CTRPv2,17.0,29.39
RT-112,CTRPv2,33.0,21.14
RT-112,CTRPv2,66.0,29.82
UM-UC-3,CTRPv2,0.002,106.5
UM-UC-3,CTRPv2,0.0041,109.7
UM-UC-3,CTRPv2,0.0081,102.8
UM-UC-3,CTRPv2,0.016,112.7
UM-UC-3,CTRPv2,0.032,105.2
UM-UC-3,CTRPv2,0.065,106.4
UM-UC-3,CTRPv2,0.13,107.3
UM-UC-3,CTRPv2,0.26,108.6
UM-UC-3,CTRPv2,0.52,102.7
UM-UC-3,CTRPv2,1.0,107.1
UM-UC-3,CTRPv2,2.1,95.94
UM-UC-3,CTRPv2,4.2,88.64
UM-UC-3,CTRPv2,8.3,68.97
UM-UC-3,CTRPv2,17.0,59.28
UM-UC-3,CTRPv2,33.0,42.61
UM-UC-3,CTRPv2,66.0,21.42
HT-1376,CTRPv2,0.002,105.2
HT-1376,CTRPv2,0.0041,102.4
HT-1376,CTRPv2,0.0081,99.32
HT-1376,CTRPv2,0.016,105.4
HT-1376,CTRPv2,0.032,102.7
HT-1376,CTRPv2,0.065,99.37
HT-1376,CTRPv2,0.13,101.8
HT-1376,CTRPv2,0.26,106.5
HT-1376,CTRPv2,0.52,94.66
HT-1376,CTRPv2,1.0,100.4
HT-1376,CTRPv2,2.1,94.02
HT-1376,CTRPv2,4.2,86.23
HT-1376,CTRPv2,8.3,66.07
HT-1376,CTRPv2,17.0,56.87
HT-1376,CTRPv2,33.0,62.8
HT-1376,CTRPv2,66.0,68.15
RT4,CTRPv2,0.002,113.2
RT4,CTRPv2,0.0041,117.9
RT4,CTRPv2,0.0081,115.7
RT4,CTRPv2,0.016,112.2
RT4,CTRPv2,0.032,113.6
RT4,CTRPv2,0.065,112.4
RT4,CTRPv2,0.13,110.7
RT4,CTRPv2,0.26,110.3
RT4,CTRPv2,0.52,91.11
RT4,CTRPv2,1.0,83.45
RT4,CTRPv2,2.1,71.37
RT4,CTRPv2,4.2,63.22
RT4,CTRPv2,8.3,46.94
RT4,CTRPv2,17.0,35.72
RT4,CTRPv2,33.0,49.71
RT4,CTRPv2,66.0,50.61
J82,CTRPv2,0.002,92.9
J82,CTRPv2,0.0041,91.78
J82,CTRPv2,0.0081,99.6
J82,CTRPv2,0.016,95.86
J82,CTRPv2,0.032,92.64
J82,CTRPv2,0.065,93.96
J82,CTRPv2,0.13,96.63
J82,CTRPv2,0.26,92.87
J82,CTRPv2,0.52,92.86
J82,CTRPv2,1.0,92.28
J82,CTRPv2,2.1,89.29
J82,CTRPv2,4.2,74.09
J82,CTRPv2,8.3,58.34
J82,CTRPv2,17.0,62.73
J82,CTRPv2,33.0,46.73
J82,CTRPv2,66.0,36.88
BC-3C,CTRPv2,0.002,104.9
BC-3C,CTRPv2,0.0041,112.6
BC-3C,CTRPv2,0.0081,96.8
BC-3C,CTRPv2,0.016,106.5
BC-3C,CTRPv2,0.032,94.62
BC-3C,CTRPv2,0.065,92.42
BC-3C,CTRPv2,0.13,105.7
BC-3C,CTRPv2,0.26,98.6
BC-3C,CTRPv2,0.52,90.43
BC-3C,CTRPv2,1.0,92.34
BC-3C,CTRPv2,2.1,84.3
BC-3C,CTRPv2,4.2,103.9
BC-3C,CTRPv2,8.3,71.57
BC-3C,CTRPv2,17.0,82.67
BC-3C,CTRPv2,33.0,49.13
BC-3C,CTRPv2,66.0,35.05
T-24,CTRPv2,0.002,93.02
T-24,CTRPv2,0.0041,95.45
T-24,CTRPv2,0.0081,94.73
T-24,CTRPv2,0.016,96.98
T-24,CTRPv2,0.032,93.31
T-24,CTRPv2,0.065,95.62
T-24,CTRPv2,0.13,95.73
T-24,CTRPv2,0.26,99.92
T-24,CTRPv2,0.52,89.73
T-24,CTRPv2,1.0,91.35
T-24,CTRPv2,2.1,88.63
T-24,CTRPv2,4.2,85.59
T-24,CTRPv2,8.3,59.53
T-24,CTRPv2,17.0,62.7
T-24,CTRPv2,33.0,53.3
T-24,CTRPv2,66.0,45.22
647-V,CTRPv2,0.002,82.31
647-V,CTRPv2,0.0041,62.4
647-V,CTRPv2,0.0081,78.34
647-V,CTRPv2,0.016,72.79
647-V,CTRPv2,0.032,73.73
647-V,CTRPv2,0.065,61.94
647-V,CTRPv2,0.13,69.78
647-V,CTRPv2,0.26,81.01
647-V,CTRPv2,0.52,87.49
647-V,CTRPv2,1.0,68.68
647-V,CTRPv2,2.1,66.17
647-V,CTRPv2,4.2,65.67
647-V,CTRPv2,8.3,39.76
647-V,CTRPv2,17.0,42.61
647-V,CTRPv2,33.0,36.68
647-V,CTRPv2,66.0,38.67
SCaBER,CTRPv2,0.002,82.64
SCaBER,CTRPv2,0.0041,88.96
SCaBER,CTRPv2,0.0081,91.61
SCaBER,CTRPv2,0.016,92.31
SCaBER,CTRPv2,0.032,87.31
SCaBER,CTRPv2,0.065,90.47
SCaBER,CTRPv2,0.13,94.09
SCaBER,CTRPv2,0.26,100.3
SCaBER,CTRPv2,0.52,91.65
SCaBER,CTRPv2,1.0,83.73
SCaBER,CTRPv2,2.1,81.76
SCaBER,CTRPv2,4.2,69.85
SCaBER,CTRPv2,8.3,64.63
SCaBER,CTRPv2,17.0,61.51
SCaBER,CTRPv2,33.0,57.37
SCaBER,CTRPv2,66.0,65.03
HT-1197,CTRPv2,0.002,99.65
HT-1197,CTRPv2,0.0041,100.5
HT-1197,CTRPv2,0.0081,101.1
HT-1197,CTRPv2,0.016,97.89
HT-1197,CTRPv2,0.032,104.2
HT-1197,CTRPv2,0.065,105.3
HT-1197,CTRPv2,0.13,97.56
HT-1197,CTRPv2,0.26,98.59
HT-1197,CTRPv2,0.52,99.84
HT-1197,CTRPv2,1.0,104.0
HT-1197,CTRPv2,2.1,96.1
HT-1197,CTRPv2,4.2,96.22
HT-1197,CTRPv2,8.3,72.06
HT-1197,CTRPv2,17.0,76.69
HT-1197,CTRPv2,33.0,58.6
HT-1197,CTRPv2,66.0,23.57
UM-UC-1,CTRPv2,0.002,101.2
UM-UC-1,CTRPv2,0.0041,103.7
UM-UC-1,CTRPv2,0.0081,96.26
UM-UC-1,CTRPv2,0.016,96.21
UM-UC-1,CTRPv2,0.032,87.18
UM-UC-1,CTRPv2,0.065,98.0
UM-UC-1,CTRPv2,0.13,77.11
UM-UC-1,CTRPv2,0.26,73.62
UM-UC-1,CTRPv2,0.52,51.5
UM-UC-1,CTRPv2,1.0,52.94
UM-UC-1,CTRPv2,2.1,34.68
UM-UC-1,CTRPv2,4.2,30.54
UM-UC-1,CTRPv2,8.3,21.34
UM-UC-1,CTRPv2,17.0,24.95
UM-UC-1,CTRPv2,33.0,18.96
UM-UC-1,CTRPv2,66.0,12.46
U-BLC1,CTRPv2,0.002,102.1
U-BLC1,CTRPv2,0.0041,95.12
U-BLC1,CTRPv2,0.0081,93.18
U-BLC1,CTRPv2,0.016,89.91
U-BLC1,CTRPv2,0.032,89.13
U-BLC1,CTRPv2,0.065,93.23
U-BLC1,CTRPv2,0.13,88.52
U-BLC1,CTRPv2,0.26,82.34
U-BLC1,CTRPv2,0.52,82.16
U-BLC1,CTRPv2,1.0,76.42
U-BLC1,CTRPv2,2.1,64.96
U-BLC1,CTRPv2,4.2,48.04
U-BLC1,CTRPv2,8.3,39.14
U-BLC1,CTRPv2,17.0,31.16
U-BLC1,CTRPv2,33.0,29.91
U-BLC1,CTRPv2,66.0,31.96
KMBC-2,CTRPv2,0.002,99.53
KMBC-2,CTRPv2,0.0041,106.6
KMBC-2,CTRPv2,0.0081,104.4
KMBC-2,CTRPv2,0.016,107.8
KMBC-2,CTRPv2,0.032,101.8
KMBC-2,CTRPv2,0.065,95.44
KMBC-2,CTRPv2,0.13,103.5
KMBC-2,CTRPv2,0.26,96.46
KMBC-2,CTRPv2,0.52,96.76
KMBC-2,CTRPv2,1.0,92.46
KMBC-2,CTRPv2,2.1,92.64
KMBC-2,CTRPv2,4.2,77.09
KMBC-2,CTRPv2,8.3,58.23
KMBC-2,CTRPv2,17.0,58.35
KMBC-2,CTRPv2,33.0,49.74
KMBC-2,CTRPv2,66.0,53.23
