Cell Line,Dataset,Dose,Response
MZ1-PC,GDSC1000,0.078125,81.8532
MZ1-PC,GDSC1000,0.15625,99.571
MZ1-PC,GDSC1000,0.3125,62.1332
MZ1-PC,GDSC1000,0.625,94.783
MZ1-PC,GDSC1000,1.25,60.658
MZ1-PC,GDSC1000,2.5,79.7672
MZ1-PC,GDSC1000,5.0,87.379
MZ1-PC,GDSC1000,10.0,80.3501
AsPC-1,GDSC1000,0.0390625,114.287
AsPC-1,GDSC1000,0.078125,141.48
AsPC-1,GDSC1000,0.15625,111.548
AsPC-1,GDSC1000,0.3125,108.248
AsPC-1,GDSC1000,0.625,166.121
AsPC-1,GDSC1000,1.25,122.488
AsPC-1,GDSC1000,2.5,114.247
AsPC-1,GDSC1000,5.0,62.8684
AsPC-1,GDSC1000,10.0,83.3663
Hs 766T,GDSC1000,0.0390625,99.8523
Hs 766T,GDSC1000,0.078125,96.8901
Hs 766T,GDSC1000,0.15625,97.736
Hs 766T,GDSC1000,0.3125,93.0828
Hs 766T,GDSC1000,0.625,93.0539
Hs 766T,GDSC1000,1.25,91.8521
Hs 766T,GDSC1000,2.5,90.2378
Hs 766T,GDSC1000,5.0,95.873
Hs 766T,GDSC1000,10.0,105.643
KP-1N,GDSC1000,0.0390625,113.864
KP-1N,GDSC1000,0.078125,96.9917
KP-1N,GDSC1000,0.15625,99.5614
KP-1N,GDSC1000,0.3125,95.5151
KP-1N,GDSC1000,0.625,95.7126
KP-1N,GDSC1000,1.25,94.5001
KP-1N,GDSC1000,2.5,90.1255
KP-1N,GDSC1000,5.0,104.293
KP-1N,GDSC1000,10.0,97.8513
QGP-1,GDSC1000,0.0390625,110.213
QGP-1,GDSC1000,0.078125,155.202
QGP-1,GDSC1000,0.15625,143.355
QGP-1,GDSC1000,0.3125,82.6678
QGP-1,GDSC1000,0.625,144.245
QGP-1,GDSC1000,1.25,103.9
QGP-1,GDSC1000,2.5,143.659
QGP-1,GDSC1000,5.0,142.735
QGP-1,GDSC1000,10.0,126.83
MIA-PaCa-2,GDSC1000,0.0390625,91.0084
MIA-PaCa-2,GDSC1000,0.078125,148.174
MIA-PaCa-2,GDSC1000,0.15625,100.242
MIA-PaCa-2,GDSC1000,0.3125,141.993
MIA-PaCa-2,GDSC1000,0.625,98.8071
MIA-PaCa-2,GDSC1000,1.25,123.719
MIA-PaCa-2,GDSC1000,2.5,101.061
MIA-PaCa-2,GDSC1000,5.0,128.377
MIA-PaCa-2,GDSC1000,10.0,89.2633
YAPC,GDSC1000,0.0390625,120.512
YAPC,GDSC1000,0.078125,104.207
YAPC,GDSC1000,0.15625,105.967
YAPC,GDSC1000,0.3125,93.5228
YAPC,GDSC1000,0.625,120.008
YAPC,GDSC1000,1.25,93.4298
YAPC,GDSC1000,2.5,106.385
YAPC,GDSC1000,5.0,101.379
YAPC,GDSC1000,10.0,99.8317
PSN1,GDSC1000,0.0390625,109.499
PSN1,GDSC1000,0.078125,109.141
PSN1,GDSC1000,0.15625,98.9756
PSN1,GDSC1000,0.3125,103.919
PSN1,GDSC1000,0.625,115.126
PSN1,GDSC1000,1.25,86.744
PSN1,GDSC1000,2.5,106.005
PSN1,GDSC1000,5.0,91.0959
PSN1,GDSC1000,10.0,86.2717
PA-TU-8902,GDSC1000,0.0390625,111.657
PA-TU-8902,GDSC1000,0.078125,112.421
PA-TU-8902,GDSC1000,0.15625,94.0324
PA-TU-8902,GDSC1000,0.3125,85.3431
PA-TU-8902,GDSC1000,0.625,96.0049
PA-TU-8902,GDSC1000,1.25,88.1205
PA-TU-8902,GDSC1000,2.5,98.0826
PA-TU-8902,GDSC1000,5.0,94.1706
PA-TU-8902,GDSC1000,10.0,106.349
KP-2,GDSC1000,0.0390625,99.7477
KP-2,GDSC1000,0.078125,85.4526
KP-2,GDSC1000,0.15625,89.7032
KP-2,GDSC1000,0.3125,83.1813
KP-2,GDSC1000,0.625,73.3437
KP-2,GDSC1000,1.25,93.5712
KP-2,GDSC1000,2.5,88.9909
KP-2,GDSC1000,5.0,87.7318
KP-2,GDSC1000,10.0,87.8701
Panc 02.03,GDSC1000,0.0390625,117.527
Panc 02.03,GDSC1000,0.078125,104.431
Panc 02.03,GDSC1000,0.15625,98.7635
Panc 02.03,GDSC1000,0.3125,104.036
Panc 02.03,GDSC1000,0.625,119.687
Panc 02.03,GDSC1000,1.25,89.9407
Panc 02.03,GDSC1000,2.5,99.2894
Panc 02.03,GDSC1000,5.0,90.4358
Panc 02.03,GDSC1000,10.0,97.7938
PL4,GDSC1000,0.0390625,118.771
PL4,GDSC1000,0.078125,123.974
PL4,GDSC1000,0.15625,122.493
PL4,GDSC1000,0.3125,123.656
PL4,GDSC1000,0.625,128.538
PL4,GDSC1000,1.25,129.736
PL4,GDSC1000,2.5,118.764
PL4,GDSC1000,5.0,120.83
PL4,GDSC1000,10.0,116.193
HuP-T4,GDSC1000,0.0390625,112.248
HuP-T4,GDSC1000,0.078125,106.373
HuP-T4,GDSC1000,0.15625,109.396
HuP-T4,GDSC1000,0.3125,106.814
HuP-T4,GDSC1000,0.625,114.649
HuP-T4,GDSC1000,1.25,105.868
HuP-T4,GDSC1000,2.5,104.543
HuP-T4,GDSC1000,5.0,93.8042
HuP-T4,GDSC1000,10.0,83.0137
SU.86.86,GDSC1000,0.0390625,65.7539
SU.86.86,GDSC1000,0.078125,97.982
SU.86.86,GDSC1000,0.15625,92.8418
SU.86.86,GDSC1000,0.3125,95.6917
SU.86.86,GDSC1000,0.625,95.9782
SU.86.86,GDSC1000,1.25,92.4739
SU.86.86,GDSC1000,2.5,98.3644
SU.86.86,GDSC1000,5.0,111.174
SU.86.86,GDSC1000,10.0,100.684
SUIT-2,GDSC1000,0.0390625,98.3415
SUIT-2,GDSC1000,0.078125,145.683
SUIT-2,GDSC1000,0.15625,111.128
SUIT-2,GDSC1000,0.3125,133.253
SUIT-2,GDSC1000,0.625,131.699
SUIT-2,GDSC1000,1.25,50.4622
SUIT-2,GDSC1000,2.5,164.899
SUIT-2,GDSC1000,5.0,80.269
SUIT-2,GDSC1000,10.0,109.496
DAN-G,GDSC1000,0.0390625,83.2039
DAN-G,GDSC1000,0.078125,93.6968
DAN-G,GDSC1000,0.15625,76.7905
DAN-G,GDSC1000,0.3125,86.0669
DAN-G,GDSC1000,0.625,103.812
DAN-G,GDSC1000,1.25,97.8376
DAN-G,GDSC1000,2.5,104.981
DAN-G,GDSC1000,5.0,85.8839
DAN-G,GDSC1000,10.0,101.817
KP-3,GDSC1000,0.0390625,120.155
KP-3,GDSC1000,0.078125,113.54
KP-3,GDSC1000,0.15625,123.365
KP-3,GDSC1000,0.3125,122.64
KP-3,GDSC1000,0.625,99.5064
KP-3,GDSC1000,1.25,107.454
KP-3,GDSC1000,2.5,116.252
KP-3,GDSC1000,5.0,117.644
KP-3,GDSC1000,10.0,114.827
Panc 10.05,GDSC1000,0.0390625,64.9271
Panc 10.05,GDSC1000,0.078125,121.021
Panc 10.05,GDSC1000,0.15625,137.744
Panc 10.05,GDSC1000,0.3125,88.9434
Panc 10.05,GDSC1000,0.625,116.767
Panc 10.05,GDSC1000,1.25,107.79
Panc 10.05,GDSC1000,2.5,70.7691
Panc 10.05,GDSC1000,5.0,90.0945
Panc 10.05,GDSC1000,10.0,98.3649
