Cell Line,Dataset,Dose,Response
HCC-78,CTRPv2,0.0041,97.73
HCC-78,CTRPv2,0.0081,94.79
HCC-78,CTRPv2,0.016,97.0
HCC-78,CTRPv2,0.032,91.04
HCC-78,CTRPv2,0.065,97.04
HCC-78,CTRPv2,0.13,76.35
HCC-78,CTRPv2,0.26,55.34
HCC-78,CTRPv2,0.52,62.59
HCC-78,CTRPv2,1.0,53.24
HCC-78,CTRPv2,2.1,58.08
HCC-78,CTRPv2,4.2,57.29
HCC-78,CTRPv2,8.3,63.5
HCC-78,CTRPv2,17.0,61.78
HCC-78,CTRPv2,33.0,63.37
HCC-78,CTRPv2,66.0,65.23
NCI-H1299,CTRPv2,0.002,100.5
NCI-H1299,CTRPv2,0.0041,99.55
NCI-H1299,CTRPv2,0.0081,99.89
NCI-H1299,CTRPv2,0.016,101.0
NCI-H1299,CTRPv2,0.032,100.6
NCI-H1299,CTRPv2,0.065,98.02
NCI-H1299,CTRPv2,0.13,98.14
NCI-H1299,CTRPv2,0.26,84.03
NCI-H1299,CTRPv2,0.52,86.59
NCI-H1299,CTRPv2,1.0,90.4
NCI-H1299,CTRPv2,2.1,78.71
NCI-H1299,CTRPv2,4.2,70.58
NCI-H1299,CTRPv2,8.3,80.26
NCI-H1299,CTRPv2,17.0,82.2
NCI-H1299,CTRPv2,33.0,86.14
NCI-H1299,CTRPv2,66.0,83.82
NCI-H727,CTRPv2,0.002,106.0
NCI-H727,CTRPv2,0.0041,102.4
NCI-H727,CTRPv2,0.0081,99.83
NCI-H727,CTRPv2,0.016,105.3
NCI-H727,CTRPv2,0.032,111.2
NCI-H727,CTRPv2,0.065,109.2
NCI-H727,CTRPv2,0.13,105.9
NCI-H727,CTRPv2,0.26,102.1
NCI-H727,CTRPv2,0.52,71.49
NCI-H727,CTRPv2,1.0,69.83
NCI-H727,CTRPv2,2.1,74.78
NCI-H727,CTRPv2,4.2,72.05
NCI-H727,CTRPv2,8.3,76.09
NCI-H727,CTRPv2,17.0,80.75
NCI-H727,CTRPv2,33.0,73.01
NCI-H727,CTRPv2,66.0,78.31
SHP-77,CTRPv2,0.002,111.5
SHP-77,CTRPv2,0.0041,115.0
SHP-77,CTRPv2,0.0081,106.1
SHP-77,CTRPv2,0.016,108.9
SHP-77,CTRPv2,0.032,122.0
SHP-77,CTRPv2,0.065,113.8
SHP-77,CTRPv2,0.13,89.7
SHP-77,CTRPv2,0.26,33.5
SHP-77,CTRPv2,0.52,6.482
SHP-77,CTRPv2,1.0,5.787
SHP-77,CTRPv2,2.1,7.911
SHP-77,CTRPv2,4.2,9.592
SHP-77,CTRPv2,8.3,7.636
SHP-77,CTRPv2,17.0,6.962
SHP-77,CTRPv2,33.0,7.794
SHP-77,CTRPv2,66.0,8.384
LCLC-103H,CTRPv2,0.002,91.51
LCLC-103H,CTRPv2,0.0041,101.2
LCLC-103H,CTRPv2,0.0081,100.0
LCLC-103H,CTRPv2,0.016,91.65
LCLC-103H,CTRPv2,0.032,95.26
LCLC-103H,CTRPv2,0.065,95.76
LCLC-103H,CTRPv2,0.13,93.53
LCLC-103H,CTRPv2,0.26,77.02
LCLC-103H,CTRPv2,0.52,71.21
LCLC-103H,CTRPv2,1.0,68.91
LCLC-103H,CTRPv2,2.1,78.26
LCLC-103H,CTRPv2,4.2,78.43
LCLC-103H,CTRPv2,8.3,74.5
LCLC-103H,CTRPv2,17.0,74.4
LCLC-103H,CTRPv2,33.0,71.41
LCLC-103H,CTRPv2,66.0,79.35
NCI-H2405,CTRPv2,0.002,102.4
NCI-H2405,CTRPv2,0.0041,112.4
NCI-H2405,CTRPv2,0.0081,127.1
NCI-H2405,CTRPv2,0.016,117.0
NCI-H2405,CTRPv2,0.032,100.6
NCI-H2405,CTRPv2,0.065,101.7
NCI-H2405,CTRPv2,0.13,75.02
NCI-H2405,CTRPv2,0.26,56.59
NCI-H2405,CTRPv2,0.52,54.37
NCI-H2405,CTRPv2,1.0,59.62
NCI-H2405,CTRPv2,2.1,61.35
NCI-H2405,CTRPv2,4.2,63.89
NCI-H2405,CTRPv2,8.3,54.85
NCI-H2405,CTRPv2,17.0,65.34
NCI-H2405,CTRPv2,33.0,56.05
NCI-H2405,CTRPv2,66.0,55.09
NCI-H650,CTRPv2,0.002,64.61
NCI-H650,CTRPv2,0.0041,60.77
NCI-H650,CTRPv2,0.0081,71.66
NCI-H650,CTRPv2,0.016,70.56
NCI-H650,CTRPv2,0.032,56.28
NCI-H650,CTRPv2,0.065,58.44
NCI-H650,CTRPv2,0.13,44.73
NCI-H650,CTRPv2,0.26,37.8
NCI-H650,CTRPv2,0.52,48.8
NCI-H650,CTRPv2,1.0,47.96
NCI-H650,CTRPv2,2.1,46.71
NCI-H650,CTRPv2,4.2,46.69
NCI-H650,CTRPv2,8.3,43.8
NCI-H650,CTRPv2,17.0,47.07
NCI-H650,CTRPv2,33.0,53.08
NCI-H650,CTRPv2,66.0,49.73
Calu-3,CTRPv2,0.002,104.4
Calu-3,CTRPv2,0.0041,94.44
Calu-3,CTRPv2,0.0081,100.5
Calu-3,CTRPv2,0.016,91.26
Calu-3,CTRPv2,0.032,83.22
Calu-3,CTRPv2,0.065,84.95
Calu-3,CTRPv2,0.13,69.24
Calu-3,CTRPv2,0.26,71.34
Calu-3,CTRPv2,0.52,54.55
Calu-3,CTRPv2,1.0,57.16
Calu-3,CTRPv2,2.1,50.69
Calu-3,CTRPv2,4.2,45.57
Calu-3,CTRPv2,8.3,40.71
Calu-3,CTRPv2,17.0,33.32
Calu-3,CTRPv2,33.0,34.68
Calu-3,CTRPv2,66.0,22.21
HCC-1171,CTRPv2,0.002,101.7
HCC-1171,CTRPv2,0.0041,103.2
HCC-1171,CTRPv2,0.0081,103.0
HCC-1171,CTRPv2,0.016,103.4
HCC-1171,CTRPv2,0.032,100.0
HCC-1171,CTRPv2,0.065,92.86
HCC-1171,CTRPv2,0.13,89.1
HCC-1171,CTRPv2,0.26,87.27
HCC-1171,CTRPv2,0.52,69.0
HCC-1171,CTRPv2,1.0,66.94
HCC-1171,CTRPv2,2.1,78.98
HCC-1171,CTRPv2,4.2,78.93
HCC-1171,CTRPv2,8.3,78.76
HCC-1171,CTRPv2,17.0,81.83
HCC-1171,CTRPv2,33.0,79.07
HCC-1171,CTRPv2,66.0,64.25
HCC-44,CTRPv2,0.002,100.5
HCC-44,CTRPv2,0.0041,98.06
HCC-44,CTRPv2,0.0081,98.74
HCC-44,CTRPv2,0.016,104.0
HCC-44,CTRPv2,0.032,77.79
HCC-44,CTRPv2,0.065,60.73
HCC-44,CTRPv2,0.13,33.07
HCC-44,CTRPv2,0.26,24.44
HCC-44,CTRPv2,0.52,27.99
HCC-44,CTRPv2,1.0,25.79
HCC-44,CTRPv2,2.1,18.45
HCC-44,CTRPv2,4.2,17.69
HCC-44,CTRPv2,8.3,18.45
HCC-44,CTRPv2,17.0,18.23
HCC-44,CTRPv2,33.0,16.02
HCC-44,CTRPv2,66.0,15.95
NCI-H211,CTRPv2,0.002,120.9
NCI-H211,CTRPv2,0.0041,114.9
NCI-H211,CTRPv2,0.0081,107.9
NCI-H211,CTRPv2,0.016,109.3
NCI-H211,CTRPv2,0.032,80.19
NCI-H211,CTRPv2,0.065,31.62
NCI-H211,CTRPv2,0.13,18.57
NCI-H211,CTRPv2,0.26,21.6
NCI-H211,CTRPv2,0.52,21.75
NCI-H211,CTRPv2,1.0,17.7
NCI-H211,CTRPv2,2.1,15.42
NCI-H211,CTRPv2,4.2,11.32
NCI-H211,CTRPv2,8.3,5.695
NCI-H211,CTRPv2,17.0,7.576
NCI-H211,CTRPv2,33.0,4.336
NCI-H211,CTRPv2,66.0,5.903
RERF-LC-AI,CTRPv2,0.002,97.34
RERF-LC-AI,CTRPv2,0.0041,95.26
RERF-LC-AI,CTRPv2,0.0081,97.18
RERF-LC-AI,CTRPv2,0.016,94.01
RERF-LC-AI,CTRPv2,0.032,93.84
RERF-LC-AI,CTRPv2,0.065,73.66
RERF-LC-AI,CTRPv2,0.13,48.9
RERF-LC-AI,CTRPv2,0.26,27.93
RERF-LC-AI,CTRPv2,0.52,18.24
RERF-LC-AI,CTRPv2,1.0,19.26
RERF-LC-AI,CTRPv2,2.1,12.83
RERF-LC-AI,CTRPv2,4.2,9.922
RERF-LC-AI,CTRPv2,8.3,10.19
RERF-LC-AI,CTRPv2,17.0,11.05
RERF-LC-AI,CTRPv2,33.0,10.6
RERF-LC-AI,CTRPv2,66.0,9.952
SBC-5,CTRPv2,0.002,98.16
SBC-5,CTRPv2,0.0041,94.19
SBC-5,CTRPv2,0.0081,95.25
SBC-5,CTRPv2,0.016,93.63
SBC-5,CTRPv2,0.032,101.2
SBC-5,CTRPv2,0.065,90.46
SBC-5,CTRPv2,0.13,34.09
SBC-5,CTRPv2,0.26,13.37
SBC-5,CTRPv2,0.52,5.417
SBC-5,CTRPv2,1.0,5.255
SBC-5,CTRPv2,2.1,3.935
SBC-5,CTRPv2,4.2,3.937
SBC-5,CTRPv2,8.3,2.908
SBC-5,CTRPv2,17.0,3.474
SBC-5,CTRPv2,33.0,4.378
SBC-5,CTRPv2,66.0,4.765
COLO-699,CTRPv2,0.002,99.61
COLO-699,CTRPv2,0.0041,92.62
COLO-699,CTRPv2,0.0081,103.2
COLO-699,CTRPv2,0.016,96.98
COLO-699,CTRPv2,0.032,96.68
COLO-699,CTRPv2,0.065,103.1
COLO-699,CTRPv2,0.13,59.28
COLO-699,CTRPv2,0.26,37.53
COLO-699,CTRPv2,0.52,31.16
COLO-699,CTRPv2,1.0,33.03
COLO-699,CTRPv2,2.1,31.42
COLO-699,CTRPv2,4.2,34.28
COLO-699,CTRPv2,8.3,84.4
COLO-699,CTRPv2,17.0,29.26
COLO-699,CTRPv2,33.0,32.87
COLO-699,CTRPv2,66.0,30.03
CAL-12T,CTRPv2,0.002,92.33
CAL-12T,CTRPv2,0.0041,95.63
CAL-12T,CTRPv2,0.0081,93.15
CAL-12T,CTRPv2,0.016,86.58
CAL-12T,CTRPv2,0.032,96.09
CAL-12T,CTRPv2,0.065,92.02
CAL-12T,CTRPv2,0.13,94.9
CAL-12T,CTRPv2,0.26,82.42
CAL-12T,CTRPv2,0.52,57.98
CAL-12T,CTRPv2,1.0,51.24
CAL-12T,CTRPv2,2.1,48.24
CAL-12T,CTRPv2,4.2,47.62
CAL-12T,CTRPv2,8.3,50.19
CAL-12T,CTRPv2,17.0,49.67
CAL-12T,CTRPv2,33.0,48.68
CAL-12T,CTRPv2,66.0,55.42
DMS-79,CTRPv2,0.002,122.0
DMS-79,CTRPv2,0.0041,102.0
DMS-79,CTRPv2,0.0081,121.2
DMS-79,CTRPv2,0.016,119.7
DMS-79,CTRPv2,0.032,98.36
DMS-79,CTRPv2,0.065,89.59
DMS-79,CTRPv2,0.13,85.82
DMS-79,CTRPv2,0.26,86.5
DMS-79,CTRPv2,0.52,115.2
DMS-79,CTRPv2,1.0,92.56
DMS-79,CTRPv2,2.1,92.32
DMS-79,CTRPv2,4.2,90.39
DMS-79,CTRPv2,8.3,99.91
DMS-79,CTRPv2,17.0,107.0
DMS-79,CTRPv2,33.0,86.32
HCC-1588,CTRPv2,0.002,94.52
HCC-1588,CTRPv2,0.0041,93.67
HCC-1588,CTRPv2,0.0081,97.87
HCC-1588,CTRPv2,0.016,102.5
HCC-1588,CTRPv2,0.032,99.69
HCC-1588,CTRPv2,0.065,86.44
HCC-1588,CTRPv2,0.13,83.73
HCC-1588,CTRPv2,0.26,64.21
HCC-1588,CTRPv2,0.52,27.41
HCC-1588,CTRPv2,1.0,27.36
HCC-1588,CTRPv2,2.1,35.59
HCC-1588,CTRPv2,4.2,29.99
HCC-1588,CTRPv2,8.3,23.89
HCC-1588,CTRPv2,17.0,25.68
HCC-1588,CTRPv2,33.0,30.61
HCC-1588,CTRPv2,66.0,29.58
HCC-1833,CTRPv2,0.002,106.7
HCC-1833,CTRPv2,0.0041,107.7
HCC-1833,CTRPv2,0.0081,115.2
HCC-1833,CTRPv2,0.016,100.1
HCC-1833,CTRPv2,0.032,94.37
HCC-1833,CTRPv2,0.065,88.45
HCC-1833,CTRPv2,0.13,102.4
HCC-1833,CTRPv2,0.26,91.02
HCC-1833,CTRPv2,0.52,67.85
HCC-1833,CTRPv2,1.0,65.96
HCC-1833,CTRPv2,2.1,76.54
HCC-1833,CTRPv2,4.2,75.58
HCC-1833,CTRPv2,8.3,61.56
HCC-1833,CTRPv2,17.0,61.16
HCC-1833,CTRPv2,33.0,73.2
HCC-1833,CTRPv2,66.0,68.62
HCC-2279,CTRPv2,0.002,105.4
HCC-2279,CTRPv2,0.0041,105.3
HCC-2279,CTRPv2,0.0081,98.21
HCC-2279,CTRPv2,0.016,99.9
HCC-2279,CTRPv2,0.032,102.4
HCC-2279,CTRPv2,0.065,100.5
HCC-2279,CTRPv2,0.13,77.44
HCC-2279,CTRPv2,0.26,53.17
HCC-2279,CTRPv2,0.52,23.91
HCC-2279,CTRPv2,1.0,25.71
HCC-2279,CTRPv2,2.1,26.7
HCC-2279,CTRPv2,4.2,22.49
HCC-2279,CTRPv2,8.3,30.76
HCC-2279,CTRPv2,17.0,31.89
HCC-2279,CTRPv2,33.0,31.06
HCC-2279,CTRPv2,66.0,29.38
MOR/CPR,CTRPv2,0.002,94.37
MOR/CPR,CTRPv2,0.0041,93.58
MOR/CPR,CTRPv2,0.0081,96.64
MOR/CPR,CTRPv2,0.016,95.32
MOR/CPR,CTRPv2,0.032,98.2
MOR/CPR,CTRPv2,0.065,91.13
MOR/CPR,CTRPv2,0.13,99.61
MOR/CPR,CTRPv2,0.26,103.4
MOR/CPR,CTRPv2,0.52,7.379
MOR/CPR,CTRPv2,1.0,5.806
MOR/CPR,CTRPv2,2.1,7.853
MOR/CPR,CTRPv2,4.2,12.99
MOR/CPR,CTRPv2,8.3,7.033
MOR/CPR,CTRPv2,17.0,7.31
MOR/CPR,CTRPv2,33.0,7.083
MOR/CPR,CTRPv2,66.0,9.894
NCI-H460,CTRPv2,0.002,93.06
NCI-H460,CTRPv2,0.0041,91.12
NCI-H460,CTRPv2,0.0081,96.65
NCI-H460,CTRPv2,0.016,94.14
NCI-H460,CTRPv2,0.032,96.97
NCI-H460,CTRPv2,0.065,88.9
NCI-H460,CTRPv2,0.13,89.91
NCI-H460,CTRPv2,0.26,92.96
NCI-H460,CTRPv2,0.52,83.59
NCI-H460,CTRPv2,1.0,84.62
NCI-H460,CTRPv2,2.1,82.91
NCI-H460,CTRPv2,4.2,77.96
NCI-H460,CTRPv2,8.3,74.64
NCI-H460,CTRPv2,17.0,78.63
NCI-H460,CTRPv2,33.0,80.12
NCI-H460,CTRPv2,66.0,79.01
HCC-2108,CTRPv2,0.002,108.4
HCC-2108,CTRPv2,0.0041,102.0
HCC-2108,CTRPv2,0.0081,107.4
HCC-2108,CTRPv2,0.016,98.15
HCC-2108,CTRPv2,0.032,100.0
HCC-2108,CTRPv2,0.065,103.6
HCC-2108,CTRPv2,0.13,72.18
HCC-2108,CTRPv2,0.26,57.38
HCC-2108,CTRPv2,0.52,68.58
HCC-2108,CTRPv2,1.0,62.27
HCC-2108,CTRPv2,2.1,60.16
HCC-2108,CTRPv2,4.2,62.91
HCC-2108,CTRPv2,8.3,58.35
HCC-2108,CTRPv2,17.0,70.07
HCC-2108,CTRPv2,33.0,62.32
HCC-2108,CTRPv2,66.0,53.58
HCC827,CTRPv2,0.002,114.5
HCC827,CTRPv2,0.0041,109.5
HCC827,CTRPv2,0.0081,109.3
HCC827,CTRPv2,0.016,115.5
HCC827,CTRPv2,0.032,98.09
HCC827,CTRPv2,0.065,105.4
HCC827,CTRPv2,0.13,56.92
HCC827,CTRPv2,0.26,52.14
HCC827,CTRPv2,0.52,50.05
HCC827,CTRPv2,1.0,47.17
HCC827,CTRPv2,2.1,49.85
HCC827,CTRPv2,4.2,54.36
HCC827,CTRPv2,8.3,48.49
HCC827,CTRPv2,17.0,48.14
HCC827,CTRPv2,33.0,48.91
HCC827,CTRPv2,66.0,59.91
NCI-H2030,CTRPv2,0.002,100.6
NCI-H2030,CTRPv2,0.0041,98.98
NCI-H2030,CTRPv2,0.0081,96.04
NCI-H2030,CTRPv2,0.016,96.86
NCI-H2030,CTRPv2,0.032,99.15
NCI-H2030,CTRPv2,0.065,99.92
NCI-H2030,CTRPv2,0.13,90.6
NCI-H2030,CTRPv2,0.26,83.62
NCI-H2030,CTRPv2,0.52,67.22
NCI-H2030,CTRPv2,1.0,69.35
NCI-H2030,CTRPv2,2.1,67.61
NCI-H2030,CTRPv2,4.2,69.47
NCI-H2030,CTRPv2,8.3,67.4
NCI-H2030,CTRPv2,17.0,68.74
NCI-H2030,CTRPv2,33.0,69.27
NCI-H2030,CTRPv2,66.0,69.54
NCI-H1299,CTRPv2,0.002,108.1
NCI-H1299,CTRPv2,0.0041,103.5
NCI-H1299,CTRPv2,0.0081,106.3
NCI-H1299,CTRPv2,0.016,104.8
NCI-H1299,CTRPv2,0.032,90.73
NCI-H1299,CTRPv2,0.065,99.35
NCI-H1299,CTRPv2,0.13,51.62
NCI-H1299,CTRPv2,0.26,46.49
NCI-H1299,CTRPv2,0.52,33.13
NCI-H1299,CTRPv2,1.0,35.88
NCI-H1299,CTRPv2,2.1,35.39
NCI-H1299,CTRPv2,4.2,36.14
NCI-H1299,CTRPv2,8.3,36.92
NCI-H1299,CTRPv2,17.0,38.48
NCI-H1299,CTRPv2,33.0,40.07
NCI-H1299,CTRPv2,66.0,40.87
NCI-H1838,CTRPv2,0.002,100.1
NCI-H1838,CTRPv2,0.0041,100.1
NCI-H1838,CTRPv2,0.0081,99.86
NCI-H1838,CTRPv2,0.016,105.1
NCI-H1838,CTRPv2,0.032,99.95
NCI-H1838,CTRPv2,0.065,96.64
NCI-H1838,CTRPv2,0.13,90.88
NCI-H1838,CTRPv2,0.26,94.58
NCI-H1838,CTRPv2,0.52,71.77
NCI-H1838,CTRPv2,1.0,73.05
NCI-H1838,CTRPv2,2.1,71.58
NCI-H1838,CTRPv2,4.2,65.92
NCI-H1838,CTRPv2,8.3,58.79
NCI-H1838,CTRPv2,17.0,61.55
NCI-H1838,CTRPv2,33.0,61.54
NCI-H1838,CTRPv2,66.0,71.99
NCI-H196,CTRPv2,0.002,106.7
NCI-H196,CTRPv2,0.0041,107.1
NCI-H196,CTRPv2,0.0081,110.1
NCI-H196,CTRPv2,0.016,105.3
NCI-H196,CTRPv2,0.032,106.3
NCI-H196,CTRPv2,0.065,110.4
NCI-H196,CTRPv2,0.13,100.8
NCI-H196,CTRPv2,0.26,81.81
NCI-H196,CTRPv2,0.52,71.19
NCI-H196,CTRPv2,1.0,81.92
NCI-H196,CTRPv2,2.1,74.36
NCI-H196,CTRPv2,4.2,71.98
NCI-H196,CTRPv2,8.3,73.73
NCI-H196,CTRPv2,17.0,75.27
NCI-H196,CTRPv2,33.0,80.18
NCI-H196,CTRPv2,66.0,72.23
NCI-H292,CTRPv2,0.002,93.03
NCI-H292,CTRPv2,0.0041,88.45
NCI-H292,CTRPv2,0.0081,95.38
NCI-H292,CTRPv2,0.016,92.21
NCI-H292,CTRPv2,0.032,88.39
NCI-H292,CTRPv2,0.065,90.8
NCI-H292,CTRPv2,0.13,77.0
NCI-H292,CTRPv2,0.26,71.79
NCI-H292,CTRPv2,0.52,69.81
NCI-H292,CTRPv2,1.0,72.38
NCI-H292,CTRPv2,2.1,73.38
