Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
PFSK-1,GDSC1000,2.918,N/A,3.77,83.511,0.00732
AM-38,GDSC1000,6.707,30.2,30.2,0.000,0
KS-1,GDSC1000,31.280,N/A,0.0542,66.370,0.237
NMC-G1,CTRPv2,0.823,N/A,1.75,98.020,0
SNU-489,CTRPv2,1.186,N/A,0.174,98.065,0
SNU-626,CTRPv2,0.411,N/A,6,99.179,0
SNU-738,CTRPv2,1.836,N/A,0.218,97.023,0
SNU-201,CTRPv2,21.737,N/A,0.0519,69.300,0.132
ONS-76,CTRPv2,7.432,N/A,0.175,87.870,0.0129
Daoy,CTRPv2,5.294,215,215,0.000,0
GB-1,CTRPv2,3.424,108,75.3,38.008,0.0249
SF126,CTRPv2,4.921,N/A,0.000483,94.709,0
SNU-1105,CTRPv2,12.481,N/A,0.0956,80.670,0.0417
U-87-MG,CTRPv2,3.691,N/A,0.0162,95.697,0
SF295,CTRPv2,1.106,N/A,3.21e+05,97.788,0
LN-18,CTRPv2,0.000,N/A,0.0041,100.000,0
LN-229,CTRPv2,0.728,169,169,0.000,0
SNU-466,CTRPv2,9.367,51.3,51.3,0.000,0.0798
KNS-60,CTRPv2,13.658,1.16e+08,1e+06,20.869,0
KNS81,CTRPv2,5.893,N/A,222,88.215,0
KALS-1,CTRPv2,14.424,N/A,1.37,67.175,0.0915
AM-38,CTRPv2,70.073,0.00792,0.00657,26.322,0.667
DBTRG-05MG,CTRPv2,4.885,N/A,4.6,82.237,0.0178
GAMG,CTRPv2,0.071,386,279,36.334,0
SW1088,CTRPv2,11.962,1.11e+04,1.11e+04,0.000,0
CCF-STTG1,CTRPv2,1.525,N/A,1.94,95.814,0
DK-MG,CTRPv2,0.000,N/A,0.0041,100.000,0
CCF-STTG1,CTRPv2,3.050,N/A,0.165,95.052,0
GI-1,CTRPv2,1.151,N/A,1.17,97.698,0
U-118-MG,CTRPv2,2.451,N/A,1.92,93.970,0
A172,CTRPv2,1.515,N/A,8.7,96.809,0
T98G,CTRPv2,7.779,N/A,0.134,88.234,0.00778
Becker,CTRPv2,3.160,8.78e+04,8.78e+04,0.000,0
8-MG-BA,CTRPv2,1.148,147,147,0.000,0
GMS-10,CTRPv2,13.123,8.25e+09,1e+06,30.631,0
GOS-3,CTRPv2,8.718,N/A,0.006,89.832,0.000188
M059K,CTRPv2,12.027,N/A,0.00478,87.591,0.0242
TM-31,CTRPv2,0.269,N/A,1.1,99.416,0
YH-13,CTRPv2,11.960,N/A,0.726,76.092,0.0288
Hs 683,CTRPv2,0.208,237,237,0.000,0
KNS-42,CTRPv2,11.711,N/A,0.211,81.057,0.0476
YKG-1,CTRPv2,0.032,N/A,1e+06,99.375,0
D-283MED,CTRPv2,65.068,0.0358,0.0358,0.000,0.612
SW1783,CTRPv2,11.634,8.08e+04,8.08e+04,0.000,0
SF268,CTRPv2,8.781,54.2,54.2,0.000,0.0751
SF539,CTRPv2,22.636,22.7,22.7,0.000,0.17
U251MG,CTRPv2,3.574,95.7,95.7,0.000,0.0277
SNB75,CTRPv2,4.043,N/A,0.0413,94.639,0
KG-1-C,CTRPv2,0.000,N/A,0.0041,100.000,0
42-MG-BA,CTRPv2,0.901,N/A,12.9,95.973,0
