Cell Line,Dataset,Dose,Response
EC-GI-10,GDSC1000,2.0,110.057
EC-GI-10,GDSC1000,4.0,106.485
EC-GI-10,GDSC1000,8.0,103.817
TE-1,GDSC1000,0.03125,102.307
TE-1,GDSC1000,0.0625,131.868
TE-1,GDSC1000,0.125,118.825
TE-1,GDSC1000,0.25,117.113
TE-1,GDSC1000,0.5,99.092
TE-1,GDSC1000,1.0,145.472
TE-1,GDSC1000,2.0,128.634
TE-1,GDSC1000,4.0,111.414
TE-1,GDSC1000,8.0,105.615
TE-11,GDSC1000,0.03125,95.2941
TE-11,GDSC1000,0.0625,84.4154
TE-11,GDSC1000,0.125,130.211
TE-11,GDSC1000,0.25,86.5772
TE-11,GDSC1000,0.5,100.739
TE-11,GDSC1000,1.0,111.687
TE-11,GDSC1000,2.0,86.985
TE-11,GDSC1000,4.0,75.6066
TE-11,GDSC1000,8.0,90.4327
KYSE-50,GDSC1000,0.03125,99.3637
KYSE-50,GDSC1000,0.0625,100.489
KYSE-50,GDSC1000,0.125,97.7273
KYSE-50,GDSC1000,0.25,90.8599
KYSE-50,GDSC1000,0.5,80.1117
KYSE-50,GDSC1000,1.0,63.7121
KYSE-50,GDSC1000,2.0,53.7019
KYSE-50,GDSC1000,4.0,52.299
KYSE-50,GDSC1000,8.0,49.3373
KYSE-520,GDSC1000,0.03125,106.31
KYSE-520,GDSC1000,0.0625,115.376
KYSE-520,GDSC1000,0.125,113.464
KYSE-520,GDSC1000,0.25,115.5
KYSE-520,GDSC1000,0.5,121.975
KYSE-520,GDSC1000,1.0,122.548
KYSE-520,GDSC1000,2.0,111.837
KYSE-520,GDSC1000,4.0,87.7632
KYSE-520,GDSC1000,8.0,80.4083
COLO-680N,GDSC1000,0.03125,114.715
COLO-680N,GDSC1000,0.0625,117.527
COLO-680N,GDSC1000,0.125,109.252
COLO-680N,GDSC1000,0.25,110.821
COLO-680N,GDSC1000,0.5,106.22
COLO-680N,GDSC1000,1.0,82.4915
COLO-680N,GDSC1000,2.0,73.4568
COLO-680N,GDSC1000,4.0,69.4242
COLO-680N,GDSC1000,8.0,67.0227
TE-10,GDSC1000,0.03125,86.9835
TE-10,GDSC1000,0.0625,106.269
TE-10,GDSC1000,0.125,106.893
TE-10,GDSC1000,0.25,86.905
TE-10,GDSC1000,0.5,71.5247
TE-10,GDSC1000,1.0,57.6562
TE-10,GDSC1000,2.0,29.5137
TE-10,GDSC1000,4.0,31.4173
TE-10,GDSC1000,8.0,39.6219
TE-8,GDSC1000,0.03125,60.1197
TE-8,GDSC1000,0.0625,124.995
TE-8,GDSC1000,0.125,82.1032
TE-8,GDSC1000,0.25,93.7003
TE-8,GDSC1000,0.5,101.318
TE-8,GDSC1000,1.0,59.4929
TE-8,GDSC1000,2.0,62.2596
TE-8,GDSC1000,4.0,29.7868
TE-8,GDSC1000,8.0,28.014
KYSE-140,GDSC1000,0.03125,101.979
KYSE-140,GDSC1000,0.0625,95.3307
KYSE-140,GDSC1000,0.125,94.883
KYSE-140,GDSC1000,0.25,110.393
KYSE-140,GDSC1000,0.5,108.952
KYSE-140,GDSC1000,1.0,80.6574
KYSE-140,GDSC1000,2.0,56.3674
KYSE-140,GDSC1000,4.0,41.279
KYSE-140,GDSC1000,8.0,36.2517
OE19,GDSC1000,0.03125,111.205
OE19,GDSC1000,0.0625,93.6259
OE19,GDSC1000,0.125,93.962
OE19,GDSC1000,0.25,85.604
OE19,GDSC1000,0.5,101.14
OE19,GDSC1000,1.0,79.197
OE19,GDSC1000,2.0,69.6453
OE19,GDSC1000,4.0,62.9145
OE19,GDSC1000,8.0,50.8124
TE-12,GDSC1000,0.03125,90.4873
TE-12,GDSC1000,0.0625,107.178
TE-12,GDSC1000,0.125,79.6093
TE-12,GDSC1000,0.25,51.8459
TE-12,GDSC1000,0.5,33.3566
TE-12,GDSC1000,1.0,32.2977
TE-12,GDSC1000,2.0,38.1732
TE-12,GDSC1000,4.0,23.7172
TE-12,GDSC1000,8.0,31.0666
TE-5,GDSC1000,0.03125,84.7954
TE-5,GDSC1000,0.0625,105.89
TE-5,GDSC1000,0.125,97.5874
TE-5,GDSC1000,0.25,96.7536
TE-5,GDSC1000,0.5,82.5283
TE-5,GDSC1000,1.0,68.7411
TE-5,GDSC1000,2.0,56.6346
TE-5,GDSC1000,4.0,54.0757
TE-5,GDSC1000,8.0,47.3952
TE-6,GDSC1000,0.03125,98.8723
TE-6,GDSC1000,0.0625,102.168
TE-6,GDSC1000,0.125,103.033
TE-6,GDSC1000,0.25,102.065
TE-6,GDSC1000,0.5,104.523
TE-6,GDSC1000,1.0,97.5141
TE-6,GDSC1000,2.0,70.8659
TE-6,GDSC1000,4.0,61.7345
TE-6,GDSC1000,8.0,48.2659
T.T,GDSC1000,0.03125,82.0849
T.T,GDSC1000,0.0625,108.716
T.T,GDSC1000,0.125,82.2601
T.T,GDSC1000,0.25,102.541
T.T,GDSC1000,0.5,67.3239
T.T,GDSC1000,1.0,35.4137
T.T,GDSC1000,2.0,19.867
T.T,GDSC1000,4.0,21.5142
T.T,GDSC1000,8.0,25.4293
TE-9,GDSC1000,0.03125,99.5159
TE-9,GDSC1000,0.0625,108.92
TE-9,GDSC1000,0.125,110.073
TE-9,GDSC1000,0.25,103.511
TE-9,GDSC1000,0.5,93.3109
TE-9,GDSC1000,1.0,97.4726
TE-9,GDSC1000,2.0,86.6944
TE-9,GDSC1000,4.0,76.2057
TE-9,GDSC1000,8.0,61.6966
KYSE-70,GDSC1000,0.03125,95.9296
KYSE-70,GDSC1000,0.0625,99.8767
KYSE-70,GDSC1000,0.125,106.281
KYSE-70,GDSC1000,0.25,95.5706
KYSE-70,GDSC1000,0.5,94.5178
KYSE-70,GDSC1000,1.0,75.3277
KYSE-70,GDSC1000,2.0,71.757
KYSE-70,GDSC1000,4.0,61.9812
KYSE-70,GDSC1000,8.0,55.6969
KYSE-510,GDSC1000,0.03125,107.312
KYSE-510,GDSC1000,0.0625,106.209
KYSE-510,GDSC1000,0.125,107.881
KYSE-510,GDSC1000,0.25,121.129
KYSE-510,GDSC1000,0.5,89.8894
KYSE-510,GDSC1000,1.0,64.7535
KYSE-510,GDSC1000,2.0,50.9268
KYSE-510,GDSC1000,4.0,39.5368
KYSE-510,GDSC1000,8.0,29.9998
TE-15,GDSC1000,0.03125,88.1289
TE-15,GDSC1000,0.0625,89.0158
TE-15,GDSC1000,0.125,96.6741
TE-15,GDSC1000,0.25,92.5247
TE-15,GDSC1000,0.5,78.8999
TE-15,GDSC1000,1.0,8.94452
TE-15,GDSC1000,2.0,38.2416
TE-15,GDSC1000,4.0,21.0126
TE-15,GDSC1000,8.0,20.4457
KYSE-410,GDSC1000,0.03125,101.914
KYSE-410,GDSC1000,0.0625,111.022
KYSE-410,GDSC1000,0.125,102.784
KYSE-410,GDSC1000,0.25,100.202
KYSE-410,GDSC1000,0.5,98.9984
KYSE-410,GDSC1000,1.0,82.6225
KYSE-410,GDSC1000,2.0,63.2889
KYSE-410,GDSC1000,4.0,58.1292
KYSE-410,GDSC1000,8.0,52.1959
KYSE-30,GDSC1000,0.03125,98.0448
KYSE-30,GDSC1000,0.0625,89.6582
KYSE-30,GDSC1000,0.125,85.9007
KYSE-30,GDSC1000,0.25,73.2494
KYSE-30,GDSC1000,0.5,77.9084
KYSE-30,GDSC1000,1.0,67.3134
KYSE-30,GDSC1000,2.0,45.5175
KYSE-30,GDSC1000,4.0,40.6946
KYSE-30,GDSC1000,8.0,33.7748
KYSE-270,GDSC1000,0.03125,117.232
KYSE-270,GDSC1000,0.0625,98.891
KYSE-270,GDSC1000,0.125,121.3
KYSE-270,GDSC1000,0.25,124.157
KYSE-270,GDSC1000,0.5,102.548
KYSE-270,GDSC1000,1.0,60.2908
KYSE-270,GDSC1000,2.0,25.3002
KYSE-270,GDSC1000,4.0,18.9585
KYSE-270,GDSC1000,8.0,17.2489
KYSE-450,GDSC1000,0.03125,91.9119
KYSE-450,GDSC1000,0.0625,105.047
KYSE-450,GDSC1000,0.125,117.245
KYSE-450,GDSC1000,0.25,104.877
KYSE-450,GDSC1000,0.5,78.6825
KYSE-450,GDSC1000,1.0,65.7193
KYSE-450,GDSC1000,2.0,44.2891
KYSE-450,GDSC1000,4.0,44.6973
KYSE-450,GDSC1000,8.0,27.1384
