Cell Line,Dataset,Dose,Response
BT248,CTRPv2,0.065,75.29
BT248,CTRPv2,0.13,72.93
BT248,CTRPv2,0.26,57.05
BT248,CTRPv2,0.52,36.06
BT248,CTRPv2,1.0,13.87
BT248,CTRPv2,2.1,7.025
BT248,CTRPv2,4.2,3.228
BT248,CTRPv2,8.3,1.335
BT248,CTRPv2,17.0,0.7618
BT248,CTRPv2,33.0,1.004
BT131,CTRPv2,0.001,96.34
BT131,CTRPv2,0.002,101.4
BT131,CTRPv2,0.0041,105.3
BT131,CTRPv2,0.0081,101.4
BT131,CTRPv2,0.016,94.51
BT131,CTRPv2,0.032,99.79
BT131,CTRPv2,0.065,89.41
BT131,CTRPv2,0.13,78.28
BT131,CTRPv2,0.26,67.84
BT131,CTRPv2,0.52,50.17
BT131,CTRPv2,1.0,31.06
BT131,CTRPv2,2.1,12.22
BT131,CTRPv2,4.2,3.744
BT131,CTRPv2,8.3,3.099
BT131,CTRPv2,17.0,1.324
BT131,CTRPv2,33.0,100.4
BT147,CTRPv2,0.001,101.2
BT147,CTRPv2,0.002,110.9
BT147,CTRPv2,0.0041,111.0
BT147,CTRPv2,0.0081,103.2
BT147,CTRPv2,0.016,103.3
BT147,CTRPv2,0.032,106.4
BT147,CTRPv2,0.065,90.11
BT147,CTRPv2,0.13,85.18
BT147,CTRPv2,0.26,71.47
BT147,CTRPv2,0.52,51.04
BT147,CTRPv2,1.0,30.75
BT147,CTRPv2,2.1,12.2
BT147,CTRPv2,4.2,1.959
BT147,CTRPv2,8.3,2.13
BT147,CTRPv2,17.0,1.219
BT147,CTRPv2,33.0,111.4
BT172,CTRPv2,0.001,113.3
BT172,CTRPv2,0.002,108.8
BT172,CTRPv2,0.0041,102.9
BT172,CTRPv2,0.0081,105.2
BT172,CTRPv2,0.016,108.0
BT172,CTRPv2,0.032,110.0
BT172,CTRPv2,0.065,90.34
BT172,CTRPv2,0.13,88.79
BT172,CTRPv2,0.26,75.01
BT172,CTRPv2,0.52,62.75
BT172,CTRPv2,1.0,41.2
BT172,CTRPv2,2.1,16.87
BT172,CTRPv2,4.2,2.594
BT172,CTRPv2,8.3,2.237
BT172,CTRPv2,17.0,1.372
BT172,CTRPv2,33.0,113.3
BT216,CTRPv2,0.001,116.3
BT216,CTRPv2,0.002,107.0
BT216,CTRPv2,0.0041,107.6
BT216,CTRPv2,0.0081,113.3
BT216,CTRPv2,0.016,113.2
BT216,CTRPv2,0.032,108.9
BT216,CTRPv2,0.065,88.28
BT216,CTRPv2,0.13,81.36
BT216,CTRPv2,0.26,63.31
BT216,CTRPv2,0.52,45.05
BT216,CTRPv2,1.0,21.91
BT216,CTRPv2,2.1,13.49
BT216,CTRPv2,4.2,6.266
BT216,CTRPv2,8.3,3.303
BT216,CTRPv2,17.0,1.363
BT216,CTRPv2,33.0,115.5
BT232,CTRPv2,0.001,108.5
BT232,CTRPv2,0.002,102.8
BT232,CTRPv2,0.0041,109.4
BT232,CTRPv2,0.0081,102.0
BT232,CTRPv2,0.016,99.34
BT232,CTRPv2,0.032,99.37
BT232,CTRPv2,0.065,91.34
BT232,CTRPv2,0.13,92.35
BT232,CTRPv2,0.26,88.5
BT232,CTRPv2,0.52,74.15
BT232,CTRPv2,1.0,85.07
BT232,CTRPv2,2.1,59.43
BT232,CTRPv2,4.2,8.851
BT232,CTRPv2,8.3,3.65
BT232,CTRPv2,17.0,1.576
BT232,CTRPv2,33.0,114.4
BT245,CTRPv2,0.001,117.1
BT245,CTRPv2,0.002,76.87
BT245,CTRPv2,0.0041,97.03
BT245,CTRPv2,0.0081,110.6
BT245,CTRPv2,0.016,108.5
BT245,CTRPv2,0.032,119.9
BT245,CTRPv2,0.065,72.9
BT245,CTRPv2,0.13,53.46
BT245,CTRPv2,0.26,37.57
BT245,CTRPv2,0.52,14.45
BT245,CTRPv2,1.0,6.126
BT245,CTRPv2,2.1,4.07
BT245,CTRPv2,4.2,5.074
BT245,CTRPv2,8.3,5.271
BT245,CTRPv2,17.0,2.008
BT245,CTRPv2,33.0,89.79
BT271,CTRPv2,0.001,107.0
BT271,CTRPv2,0.002,102.6
BT271,CTRPv2,0.0041,103.7
BT271,CTRPv2,0.0081,96.88
BT271,CTRPv2,0.016,112.8
BT271,CTRPv2,0.032,100.8
BT271,CTRPv2,0.065,69.13
BT271,CTRPv2,0.13,65.92
BT271,CTRPv2,0.26,44.45
BT271,CTRPv2,0.52,25.97
BT271,CTRPv2,1.0,7.181
BT271,CTRPv2,2.1,1.273
BT271,CTRPv2,4.2,1.27
BT271,CTRPv2,8.3,1.548
BT271,CTRPv2,17.0,0.8992
BT271,CTRPv2,33.0,89.0
BT286,CTRPv2,0.001,111.0
BT286,CTRPv2,0.002,108.7
BT286,CTRPv2,0.0041,110.7
BT286,CTRPv2,0.0081,110.3
BT286,CTRPv2,0.016,104.4
BT286,CTRPv2,0.032,106.1
BT286,CTRPv2,0.065,97.71
BT286,CTRPv2,0.13,85.66
BT286,CTRPv2,0.26,64.88
BT286,CTRPv2,0.52,40.36
BT286,CTRPv2,1.0,12.86
BT286,CTRPv2,2.1,5.346
BT286,CTRPv2,4.2,1.927
BT286,CTRPv2,8.3,2.214
BT286,CTRPv2,17.0,1.197
BT286,CTRPv2,33.0,95.56
BT320,CTRPv2,0.001,107.8
BT320,CTRPv2,0.002,102.9
BT320,CTRPv2,0.0041,112.1
BT320,CTRPv2,0.0081,111.8
BT320,CTRPv2,0.016,107.4
BT320,CTRPv2,0.032,107.0
BT320,CTRPv2,0.065,113.9
BT320,CTRPv2,0.13,83.86
BT320,CTRPv2,0.26,82.44
BT320,CTRPv2,0.52,77.59
BT320,CTRPv2,1.0,67.54
BT320,CTRPv2,2.1,58.39
BT320,CTRPv2,4.2,51.76
BT320,CTRPv2,8.3,82.34
BT320,CTRPv2,17.0,29.71
BT328,CTRPv2,0.001,97.25
BT328,CTRPv2,0.002,101.4
BT328,CTRPv2,0.0041,94.57
BT328,CTRPv2,0.0081,101.4
BT328,CTRPv2,0.016,103.7
BT328,CTRPv2,0.032,101.3
BT328,CTRPv2,0.065,95.26
BT328,CTRPv2,0.13,69.35
BT328,CTRPv2,0.26,41.95
BT328,CTRPv2,0.52,50.25
BT328,CTRPv2,1.0,10.6
BT328,CTRPv2,2.1,7.047
BT328,CTRPv2,4.2,5.693
BT328,CTRPv2,8.3,4.866
BT328,CTRPv2,17.0,3.257
BT328,CTRPv2,33.0,99.29
BT330,CTRPv2,0.001,101.7
BT330,CTRPv2,0.002,101.1
BT330,CTRPv2,0.0041,108.1
BT330,CTRPv2,0.0081,109.7
BT330,CTRPv2,0.016,101.8
BT330,CTRPv2,0.032,94.91
BT330,CTRPv2,0.065,85.64
BT330,CTRPv2,0.13,70.26
BT330,CTRPv2,0.26,49.21
BT330,CTRPv2,0.52,30.74
BT330,CTRPv2,1.0,17.28
BT330,CTRPv2,2.1,5.968
BT330,CTRPv2,4.2,2.416
BT330,CTRPv2,8.3,3.704
BT330,CTRPv2,17.0,1.608
BT330,CTRPv2,33.0,101.5
BT333,CTRPv2,0.001,114.6
BT333,CTRPv2,0.002,100.2
BT333,CTRPv2,0.0041,108.9
BT333,CTRPv2,0.0081,106.9
BT333,CTRPv2,0.016,108.0
BT333,CTRPv2,0.032,104.4
BT333,CTRPv2,0.065,100.0
BT333,CTRPv2,0.13,89.47
BT333,CTRPv2,0.26,76.92
BT333,CTRPv2,0.52,69.26
BT333,CTRPv2,1.0,55.08
BT333,CTRPv2,2.1,44.69
BT333,CTRPv2,4.2,33.17
BT333,CTRPv2,8.3,18.67
BT333,CTRPv2,17.0,12.23
BT333,CTRPv2,33.0,108.3
BT340,CTRPv2,0.001,105.6
BT340,CTRPv2,0.002,104.5
BT340,CTRPv2,0.0041,103.7
BT340,CTRPv2,0.0081,105.2
BT340,CTRPv2,0.016,97.9
BT340,CTRPv2,0.032,100.8
BT340,CTRPv2,0.065,89.84
BT340,CTRPv2,0.13,65.49
BT340,CTRPv2,0.26,53.06
BT340,CTRPv2,0.52,32.74
BT340,CTRPv2,1.0,10.86
BT340,CTRPv2,2.1,4.491
BT340,CTRPv2,4.2,2.478
BT340,CTRPv2,8.3,2.021
BT340,CTRPv2,17.0,1.298
BT340,CTRPv2,33.0,108.1
BT359,CTRPv2,0.001,93.44
BT359,CTRPv2,0.002,98.51
BT359,CTRPv2,0.0041,107.5
BT359,CTRPv2,0.0081,115.8
BT359,CTRPv2,0.016,91.68
BT359,CTRPv2,0.032,98.79
BT359,CTRPv2,0.065,103.9
BT359,CTRPv2,0.13,88.5
BT359,CTRPv2,0.26,90.74
BT359,CTRPv2,0.52,72.57
BT359,CTRPv2,1.0,48.92
BT359,CTRPv2,2.1,33.43
BT359,CTRPv2,4.2,25.69
BT359,CTRPv2,8.3,18.2
BT359,CTRPv2,17.0,8.0
BT359,CTRPv2,33.0,91.75
BT416,CTRPv2,0.001,126.1
BT416,CTRPv2,0.002,122.3
BT416,CTRPv2,0.0041,129.5
BT416,CTRPv2,0.0081,127.2
BT416,CTRPv2,0.016,124.6
BT416,CTRPv2,0.032,118.0
BT416,CTRPv2,0.065,66.15
BT416,CTRPv2,0.13,29.9
BT416,CTRPv2,0.26,2.761
BT416,CTRPv2,0.52,1.132
BT416,CTRPv2,1.0,0.6491
BT416,CTRPv2,2.1,0.5776
BT416,CTRPv2,4.2,0.9858
BT416,CTRPv2,8.3,1.74
BT416,CTRPv2,17.0,1.094
BT416,CTRPv2,33.0,122.4
BT422,CTRPv2,0.001,97.6
BT422,CTRPv2,0.002,78.63
BT422,CTRPv2,0.0041,103.0
BT422,CTRPv2,0.0081,97.35
BT422,CTRPv2,0.016,93.93
BT422,CTRPv2,0.032,99.12
BT422,CTRPv2,0.065,94.33
BT422,CTRPv2,0.13,92.31
BT422,CTRPv2,0.26,75.9
BT422,CTRPv2,0.52,66.59
BT422,CTRPv2,1.0,41.64
BT422,CTRPv2,2.1,37.52
BT422,CTRPv2,4.2,20.19
BT422,CTRPv2,8.3,15.85
BT422,CTRPv2,17.0,7.236
BT422,CTRPv2,33.0,110.9
BT428,CTRPv2,0.001,121.7
BT428,CTRPv2,0.002,119.5
BT428,CTRPv2,0.0041,98.72
BT428,CTRPv2,0.0081,109.9
BT428,CTRPv2,0.016,96.08
BT428,CTRPv2,0.032,112.2
BT428,CTRPv2,0.065,89.82
BT428,CTRPv2,0.13,74.54
BT428,CTRPv2,0.26,47.46
BT428,CTRPv2,0.52,28.25
BT428,CTRPv2,1.0,3.988
BT428,CTRPv2,2.1,2.679
BT428,CTRPv2,4.2,1.282
BT428,CTRPv2,8.3,2.055
BT428,CTRPv2,17.0,1.091
BT428,CTRPv2,33.0,121.8
BT440,CTRPv2,0.001,101.9
BT440,CTRPv2,0.002,105.3
BT440,CTRPv2,0.0041,101.6
BT440,CTRPv2,0.0081,101.6
BT440,CTRPv2,0.016,91.61
BT440,CTRPv2,0.032,89.41
BT440,CTRPv2,0.065,67.13
BT440,CTRPv2,0.13,54.26
BT440,CTRPv2,0.26,37.97
BT440,CTRPv2,0.52,15.52
BT440,CTRPv2,1.0,14.5
BT440,CTRPv2,2.1,1.021
BT440,CTRPv2,4.2,4.323
BT440,CTRPv2,8.3,17.93
BT440,CTRPv2,17.0,1.838
BT440,CTRPv2,33.0,111.5
BT444,CTRPv2,0.001,119.2
BT444,CTRPv2,0.002,106.0
BT444,CTRPv2,0.0041,116.4
BT444,CTRPv2,0.0081,109.2
BT444,CTRPv2,0.016,103.8
BT444,CTRPv2,0.032,110.1
BT444,CTRPv2,0.065,78.3
BT444,CTRPv2,0.13,73.02
BT444,CTRPv2,0.26,54.64
BT444,CTRPv2,0.52,34.58
BT444,CTRPv2,1.0,15.01
BT444,CTRPv2,2.1,9.536
BT444,CTRPv2,4.2,5.236
BT444,CTRPv2,8.3,6.182
BT444,CTRPv2,17.0,1.661
BT444,CTRPv2,33.0,20.9
BT482,CTRPv2,0.001,113.6
BT482,CTRPv2,0.002,114.6
BT482,CTRPv2,0.0041,124.3
BT482,CTRPv2,0.0081,116.1
BT482,CTRPv2,0.016,117.3
BT482,CTRPv2,0.032,112.6
BT482,CTRPv2,0.065,86.44
BT482,CTRPv2,0.13,78.31
BT482,CTRPv2,0.26,55.87
BT482,CTRPv2,0.52,33.79
BT482,CTRPv2,1.0,22.52
BT482,CTRPv2,2.1,12.92
BT482,CTRPv2,4.2,3.407
BT482,CTRPv2,8.3,2.945
BT482,CTRPv2,17.0,1.788
BT482,CTRPv2,33.0,123.2
BT498,CTRPv2,0.001,100.8
BT498,CTRPv2,0.002,103.6
BT498,CTRPv2,0.0041,107.9
BT498,CTRPv2,0.0081,105.4
BT498,CTRPv2,0.016,94.3
BT498,CTRPv2,0.032,112.8
BT498,CTRPv2,0.065,94.53
BT498,CTRPv2,0.13,84.73
BT498,CTRPv2,0.26,86.98
BT498,CTRPv2,0.52,72.21
BT498,CTRPv2,1.0,87.48
BT498,CTRPv2,2.1,65.69
BT498,CTRPv2,4.2,64.44
BT498,CTRPv2,8.3,64.21
BT498,CTRPv2,17.0,20.36
BT498,CTRPv2,33.0,4.758
BT504,CTRPv2,0.001,109.9
BT504,CTRPv2,0.002,112.1
BT504,CTRPv2,0.0041,106.4
BT504,CTRPv2,0.0081,108.1
BT504,CTRPv2,0.016,105.4
BT504,CTRPv2,0.032,97.15
BT504,CTRPv2,0.065,74.84
BT504,CTRPv2,0.13,61.28
BT504,CTRPv2,0.26,68.16
BT504,CTRPv2,0.52,27.29
BT504,CTRPv2,1.0,6.33
BT504,CTRPv2,2.1,4.461
BT504,CTRPv2,4.2,4.271
BT504,CTRPv2,8.3,1.963
BT504,CTRPv2,17.0,1.566
BT504,CTRPv2,33.0,105.4
2004,CTRPv2,0.001,104.3
2004,CTRPv2,0.002,98.89
2004,CTRPv2,0.0041,113.9
2004,CTRPv2,0.0081,105.4
2004,CTRPv2,0.016,99.29
2004,CTRPv2,0.032,110.3
2004,CTRPv2,0.065,85.87
2004,CTRPv2,0.13,83.57
2004,CTRPv2,0.26,68.98
2004,CTRPv2,0.52,27.28
2004,CTRPv2,1.0,3.562
2004,CTRPv2,2.1,1.083
2004,CTRPv2,4.2,1.483
2004,CTRPv2,8.3,1.745
2004,CTRPv2,17.0,2.337
2004,CTRPv2,33.0,3.023
ASKA,CTRPv2,0.001,105.9
ASKA,CTRPv2,0.002,116.6
ASKA,CTRPv2,0.0041,96.52
ASKA,CTRPv2,0.0081,109.2
ASKA,CTRPv2,0.016,116.0
ASKA,CTRPv2,0.032,107.3
ASKA,CTRPv2,0.065,103.7
ASKA,CTRPv2,0.13,94.88
ASKA,CTRPv2,0.26,88.38
ASKA,CTRPv2,0.52,87.98
ASKA,CTRPv2,1.0,65.61
ASKA,CTRPv2,2.1,46.82
ASKA,CTRPv2,4.2,73.24
ASKA,CTRPv2,8.3,74.74
ASKA,CTRPv2,17.0,50.5
ASKA,CTRPv2,33.0,34.43
BT12,CTRPv2,0.001,94.77
BT12,CTRPv2,0.002,98.3
BT12,CTRPv2,0.0041,109.4
BT12,CTRPv2,0.0081,108.1
BT12,CTRPv2,0.016,97.18
BT12,CTRPv2,0.032,89.59
BT12,CTRPv2,0.065,101.8
BT12,CTRPv2,0.13,100.8
BT12,CTRPv2,0.26,88.32
BT12,CTRPv2,0.52,68.1
BT12,CTRPv2,1.0,65.12
BT12,CTRPv2,2.1,67.74
BT12,CTRPv2,4.2,75.13
BT12,CTRPv2,8.3,96.76
BT12,CTRPv2,17.0,110.1
BT12,CTRPv2,33.0,128.2
BT16,CTRPv2,0.001,90.92
BT16,CTRPv2,0.002,102.8
BT16,CTRPv2,0.0041,92.56
BT16,CTRPv2,0.0081,90.1
BT16,CTRPv2,0.016,99.79
BT16,CTRPv2,0.032,93.39
BT16,CTRPv2,0.065,104.1
BT16,CTRPv2,0.13,97.0
BT16,CTRPv2,0.26,73.42
BT16,CTRPv2,0.52,31.13
BT16,CTRPv2,1.0,3.805
BT16,CTRPv2,2.1,1.023
BT16,CTRPv2,4.2,1.642
BT16,CTRPv2,8.3,2.227
BT16,CTRPv2,17.0,1.928
BT16,CTRPv2,33.0,5.79
SYO1,CTRPv2,0.001,94.83
SYO1,CTRPv2,0.002,97.25
SYO1,CTRPv2,0.0041,98.53
SYO1,CTRPv2,0.0081,102.5
SYO1,CTRPv2,0.016,98.89
SYO1,CTRPv2,0.032,99.12
SYO1,CTRPv2,0.065,90.76
SYO1,CTRPv2,0.13,89.41
SYO1,CTRPv2,0.26,80.51
SYO1,CTRPv2,0.52,67.46
SYO1,CTRPv2,1.0,29.9
SYO1,CTRPv2,2.1,7.065
SYO1,CTRPv2,4.2,5.483
SYO1,CTRPv2,8.3,6.999
SYO1,CTRPv2,17.0,3.582
SYO1,CTRPv2,33.0,4.227
TM87-16,CTRPv2,0.001,105.3
