Cell Line,Dataset,Dose,Response
DOHH-2,CTRPv2,0.016,122.8
DOHH-2,CTRPv2,0.032,132.4
DOHH-2,CTRPv2,0.13,93.71
DOHH-2,CTRPv2,0.26,114.7
DOHH-2,CTRPv2,0.52,52.36
DOHH-2,CTRPv2,2.1,11.13
DOHH-2,CTRPv2,4.2,6.845
DOHH-2,CTRPv2,8.3,16.08
DOHH-2,CTRPv2,17.0,8.522
DOHH-2,CTRPv2,33.0,10.85
EHEB,CTRPv2,0.001,97.91
EHEB,CTRPv2,0.002,113.5
EHEB,CTRPv2,0.0081,109.0
EHEB,CTRPv2,0.016,105.1
EHEB,CTRPv2,0.032,103.2
EHEB,CTRPv2,0.13,110.8
EHEB,CTRPv2,0.26,101.3
EHEB,CTRPv2,0.52,61.42
EHEB,CTRPv2,2.1,32.13
EHEB,CTRPv2,4.2,28.03
EHEB,CTRPv2,8.3,30.22
EHEB,CTRPv2,17.0,33.21
EHEB,CTRPv2,33.0,26.9
Ki-JK,CTRPv2,0.001,101.1
Ki-JK,CTRPv2,0.002,93.03
Ki-JK,CTRPv2,0.0081,100.8
Ki-JK,CTRPv2,0.016,96.28
Ki-JK,CTRPv2,0.032,107.5
Ki-JK,CTRPv2,0.13,95.78
Ki-JK,CTRPv2,0.26,63.35
Ki-JK,CTRPv2,0.52,32.52
Ki-JK,CTRPv2,2.1,32.41
Ki-JK,CTRPv2,4.2,25.87
Ki-JK,CTRPv2,8.3,29.32
Ki-JK,CTRPv2,17.0,25.54
Ki-JK,CTRPv2,33.0,31.1
KMM-1,CTRPv2,0.001,74.47
KMM-1,CTRPv2,0.002,88.17
KMM-1,CTRPv2,0.0081,105.0
KMM-1,CTRPv2,0.016,113.6
KMM-1,CTRPv2,0.032,91.92
KMM-1,CTRPv2,0.13,76.11
KMM-1,CTRPv2,0.26,108.6
KMM-1,CTRPv2,0.52,87.81
KMM-1,CTRPv2,2.1,91.67
KMM-1,CTRPv2,4.2,75.84
KMM-1,CTRPv2,8.3,82.21
KMM-1,CTRPv2,17.0,89.91
KMM-1,CTRPv2,33.0,88.55
JVM-3,CTRPv2,0.001,101.5
JVM-3,CTRPv2,0.002,108.3
JVM-3,CTRPv2,0.0081,105.3
JVM-3,CTRPv2,0.016,124.2
JVM-3,CTRPv2,0.032,99.0
JVM-3,CTRPv2,0.13,81.05
JVM-3,CTRPv2,0.26,84.83
JVM-3,CTRPv2,0.52,22.71
JVM-3,CTRPv2,2.1,11.02
JVM-3,CTRPv2,4.2,10.79
JVM-3,CTRPv2,8.3,18.51
JVM-3,CTRPv2,17.0,15.44
JVM-3,CTRPv2,33.0,17.13
KE-97,CTRPv2,0.001,104.1
KE-97,CTRPv2,0.002,101.8
KE-97,CTRPv2,0.0081,101.0
KE-97,CTRPv2,0.016,101.3
KE-97,CTRPv2,0.032,105.6
KE-97,CTRPv2,0.13,93.71
KE-97,CTRPv2,0.26,60.3
KE-97,CTRPv2,0.52,22.88
KE-97,CTRPv2,2.1,8.449
KE-97,CTRPv2,4.2,5.609
KE-97,CTRPv2,8.3,5.981
KE-97,CTRPv2,17.0,6.985
KE-97,CTRPv2,33.0,7.393
KU812,CTRPv2,0.001,90.95
KU812,CTRPv2,0.002,99.89
KU812,CTRPv2,0.0081,95.57
KU812,CTRPv2,0.016,105.4
KU812,CTRPv2,0.032,91.74
KU812,CTRPv2,0.13,96.81
KU812,CTRPv2,0.26,95.16
KU812,CTRPv2,0.52,40.68
KU812,CTRPv2,2.1,17.92
KU812,CTRPv2,4.2,14.43
KU812,CTRPv2,8.3,11.8
KU812,CTRPv2,17.0,7.676
KU812,CTRPv2,33.0,10.73
NALM-6,CTRPv2,0.001,98.54
NALM-6,CTRPv2,0.002,101.2
NALM-6,CTRPv2,0.0081,98.0
NALM-6,CTRPv2,0.016,101.4
NALM-6,CTRPv2,0.032,101.8
NALM-6,CTRPv2,0.13,93.08
NALM-6,CTRPv2,0.26,92.6
NALM-6,CTRPv2,0.52,53.28
NALM-6,CTRPv2,2.1,11.35
NALM-6,CTRPv2,4.2,5.734
NALM-6,CTRPv2,8.3,4.597
NALM-6,CTRPv2,17.0,4.081
NALM-6,CTRPv2,33.0,5.297
HEL,CTRPv2,0.001,98.3
HEL,CTRPv2,0.002,98.38
HEL,CTRPv2,0.0081,102.6
HEL,CTRPv2,0.016,94.67
HEL,CTRPv2,0.032,97.64
HEL,CTRPv2,0.13,100.7
HEL,CTRPv2,0.26,88.46
HEL,CTRPv2,0.52,64.2
HEL,CTRPv2,2.1,12.56
HEL,CTRPv2,4.2,6.123
HEL,CTRPv2,8.3,4.527
HEL,CTRPv2,17.0,12.21
HEL,CTRPv2,33.0,7.909
JURKAT,CTRPv2,0.001,101.8
JURKAT,CTRPv2,0.002,99.18
JURKAT,CTRPv2,0.0081,104.5
JURKAT,CTRPv2,0.016,92.54
JURKAT,CTRPv2,0.032,100.2
JURKAT,CTRPv2,0.13,99.37
JURKAT,CTRPv2,2.1,23.0
JURKAT,CTRPv2,4.2,5.462
JURKAT,CTRPv2,8.3,2.427
JURKAT,CTRPv2,17.0,18.82
JURKAT,CTRPv2,33.0,22.83
KCL-22,CTRPv2,0.001,101.4
KCL-22,CTRPv2,0.002,102.8
KCL-22,CTRPv2,0.0081,99.89
KCL-22,CTRPv2,0.016,100.9
KCL-22,CTRPv2,0.032,105.0
KCL-22,CTRPv2,0.13,103.0
KCL-22,CTRPv2,0.26,94.75
KCL-22,CTRPv2,0.52,71.75
KCL-22,CTRPv2,2.1,7.158
KCL-22,CTRPv2,4.2,6.045
KCL-22,CTRPv2,8.3,4.339
KCL-22,CTRPv2,17.0,6.091
KCL-22,CTRPv2,33.0,6.039
KM-H2,CTRPv2,0.001,96.16
KM-H2,CTRPv2,0.002,99.4
KM-H2,CTRPv2,0.0081,97.41
KM-H2,CTRPv2,0.016,94.83
KM-H2,CTRPv2,0.032,93.15
KM-H2,CTRPv2,0.13,92.86
KM-H2,CTRPv2,0.26,73.7
KM-H2,CTRPv2,0.52,13.18
KM-H2,CTRPv2,2.1,10.29
KM-H2,CTRPv2,4.2,7.238
KM-H2,CTRPv2,8.3,9.314
KM-H2,CTRPv2,17.0,9.335
KM-H2,CTRPv2,33.0,10.68
LAMA-84,CTRPv2,0.001,93.62
LAMA-84,CTRPv2,0.002,99.61
LAMA-84,CTRPv2,0.0081,87.35
LAMA-84,CTRPv2,0.016,94.01
LAMA-84,CTRPv2,0.032,106.1
LAMA-84,CTRPv2,0.13,85.85
LAMA-84,CTRPv2,0.26,81.7
LAMA-84,CTRPv2,0.52,31.84
LAMA-84,CTRPv2,2.1,24.33
LAMA-84,CTRPv2,4.2,16.88
LAMA-84,CTRPv2,8.3,8.662
LAMA-84,CTRPv2,17.0,25.07
LAMA-84,CTRPv2,33.0,28.36
KMS-26,CTRPv2,0.001,102.5
KMS-26,CTRPv2,0.002,107.5
KMS-26,CTRPv2,0.0081,92.45
KMS-26,CTRPv2,0.016,100.6
KMS-26,CTRPv2,0.032,105.5
KMS-26,CTRPv2,0.13,95.65
KMS-26,CTRPv2,0.26,93.52
KMS-26,CTRPv2,0.52,10.01
KMS-26,CTRPv2,2.1,3.147
KMS-26,CTRPv2,4.2,2.305
KMS-26,CTRPv2,8.3,2.469
KMS-26,CTRPv2,17.0,1.19
KMS-26,CTRPv2,33.0,1.788
KMS-27,CTRPv2,0.001,106.7
KMS-27,CTRPv2,0.002,105.1
KMS-27,CTRPv2,0.0081,97.97
KMS-27,CTRPv2,0.016,102.1
KMS-27,CTRPv2,0.032,105.2
KMS-27,CTRPv2,0.13,95.99
KMS-27,CTRPv2,0.26,93.54
KMS-27,CTRPv2,0.52,41.66
KMS-27,CTRPv2,2.1,8.255
KMS-27,CTRPv2,4.2,6.581
KMS-27,CTRPv2,8.3,8.534
KMS-27,CTRPv2,17.0,9.51
KMS-27,CTRPv2,33.0,10.31
HDLM-2,CTRPv2,0.001,89.3
HDLM-2,CTRPv2,0.002,97.38
HDLM-2,CTRPv2,0.0081,99.7
HDLM-2,CTRPv2,0.016,93.49
HDLM-2,CTRPv2,0.032,92.25
HDLM-2,CTRPv2,0.13,87.89
HDLM-2,CTRPv2,0.26,74.08
HDLM-2,CTRPv2,0.52,39.34
HDLM-2,CTRPv2,2.1,26.51
HDLM-2,CTRPv2,4.2,22.8
HDLM-2,CTRPv2,8.3,19.4
HDLM-2,CTRPv2,17.0,21.74
HDLM-2,CTRPv2,33.0,22.96
MV-4-11,CTRPv2,0.001,102.6
MV-4-11,CTRPv2,0.002,102.7
MV-4-11,CTRPv2,0.0081,99.86
MV-4-11,CTRPv2,0.016,100.7
MV-4-11,CTRPv2,0.032,108.1
MV-4-11,CTRPv2,0.13,93.94
MV-4-11,CTRPv2,0.26,86.29
MV-4-11,CTRPv2,0.52,43.08
MV-4-11,CTRPv2,2.1,10.35
MV-4-11,CTRPv2,4.2,9.105
MV-4-11,CTRPv2,8.3,6.539
MV-4-11,CTRPv2,17.0,6.842
MV-4-11,CTRPv2,33.0,7.907
NCI-H929,CTRPv2,0.001,98.23
NCI-H929,CTRPv2,0.002,98.24
NCI-H929,CTRPv2,0.0081,100.4
NCI-H929,CTRPv2,0.016,97.57
NCI-H929,CTRPv2,0.032,105.7
NCI-H929,CTRPv2,0.13,105.1
NCI-H929,CTRPv2,0.26,95.9
NCI-H929,CTRPv2,0.52,74.4
NCI-H929,CTRPv2,2.1,25.71
NCI-H929,CTRPv2,4.2,22.12
NCI-H929,CTRPv2,8.3,34.52
NCI-H929,CTRPv2,17.0,27.93
NCI-H929,CTRPv2,33.0,24.58
PF-382,CTRPv2,0.001,91.23
PF-382,CTRPv2,0.002,104.4
PF-382,CTRPv2,0.0081,99.48
PF-382,CTRPv2,0.016,99.0
PF-382,CTRPv2,0.032,107.1
PF-382,CTRPv2,0.13,99.3
PF-382,CTRPv2,0.26,96.9
PF-382,CTRPv2,0.52,75.47
PF-382,CTRPv2,2.1,18.29
PF-382,CTRPv2,4.2,16.88
PF-382,CTRPv2,8.3,16.59
PF-382,CTRPv2,17.0,15.55
PF-382,CTRPv2,33.0,15.77
ML-1,CTRPv2,0.001,100.7
ML-1,CTRPv2,0.002,98.8
ML-1,CTRPv2,0.0041,107.4
ML-1,CTRPv2,0.0081,98.16
ML-1,CTRPv2,0.016,95.72
ML-1,CTRPv2,0.032,87.44
ML-1,CTRPv2,0.065,97.32
ML-1,CTRPv2,0.13,95.84
ML-1,CTRPv2,0.26,95.13
ML-1,CTRPv2,0.52,76.1
ML-1,CTRPv2,1.0,89.25
ML-1,CTRPv2,2.1,53.21
ML-1,CTRPv2,4.2,38.65
ML-1,CTRPv2,8.3,49.92
ML-1,CTRPv2,17.0,42.75
ML-1,CTRPv2,33.0,52.15
RS4;11,CTRPv2,0.001,107.5
RS4;11,CTRPv2,0.002,107.0
RS4;11,CTRPv2,0.0041,108.3
RS4;11,CTRPv2,0.0081,108.8
RS4;11,CTRPv2,0.016,101.8
RS4;11,CTRPv2,0.032,107.4
RS4;11,CTRPv2,0.065,101.8
RS4;11,CTRPv2,0.13,85.58
RS4;11,CTRPv2,0.26,22.0
RS4;11,CTRPv2,0.52,9.635
RS4;11,CTRPv2,1.0,22.17
RS4;11,CTRPv2,4.2,4.273
RS4;11,CTRPv2,8.3,4.69
RS4;11,CTRPv2,17.0,5.09
RS4;11,CTRPv2,33.0,6.521
SK-MM-2,CTRPv2,0.001,108.3
SK-MM-2,CTRPv2,0.002,99.92
SK-MM-2,CTRPv2,0.0041,99.85
SK-MM-2,CTRPv2,0.0081,89.33
SK-MM-2,CTRPv2,0.016,106.7
SK-MM-2,CTRPv2,0.032,118.5
SK-MM-2,CTRPv2,0.065,88.09
SK-MM-2,CTRPv2,0.13,95.29
SK-MM-2,CTRPv2,0.26,72.54
SK-MM-2,CTRPv2,0.52,49.31
SK-MM-2,CTRPv2,1.0,68.98
SK-MM-2,CTRPv2,4.2,38.23
SK-MM-2,CTRPv2,8.3,39.84
SK-MM-2,CTRPv2,17.0,35.52
SK-MM-2,CTRPv2,33.0,22.0
HPB-ALL,CTRPv2,0.001,103.0
HPB-ALL,CTRPv2,0.002,102.6
HPB-ALL,CTRPv2,0.0041,103.4
HPB-ALL,CTRPv2,0.0081,104.7
HPB-ALL,CTRPv2,0.016,100.4
HPB-ALL,CTRPv2,0.032,101.3
HPB-ALL,CTRPv2,0.065,96.99
HPB-ALL,CTRPv2,0.13,102.7
HPB-ALL,CTRPv2,0.26,67.07
HPB-ALL,CTRPv2,0.52,30.32
HPB-ALL,CTRPv2,1.0,60.44
HPB-ALL,CTRPv2,2.1,14.43
HPB-ALL,CTRPv2,4.2,5.099
HPB-ALL,CTRPv2,8.3,7.149
HPB-ALL,CTRPv2,17.0,5.354
HPB-ALL,CTRPv2,33.0,4.231
KMS-18,CTRPv2,0.001,104.9
KMS-18,CTRPv2,0.002,98.02
KMS-18,CTRPv2,0.0041,101.7
KMS-18,CTRPv2,0.0081,97.75
KMS-18,CTRPv2,0.016,98.02
KMS-18,CTRPv2,0.032,102.1
KMS-18,CTRPv2,0.065,101.7
KMS-18,CTRPv2,0.13,94.95
KMS-18,CTRPv2,0.26,78.49
KMS-18,CTRPv2,0.52,53.87
KMS-18,CTRPv2,1.0,79.58
KMS-18,CTRPv2,4.2,16.59
KMS-18,CTRPv2,8.3,19.33
KMS-18,CTRPv2,17.0,16.79
KMS-18,CTRPv2,33.0,13.08
KMS-12-BM,CTRPv2,0.001,110.7
KMS-12-BM,CTRPv2,0.002,110.4
KMS-12-BM,CTRPv2,0.0041,105.0
KMS-12-BM,CTRPv2,0.0081,105.4
KMS-12-BM,CTRPv2,0.016,117.6
KMS-12-BM,CTRPv2,0.032,118.2
KMS-12-BM,CTRPv2,0.065,106.5
KMS-12-BM,CTRPv2,0.13,103.8
KMS-12-BM,CTRPv2,0.26,27.04
KMS-12-BM,CTRPv2,0.52,7.195
KMS-12-BM,CTRPv2,1.0,20.28
KMS-12-BM,CTRPv2,4.2,4.206
KMS-12-BM,CTRPv2,8.3,4.341
KMS-12-BM,CTRPv2,17.0,4.763
KMS-12-BM,CTRPv2,33.0,3.457
KMS-34,CTRPv2,0.001,97.37
KMS-34,CTRPv2,0.002,107.4
KMS-34,CTRPv2,0.0041,110.2
KMS-34,CTRPv2,0.0081,105.4
KMS-34,CTRPv2,0.016,107.9
KMS-34,CTRPv2,0.032,98.54
KMS-34,CTRPv2,0.065,104.2
KMS-34,CTRPv2,0.13,81.68
KMS-34,CTRPv2,0.26,10.54
KMS-34,CTRPv2,0.52,6.12
KMS-34,CTRPv2,1.0,6.641
KMS-34,CTRPv2,4.2,4.587
KMS-34,CTRPv2,8.3,4.459
KMS-34,CTRPv2,17.0,5.056
KMS-34,CTRPv2,33.0,4.518
KYO-1,CTRPv2,0.001,103.8
KYO-1,CTRPv2,0.002,99.15
KYO-1,CTRPv2,0.0041,108.2
KYO-1,CTRPv2,0.0081,101.9
KYO-1,CTRPv2,0.016,99.89
KYO-1,CTRPv2,0.032,102.3
KYO-1,CTRPv2,0.065,97.94
KYO-1,CTRPv2,0.13,100.6
KYO-1,CTRPv2,0.26,68.1
KYO-1,CTRPv2,0.52,30.97
KYO-1,CTRPv2,1.0,62.1
KYO-1,CTRPv2,4.2,12.27
KYO-1,CTRPv2,8.3,14.27
KYO-1,CTRPv2,17.0,11.58
KYO-1,CTRPv2,33.0,10.62
MONO-MAC-1,CTRPv2,0.001,99.57
MONO-MAC-1,CTRPv2,0.002,102.6
MONO-MAC-1,CTRPv2,0.0041,104.8
MONO-MAC-1,CTRPv2,0.0081,85.79
MONO-MAC-1,CTRPv2,0.016,114.2
MONO-MAC-1,CTRPv2,0.032,111.4
MONO-MAC-1,CTRPv2,0.065,100.0
MONO-MAC-1,CTRPv2,0.13,92.85
MONO-MAC-1,CTRPv2,0.26,72.31
MONO-MAC-1,CTRPv2,0.52,48.13
MONO-MAC-1,CTRPv2,1.0,76.0
MONO-MAC-1,CTRPv2,2.1,37.14
MONO-MAC-1,CTRPv2,4.2,31.2
MONO-MAC-1,CTRPv2,8.3,34.62
MONO-MAC-1,CTRPv2,17.0,32.76
MONO-MAC-1,CTRPv2,33.0,31.89
REC-1,CTRPv2,0.001,94.94
REC-1,CTRPv2,0.002,93.34
REC-1,CTRPv2,0.0041,102.4
REC-1,CTRPv2,0.0081,101.4
REC-1,CTRPv2,0.016,95.04
REC-1,CTRPv2,0.032,101.2
REC-1,CTRPv2,0.065,98.34
REC-1,CTRPv2,0.13,97.32
REC-1,CTRPv2,0.26,94.7
REC-1,CTRPv2,0.52,85.17
REC-1,CTRPv2,1.0,101.7
REC-1,CTRPv2,4.2,67.08
REC-1,CTRPv2,8.3,73.83
REC-1,CTRPv2,17.0,73.78
REC-1,CTRPv2,33.0,66.59
SUP-T11,CTRPv2,0.001,99.49
SUP-T11,CTRPv2,0.002,98.55
SUP-T11,CTRPv2,0.0041,108.1
SUP-T11,CTRPv2,0.0081,105.1
SUP-T11,CTRPv2,0.016,102.8
SUP-T11,CTRPv2,0.032,103.8
SUP-T11,CTRPv2,0.065,98.75
SUP-T11,CTRPv2,0.13,102.6
SUP-T11,CTRPv2,0.26,38.85
SUP-T11,CTRPv2,0.52,30.77
SUP-T11,CTRPv2,1.0,30.11
SUP-T11,CTRPv2,2.1,22.71
SUP-T11,CTRPv2,4.2,22.17
SUP-T11,CTRPv2,8.3,22.36
SUP-T11,CTRPv2,17.0,22.36
SUP-T11,CTRPv2,33.0,23.07
TALL-1,CTRPv2,0.001,103.4
TALL-1,CTRPv2,0.002,100.3
TALL-1,CTRPv2,0.0041,100.4
TALL-1,CTRPv2,0.0081,102.0
TALL-1,CTRPv2,0.016,96.39
TALL-1,CTRPv2,0.032,103.1
TALL-1,CTRPv2,0.065,102.4
TALL-1,CTRPv2,0.13,99.33
TALL-1,CTRPv2,0.26,90.16
TALL-1,CTRPv2,0.52,54.85
TALL-1,CTRPv2,1.0,79.62
TALL-1,CTRPv2,4.2,21.98
TALL-1,CTRPv2,8.3,26.62
TALL-1,CTRPv2,17.0,27.97
TALL-1,CTRPv2,33.0,29.92
L-540,CTRPv2,0.001,101.6
L-540,CTRPv2,0.002,96.08
L-540,CTRPv2,0.0041,91.64
L-540,CTRPv2,0.0081,94.25
L-540,CTRPv2,0.016,89.57
L-540,CTRPv2,0.032,99.4
L-540,CTRPv2,0.065,84.98
L-540,CTRPv2,0.13,82.13
