Cell Line,Dataset,Dose,Response
EC-GI-10,CTRPv2,0.0041,103.0
EC-GI-10,CTRPv2,0.0081,88.92
EC-GI-10,CTRPv2,0.016,95.24
EC-GI-10,CTRPv2,0.032,99.28
EC-GI-10,CTRPv2,0.065,20.9
EC-GI-10,CTRPv2,0.13,96.79
EC-GI-10,CTRPv2,0.26,95.36
EC-GI-10,CTRPv2,0.52,93.76
EC-GI-10,CTRPv2,1.0,96.57
EC-GI-10,CTRPv2,2.1,96.53
EC-GI-10,CTRPv2,4.2,97.92
EC-GI-10,CTRPv2,8.3,95.85
EC-GI-10,CTRPv2,17.0,91.45
EC-GI-10,CTRPv2,33.0,90.78
EC-GI-10,CTRPv2,66.0,59.33
KYSE-450,CTRPv2,0.002,99.13
KYSE-450,CTRPv2,0.0041,96.93
KYSE-450,CTRPv2,0.0081,92.07
KYSE-450,CTRPv2,0.016,96.0
KYSE-450,CTRPv2,0.032,99.5
KYSE-450,CTRPv2,0.065,48.45
KYSE-450,CTRPv2,0.13,96.49
KYSE-450,CTRPv2,0.26,98.52
KYSE-450,CTRPv2,0.52,98.72
KYSE-450,CTRPv2,1.0,95.6
KYSE-450,CTRPv2,2.1,96.58
KYSE-450,CTRPv2,4.2,97.37
KYSE-450,CTRPv2,8.3,96.27
KYSE-450,CTRPv2,17.0,100.7
KYSE-450,CTRPv2,33.0,100.9
KYSE-450,CTRPv2,66.0,103.1
KYSE-520,CTRPv2,0.002,101.3
KYSE-520,CTRPv2,0.0041,97.98
KYSE-520,CTRPv2,0.0081,95.53
KYSE-520,CTRPv2,0.016,101.3
KYSE-520,CTRPv2,0.032,97.44
KYSE-520,CTRPv2,0.065,69.17
KYSE-520,CTRPv2,0.13,97.63
KYSE-520,CTRPv2,0.26,96.92
KYSE-520,CTRPv2,0.52,81.53
KYSE-520,CTRPv2,1.0,98.88
KYSE-520,CTRPv2,2.1,89.18
KYSE-520,CTRPv2,4.2,93.36
KYSE-520,CTRPv2,8.3,101.0
KYSE-520,CTRPv2,17.0,96.77
KYSE-520,CTRPv2,33.0,106.9
KYSE-520,CTRPv2,66.0,100.4
OE19,CTRPv2,0.002,98.43
OE19,CTRPv2,0.0041,97.9
OE19,CTRPv2,0.0081,94.55
OE19,CTRPv2,0.016,92.86
OE19,CTRPv2,0.032,101.7
OE19,CTRPv2,0.065,63.46
OE19,CTRPv2,0.13,99.35
OE19,CTRPv2,0.26,94.7
OE19,CTRPv2,0.52,96.6
OE19,CTRPv2,1.0,94.74
OE19,CTRPv2,2.1,95.44
OE19,CTRPv2,4.2,93.24
OE19,CTRPv2,8.3,100.1
OE19,CTRPv2,17.0,101.7
OE19,CTRPv2,33.0,98.84
OE19,CTRPv2,66.0,106.3
OE33,CTRPv2,0.002,101.7
OE33,CTRPv2,0.0041,98.42
OE33,CTRPv2,0.0081,90.51
OE33,CTRPv2,0.016,96.5
OE33,CTRPv2,0.032,97.98
OE33,CTRPv2,0.065,72.0
OE33,CTRPv2,0.13,103.1
OE33,CTRPv2,0.26,104.6
OE33,CTRPv2,0.52,96.68
OE33,CTRPv2,1.0,94.45
OE33,CTRPv2,2.1,94.67
OE33,CTRPv2,4.2,95.35
OE33,CTRPv2,8.3,88.59
OE33,CTRPv2,17.0,94.52
OE33,CTRPv2,33.0,97.4
OE33,CTRPv2,66.0,78.92
TE-11,CTRPv2,0.002,101.1
TE-11,CTRPv2,0.0041,95.91
TE-11,CTRPv2,0.0081,94.0
TE-11,CTRPv2,0.016,95.77
TE-11,CTRPv2,0.032,100.6
TE-11,CTRPv2,0.065,97.97
TE-11,CTRPv2,0.13,96.71
TE-11,CTRPv2,0.26,97.87
TE-11,CTRPv2,0.52,95.89
TE-11,CTRPv2,1.0,94.84
TE-11,CTRPv2,2.1,97.08
TE-11,CTRPv2,4.2,95.81
TE-11,CTRPv2,8.3,95.09
TE-11,CTRPv2,17.0,91.36
TE-11,CTRPv2,33.0,94.06
TE-11,CTRPv2,66.0,82.75
TE-15,CTRPv2,0.002,108.7
TE-15,CTRPv2,0.0041,104.3
TE-15,CTRPv2,0.0081,100.5
TE-15,CTRPv2,0.016,112.7
TE-15,CTRPv2,0.032,108.7
TE-15,CTRPv2,0.065,36.36
TE-15,CTRPv2,0.13,118.8
TE-15,CTRPv2,0.26,107.3
TE-15,CTRPv2,0.52,104.0
TE-15,CTRPv2,1.0,104.5
TE-15,CTRPv2,2.1,95.53
TE-15,CTRPv2,4.2,109.9
TE-15,CTRPv2,8.3,104.5
TE-15,CTRPv2,17.0,102.3
TE-15,CTRPv2,33.0,113.2
TE-15,CTRPv2,66.0,50.4
KYSE-30,CTRPv2,0.002,99.62
KYSE-30,CTRPv2,0.0041,100.0
KYSE-30,CTRPv2,0.0081,100.9
KYSE-30,CTRPv2,0.016,99.79
KYSE-30,CTRPv2,0.032,105.3
KYSE-30,CTRPv2,0.065,106.4
KYSE-30,CTRPv2,0.13,99.12
KYSE-30,CTRPv2,0.26,101.5
KYSE-30,CTRPv2,0.52,98.46
KYSE-30,CTRPv2,1.0,99.6
KYSE-30,CTRPv2,2.1,99.8
KYSE-30,CTRPv2,4.2,95.74
KYSE-30,CTRPv2,8.3,97.12
KYSE-30,CTRPv2,17.0,94.7
KYSE-30,CTRPv2,33.0,88.1
KYSE-30,CTRPv2,66.0,83.18
KYSE-510,CTRPv2,0.002,98.13
KYSE-510,CTRPv2,0.0041,98.34
KYSE-510,CTRPv2,0.0081,99.79
KYSE-510,CTRPv2,0.016,96.47
KYSE-510,CTRPv2,0.032,99.7
KYSE-510,CTRPv2,0.065,114.1
KYSE-510,CTRPv2,0.13,94.57
KYSE-510,CTRPv2,0.26,106.3
KYSE-510,CTRPv2,0.52,95.98
KYSE-510,CTRPv2,1.0,93.98
KYSE-510,CTRPv2,2.1,93.79
KYSE-510,CTRPv2,4.2,92.51
KYSE-510,CTRPv2,8.3,95.71
KYSE-510,CTRPv2,17.0,101.4
KYSE-510,CTRPv2,33.0,89.19
KYSE-510,CTRPv2,66.0,72.47
KYSE-150,CTRPv2,0.002,101.6
KYSE-150,CTRPv2,0.0041,97.45
KYSE-150,CTRPv2,0.0081,100.8
KYSE-150,CTRPv2,0.016,102.2
KYSE-150,CTRPv2,0.032,101.1
KYSE-150,CTRPv2,0.065,106.9
KYSE-150,CTRPv2,0.13,99.04
KYSE-150,CTRPv2,0.26,104.6
KYSE-150,CTRPv2,0.52,100.3
KYSE-150,CTRPv2,1.0,100.7
KYSE-150,CTRPv2,2.1,99.19
KYSE-150,CTRPv2,4.2,101.1
KYSE-150,CTRPv2,8.3,103.0
KYSE-150,CTRPv2,17.0,103.8
KYSE-150,CTRPv2,33.0,86.68
KYSE-150,CTRPv2,66.0,86.54
TE-14,CTRPv2,0.002,105.4
TE-14,CTRPv2,0.0041,101.6
TE-14,CTRPv2,0.0081,98.05
TE-14,CTRPv2,0.016,95.11
TE-14,CTRPv2,0.032,102.4
TE-14,CTRPv2,0.065,109.1
TE-14,CTRPv2,0.13,96.96
TE-14,CTRPv2,0.26,102.7
TE-14,CTRPv2,0.52,96.88
TE-14,CTRPv2,1.0,94.88
TE-14,CTRPv2,2.1,96.61
TE-14,CTRPv2,4.2,94.98
TE-14,CTRPv2,8.3,99.3
TE-14,CTRPv2,17.0,102.2
TE-14,CTRPv2,33.0,98.18
TE-14,CTRPv2,66.0,93.89
