Cell Line,Dataset,Dose,Response
CP50-MEL-B,GDSC1000,0.16,92.2208
CP50-MEL-B,GDSC1000,0.32,85.9224
CP50-MEL-B,GDSC1000,0.64,82.746
CP50-MEL-B,GDSC1000,1.28,58.6472
CP50-MEL-B,GDSC1000,2.56,55.0629
CP50-MEL-B,GDSC1000,5.12,51.9342
GAK,GDSC1000,0.02,102.389
GAK,GDSC1000,0.04,108.891
GAK,GDSC1000,0.08,110.882
GAK,GDSC1000,0.16,106.559
GAK,GDSC1000,0.32,100.423
GAK,GDSC1000,0.64,93.9731
GAK,GDSC1000,1.28,79.1844
GAK,GDSC1000,2.56,67.488
GAK,GDSC1000,5.12,52.4596
IST-MEL1,GDSC1000,0.02,94.9543
IST-MEL1,GDSC1000,0.04,98.9296
IST-MEL1,GDSC1000,0.08,91.5573
IST-MEL1,GDSC1000,0.16,85.8012
IST-MEL1,GDSC1000,0.32,90.7504
IST-MEL1,GDSC1000,0.64,88.8761
IST-MEL1,GDSC1000,1.28,97.1663
IST-MEL1,GDSC1000,2.56,69.2237
IST-MEL1,GDSC1000,5.12,41.2033
G-MEL,GDSC1000,0.02,100.901
G-MEL,GDSC1000,0.04,101.591
G-MEL,GDSC1000,0.08,105.944
G-MEL,GDSC1000,0.16,99.6759
G-MEL,GDSC1000,0.32,100.699
G-MEL,GDSC1000,0.64,102.321
G-MEL,GDSC1000,1.28,102.346
G-MEL,GDSC1000,2.56,92.7756
G-MEL,GDSC1000,5.12,71.4914
DJM-1,GDSC1000,0.02,102.15
DJM-1,GDSC1000,0.04,95.3487
DJM-1,GDSC1000,0.08,98.9538
DJM-1,GDSC1000,0.16,93.32
DJM-1,GDSC1000,0.32,98.5491
DJM-1,GDSC1000,0.64,102.879
DJM-1,GDSC1000,1.28,102.34
DJM-1,GDSC1000,2.56,84.8929
DJM-1,GDSC1000,5.12,73.5393
RPMI-7951,GDSC1000,0.02,146.83
RPMI-7951,GDSC1000,0.04,93.2702
RPMI-7951,GDSC1000,0.08,129.34
RPMI-7951,GDSC1000,0.16,100.075
RPMI-7951,GDSC1000,0.32,110.993
RPMI-7951,GDSC1000,0.64,97.7514
RPMI-7951,GDSC1000,1.28,118.072
RPMI-7951,GDSC1000,2.56,99.8907
RPMI-7951,GDSC1000,5.12,25.2318
C32,GDSC1000,0.02,109.349
C32,GDSC1000,0.04,107.002
C32,GDSC1000,0.08,114.105
C32,GDSC1000,0.16,110.318
C32,GDSC1000,0.32,120.08
C32,GDSC1000,0.64,120.205
C32,GDSC1000,1.28,120.534
C32,GDSC1000,2.56,121.886
C32,GDSC1000,5.12,115.574
COLO-679,GDSC1000,0.02,103.226
COLO-679,GDSC1000,0.04,98.3066
COLO-679,GDSC1000,0.08,99.1076
COLO-679,GDSC1000,0.16,90.7577
COLO-679,GDSC1000,0.32,95.075
COLO-679,GDSC1000,0.64,91.015
COLO-679,GDSC1000,1.28,91.6774
COLO-679,GDSC1000,2.56,91.5999
COLO-679,GDSC1000,5.12,80.3007
A375,GDSC1000,0.02,103.891
A375,GDSC1000,0.04,103.573
A375,GDSC1000,0.08,104.294
A375,GDSC1000,0.16,103.399
A375,GDSC1000,0.32,102.281
A375,GDSC1000,0.64,100.236
A375,GDSC1000,1.28,104.042
A375,GDSC1000,2.56,94.2182
A375,GDSC1000,5.12,68.7279
WM902B,GDSC1000,0.02,105.234
WM902B,GDSC1000,0.04,99.6383
WM902B,GDSC1000,0.08,107.287
WM902B,GDSC1000,0.16,99.6677
WM902B,GDSC1000,0.32,101.794
WM902B,GDSC1000,0.64,101.07
WM902B,GDSC1000,1.28,105.51
WM902B,GDSC1000,2.56,104.809
WM902B,GDSC1000,5.12,97.3562
COLO-829,GDSC1000,0.02,98.9352
COLO-829,GDSC1000,0.04,99.6489
COLO-829,GDSC1000,0.08,111.689
COLO-829,GDSC1000,0.16,98.4632
COLO-829,GDSC1000,0.32,98.7142
COLO-829,GDSC1000,0.64,92.6594
COLO-829,GDSC1000,1.28,91.438
COLO-829,GDSC1000,2.56,84.8622
COLO-829,GDSC1000,5.12,80.8424
VMRC-MELG,GDSC1000,0.02,106.348
VMRC-MELG,GDSC1000,0.04,118.298
VMRC-MELG,GDSC1000,0.08,95.1435
VMRC-MELG,GDSC1000,0.16,111.263
VMRC-MELG,GDSC1000,0.32,103.708
VMRC-MELG,GDSC1000,0.64,91.4163
VMRC-MELG,GDSC1000,1.28,99.1166
VMRC-MELG,GDSC1000,2.56,106.21
VMRC-MELG,GDSC1000,5.12,89.9499
K19,GDSC1000,0.02,105.838
K19,GDSC1000,0.04,95.8065
K19,GDSC1000,0.08,98.7234
K19,GDSC1000,0.16,93.0208
K19,GDSC1000,0.32,86.3792
K19,GDSC1000,0.64,87.8827
K19,GDSC1000,1.28,83.3795
K19,GDSC1000,2.56,71.8408
K19,GDSC1000,5.12,52.2122
UISO-MCC-1,GDSC1000,0.02,104.336
UISO-MCC-1,GDSC1000,0.04,95.6299
UISO-MCC-1,GDSC1000,0.08,102.559
UISO-MCC-1,GDSC1000,0.16,96.3415
UISO-MCC-1,GDSC1000,0.32,97.5487
UISO-MCC-1,GDSC1000,0.64,90.5935
UISO-MCC-1,GDSC1000,1.28,90.4551
UISO-MCC-1,GDSC1000,2.56,71.4307
UISO-MCC-1,GDSC1000,5.12,68.5154
SK-MEL-2,GDSC1000,0.02,104.892
SK-MEL-2,GDSC1000,0.04,100.003
SK-MEL-2,GDSC1000,0.08,102.237
SK-MEL-2,GDSC1000,0.16,100.946
SK-MEL-2,GDSC1000,0.32,101.972
SK-MEL-2,GDSC1000,0.64,105.395
SK-MEL-2,GDSC1000,1.28,105.549
SK-MEL-2,GDSC1000,2.56,99.4933
SK-MEL-2,GDSC1000,5.12,69.0292
SK-MEL-30,GDSC1000,0.02,103.097
SK-MEL-30,GDSC1000,0.04,96.869
SK-MEL-30,GDSC1000,0.08,94.0555
SK-MEL-30,GDSC1000,0.16,92.8367
SK-MEL-30,GDSC1000,0.32,89.7431
SK-MEL-30,GDSC1000,0.64,92.136
SK-MEL-30,GDSC1000,1.28,89.7068
SK-MEL-30,GDSC1000,2.56,86.7549
SK-MEL-30,GDSC1000,5.12,61.5127
COLO-792,GDSC1000,0.02,107.77
COLO-792,GDSC1000,0.04,102.357
COLO-792,GDSC1000,0.08,99.7872
COLO-792,GDSC1000,0.16,100.189
COLO-792,GDSC1000,0.32,97.539
COLO-792,GDSC1000,0.64,97.1907
COLO-792,GDSC1000,1.28,99.9645
COLO-792,GDSC1000,2.56,95.5921
COLO-792,GDSC1000,5.12,97.3767
SK-MEL-1,GDSC1000,0.02,105.612
SK-MEL-1,GDSC1000,0.04,105.647
SK-MEL-1,GDSC1000,0.08,108.811
SK-MEL-1,GDSC1000,0.16,107.751
SK-MEL-1,GDSC1000,0.32,108.767
SK-MEL-1,GDSC1000,0.64,117.708
SK-MEL-1,GDSC1000,1.28,102.391
SK-MEL-1,GDSC1000,2.56,90.6429
SK-MEL-1,GDSC1000,5.12,67.8765
451Lu,GDSC1000,0.02,94.4916
451Lu,GDSC1000,0.04,111.062
451Lu,GDSC1000,0.08,114.971
451Lu,GDSC1000,0.16,116.736
451Lu,GDSC1000,0.32,107.695
451Lu,GDSC1000,0.64,107.318
451Lu,GDSC1000,1.28,99.855
451Lu,GDSC1000,2.56,84.8244
451Lu,GDSC1000,5.12,70.5634
RVH-421,GDSC1000,0.02,99.0523
RVH-421,GDSC1000,0.04,92.1324
RVH-421,GDSC1000,0.08,92.9725
RVH-421,GDSC1000,0.16,82.1841
RVH-421,GDSC1000,0.32,81.9286
RVH-421,GDSC1000,0.64,81.9724
RVH-421,GDSC1000,1.28,74.3935
RVH-421,GDSC1000,2.56,60.019
RVH-421,GDSC1000,5.12,47.1402
HMV-II,GDSC1000,0.02,100.057
HMV-II,GDSC1000,0.04,97.7478
HMV-II,GDSC1000,0.08,95.021
HMV-II,GDSC1000,0.16,88.3964
HMV-II,GDSC1000,0.32,97.7855
HMV-II,GDSC1000,0.64,86.8173
HMV-II,GDSC1000,1.28,72.6125
HMV-II,GDSC1000,2.56,59.2764
HMV-II,GDSC1000,5.12,74.2232
IGR-1,GDSC1000,0.02,120.174
IGR-1,GDSC1000,0.04,106.067
IGR-1,GDSC1000,0.08,104.839
IGR-1,GDSC1000,0.16,90.6532
IGR-1,GDSC1000,0.32,94.1744
IGR-1,GDSC1000,0.64,105.801
IGR-1,GDSC1000,1.28,75.4135
IGR-1,GDSC1000,2.56,67.9023
IGR-1,GDSC1000,5.12,28.5349
WM35,GDSC1000,0.02,99.5275
WM35,GDSC1000,0.04,97.9164
WM35,GDSC1000,0.08,103.74
WM35,GDSC1000,0.16,90.3837
WM35,GDSC1000,0.32,91.6273
WM35,GDSC1000,0.64,91.4648
WM35,GDSC1000,1.28,81.7363
WM35,GDSC1000,2.56,54.7414
WM35,GDSC1000,5.12,14.8768
LB373-MEL-D,GDSC1000,0.02,96.4212
LB373-MEL-D,GDSC1000,0.04,102.175
LB373-MEL-D,GDSC1000,0.08,96.4422
LB373-MEL-D,GDSC1000,0.16,101.078
LB373-MEL-D,GDSC1000,0.32,103.64
LB373-MEL-D,GDSC1000,0.64,94.2372
LB373-MEL-D,GDSC1000,1.28,86.4741
LB373-MEL-D,GDSC1000,2.56,61.8312
LB373-MEL-D,GDSC1000,5.12,49.9519
A253,GDSC1000,0.02,105.893
A253,GDSC1000,0.04,101.704
A253,GDSC1000,0.08,100.144
A253,GDSC1000,0.16,99.0181
A253,GDSC1000,0.32,101.019
A253,GDSC1000,0.64,100.226
A253,GDSC1000,1.28,102.402
A253,GDSC1000,2.56,99.4874
A253,GDSC1000,5.12,95.6961
IPC-298,GDSC1000,0.02,106.943
IPC-298,GDSC1000,0.04,104.984
IPC-298,GDSC1000,0.08,101.21
IPC-298,GDSC1000,0.16,103.01
IPC-298,GDSC1000,0.32,96.4538
IPC-298,GDSC1000,0.64,98.4554
IPC-298,GDSC1000,1.28,101.178
IPC-298,GDSC1000,2.56,93.573
IPC-298,GDSC1000,5.12,55.5313
WM1158,GDSC1000,0.02,134.466
WM1158,GDSC1000,0.04,135.206
WM1158,GDSC1000,0.08,142.037
WM1158,GDSC1000,0.16,139.003
WM1158,GDSC1000,0.32,137.6
WM1158,GDSC1000,0.64,145.819
WM1158,GDSC1000,1.28,106.956
WM1158,GDSC1000,2.56,81.9328
WM1158,GDSC1000,5.12,65.7969
CP66-MEL,GDSC1000,0.02,103.968
CP66-MEL,GDSC1000,0.04,99.7395
CP66-MEL,GDSC1000,0.08,112.0
CP66-MEL,GDSC1000,0.16,102.788
CP66-MEL,GDSC1000,0.32,101.478
CP66-MEL,GDSC1000,0.64,92.0268
CP66-MEL,GDSC1000,1.28,75.0473
CP66-MEL,GDSC1000,2.56,66.8025
CP66-MEL,GDSC1000,5.12,58.9599
SK-MEL-24,GDSC1000,0.02,102.83
SK-MEL-24,GDSC1000,0.04,103.926
SK-MEL-24,GDSC1000,0.08,103.483
SK-MEL-24,GDSC1000,0.16,93.6066
SK-MEL-24,GDSC1000,0.32,91.928
SK-MEL-24,GDSC1000,0.64,88.8295
SK-MEL-24,GDSC1000,1.28,70.8528
SK-MEL-24,GDSC1000,2.56,51.0195
SK-MEL-24,GDSC1000,5.12,39.5204
LB2518-MEL,GDSC1000,0.02,101.305
LB2518-MEL,GDSC1000,0.04,104.447
LB2518-MEL,GDSC1000,0.08,104.043
LB2518-MEL,GDSC1000,0.16,101.176
LB2518-MEL,GDSC1000,0.32,110.693
LB2518-MEL,GDSC1000,0.64,99.351
LB2518-MEL,GDSC1000,1.28,107.421
LB2518-MEL,GDSC1000,2.56,97.2002
LB2518-MEL,GDSC1000,5.12,65.3069
COLO-783,GDSC1000,0.02,111.236
COLO-783,GDSC1000,0.04,100.808
COLO-783,GDSC1000,0.08,103.741
COLO-783,GDSC1000,0.16,113.203
COLO-783,GDSC1000,0.32,115.959
COLO-783,GDSC1000,0.64,104.339
COLO-783,GDSC1000,1.28,107.638
COLO-783,GDSC1000,2.56,105.999
COLO-783,GDSC1000,5.12,100.704
MKL-2,GDSC1000,0.02,92.0426
MKL-2,GDSC1000,0.04,108.017
MKL-2,GDSC1000,0.08,102.448
MKL-2,GDSC1000,0.16,100.618
MKL-2,GDSC1000,0.32,89.2564
MKL-2,GDSC1000,0.64,91.7056
MKL-2,GDSC1000,1.28,97.4387
MKL-2,GDSC1000,2.56,100.064
MKL-2,GDSC1000,5.12,92.5291
G-361,GDSC1000,0.02,105.822
G-361,GDSC1000,0.04,99.1316
G-361,GDSC1000,0.08,99.6649
G-361,GDSC1000,0.16,95.5994
G-361,GDSC1000,0.32,97.9551
G-361,GDSC1000,0.64,94.7688
G-361,GDSC1000,1.28,93.0359
G-361,GDSC1000,2.56,88.9709
G-361,GDSC1000,5.12,57.325
A2058,GDSC1000,0.02,104.663
A2058,GDSC1000,0.04,102.686
A2058,GDSC1000,0.08,105.995
A2058,GDSC1000,0.16,102.486
A2058,GDSC1000,0.32,105.937
A2058,GDSC1000,0.64,105.516
A2058,GDSC1000,1.28,111.742
A2058,GDSC1000,2.56,105.905
A2058,GDSC1000,5.12,87.1024
A388,GDSC1000,0.02,103.221
A388,GDSC1000,0.04,101.753
A388,GDSC1000,0.08,107.875
A388,GDSC1000,0.16,107.156
A388,GDSC1000,0.32,109.232
A388,GDSC1000,0.64,106.305
A388,GDSC1000,1.28,113.577
A388,GDSC1000,2.56,88.9831
A388,GDSC1000,5.12,62.8681
MZ7-mel,GDSC1000,0.02,103.167
MZ7-mel,GDSC1000,0.04,100.421
MZ7-mel,GDSC1000,0.08,91.8311
MZ7-mel,GDSC1000,0.16,84.783
MZ7-mel,GDSC1000,0.32,88.6386
MZ7-mel,GDSC1000,0.64,80.5307
MZ7-mel,GDSC1000,1.28,78.9394
MZ7-mel,GDSC1000,2.56,63.3266
MZ7-mel,GDSC1000,5.12,28.865
SH-4,GDSC1000,0.02,93.6256
SH-4,GDSC1000,0.04,92.5574
SH-4,GDSC1000,0.08,92.0479
SH-4,GDSC1000,0.16,77.6781
SH-4,GDSC1000,0.32,78.2119
SH-4,GDSC1000,0.64,78.8892
SH-4,GDSC1000,1.28,66.8809
SH-4,GDSC1000,2.56,59.7838
SH-4,GDSC1000,5.12,61.4976
MEL-JUSO,GDSC1000,0.02,103.572
MEL-JUSO,GDSC1000,0.04,98.9545
MEL-JUSO,GDSC1000,0.08,101.891
MEL-JUSO,GDSC1000,0.16,100.37
MEL-JUSO,GDSC1000,0.32,97.8729
MEL-JUSO,GDSC1000,0.64,100.045
MEL-JUSO,GDSC1000,1.28,99.4266
MEL-JUSO,GDSC1000,2.56,83.9703
MEL-JUSO,GDSC1000,5.12,71.3904
WM1552C,GDSC1000,0.02,98.5954
WM1552C,GDSC1000,0.04,100.048
WM1552C,GDSC1000,0.08,90.9355
WM1552C,GDSC1000,0.16,83.6256
WM1552C,GDSC1000,0.32,97.3375
WM1552C,GDSC1000,0.64,98.019
WM1552C,GDSC1000,1.28,101.347
WM1552C,GDSC1000,2.56,98.2672
WM1552C,GDSC1000,5.12,99.0998
SK-MEL-3,GDSC1000,0.02,103.256
SK-MEL-3,GDSC1000,0.04,91.7351
SK-MEL-3,GDSC1000,0.08,90.8886
SK-MEL-3,GDSC1000,0.16,83.212
SK-MEL-3,GDSC1000,0.32,80.6461
SK-MEL-3,GDSC1000,0.64,78.4413
SK-MEL-3,GDSC1000,1.28,62.1587
SK-MEL-3,GDSC1000,2.56,47.7108
SK-MEL-3,GDSC1000,5.12,45.7299
K8,GDSC1000,0.02,106.285
K8,GDSC1000,0.04,106.209
K8,GDSC1000,0.08,107.827
K8,GDSC1000,0.16,104.506
K8,GDSC1000,0.32,103.41
K8,GDSC1000,0.64,98.1277
K8,GDSC1000,1.28,91.9235
K8,GDSC1000,2.56,80.0711
K8,GDSC1000,5.12,79.9009
HT-144,GDSC1000,0.02,104.543
HT-144,GDSC1000,0.04,101.589
HT-144,GDSC1000,0.08,102.338
HT-144,GDSC1000,0.16,101.844
HT-144,GDSC1000,0.32,102.566
HT-144,GDSC1000,0.64,94.5458
HT-144,GDSC1000,1.28,92.6381
HT-144,GDSC1000,2.56,79.3825
HT-144,GDSC1000,5.12,66.4813
MCC13,GDSC1000,0.02,104.414
MCC13,GDSC1000,0.04,99.9544
MCC13,GDSC1000,0.08,96.2697
MCC13,GDSC1000,0.16,90.2723
MCC13,GDSC1000,0.32,91.5491
MCC13,GDSC1000,0.64,90.4412
MCC13,GDSC1000,1.28,89.5095
MCC13,GDSC1000,2.56,87.7214
MCC13,GDSC1000,5.12,91.6636
MKL-1-subclone-2,GDSC1000,0.02,104.455
MKL-1-subclone-2,GDSC1000,0.04,102.268
MKL-1-subclone-2,GDSC1000,0.08,101.038
MKL-1-subclone-2,GDSC1000,0.16,98.6448
MKL-1-subclone-2,GDSC1000,0.32,95.9002
MKL-1-subclone-2,GDSC1000,0.64,88.7101
MKL-1-subclone-2,GDSC1000,1.28,85.8305
MKL-1-subclone-2,GDSC1000,2.56,93.0031
MKL-1-subclone-2,GDSC1000,5.12,79.0171
MZ2-MEL,GDSC1000,0.02,106.873
MZ2-MEL,GDSC1000,0.04,117.202
MZ2-MEL,GDSC1000,0.08,106.736
MZ2-MEL,GDSC1000,0.16,97.8428
MZ2-MEL,GDSC1000,0.32,89.9148
MZ2-MEL,GDSC1000,0.64,74.2416
MZ2-MEL,GDSC1000,1.28,61.5258
MZ2-MEL,GDSC1000,2.56,40.1432
MZ2-MEL,GDSC1000,5.12,30.471
Hs 940.T,GDSC1000,0.02,112.67
Hs 940.T,GDSC1000,0.04,110.262
Hs 940.T,GDSC1000,0.08,118.895
Hs 940.T,GDSC1000,0.16,108.551
Hs 940.T,GDSC1000,0.32,112.024
Hs 940.T,GDSC1000,0.64,118.964
Hs 940.T,GDSC1000,1.28,124.2
Hs 940.T,GDSC1000,2.56,129.792
Hs 940.T,GDSC1000,5.12,143.031
IGR-37,GDSC1000,0.02,96.6445
IGR-37,GDSC1000,0.04,102.122
IGR-37,GDSC1000,0.08,101.972
IGR-37,GDSC1000,0.16,93.1824
IGR-37,GDSC1000,0.32,90.2434
IGR-37,GDSC1000,0.64,91.5397
IGR-37,GDSC1000,1.28,60.7566
IGR-37,GDSC1000,2.56,45.695
IGR-37,GDSC1000,5.12,32.1032
Mewo,GDSC1000,0.02,103.538
Mewo,GDSC1000,0.04,102.859
Mewo,GDSC1000,0.08,103.726
Mewo,GDSC1000,0.16,97.682
Mewo,GDSC1000,0.32,101.925
Mewo,GDSC1000,0.64,99.1593
Mewo,GDSC1000,1.28,96.1268
Mewo,GDSC1000,2.56,92.9932
Mewo,GDSC1000,5.12,91.8058
SK-MEL-5,GDSC1000,0.02,101.434
SK-MEL-5,GDSC1000,0.04,102.206
SK-MEL-5,GDSC1000,0.08,105.868
SK-MEL-5,GDSC1000,0.16,104.863
SK-MEL-5,GDSC1000,0.32,105.476
SK-MEL-5,GDSC1000,0.64,106.197
SK-MEL-5,GDSC1000,1.28,106.928
SK-MEL-5,GDSC1000,2.56,105.219
SK-MEL-5,GDSC1000,5.12,103.305
WM239A,GDSC1000,0.02,103.667
WM239A,GDSC1000,0.04,104.178
WM239A,GDSC1000,0.08,100.576
WM239A,GDSC1000,0.16,111.206
WM239A,GDSC1000,0.32,106.213
WM239A,GDSC1000,0.64,101.435
WM239A,GDSC1000,1.28,97.3195
WM239A,GDSC1000,2.56,81.115
WM239A,GDSC1000,5.12,61.9106
