Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KS-1,GDSC1000,33.348,N/A,1.51e-06,66.651,0.259
MOG-G-UVW,GDSC1000,17.718,N/A,0.0555,77.648,0.0862
H4,GDSC1000,11.049,N/A,0.0239,88.803,0.012
D-283MED,GDSC1000,4.284,47.2,47.2,0.000,0
M059J,GDSC1000,0.669,12.6,12.6,0.000,0
T98G,GDSC1000,17.344,155,155,0.000,0
KINGS-1,GDSC1000,23.232,N/A,1e-06,76.768,0.147
42-MG-BA,GDSC1000,4.087,N/A,1.79,84.891,0.0105
D-502MG,GDSC1000,3.655,N/A,1e+06,92.690,0
AM-38,GDSC1000,0.337,15.2,15.2,0.000,0
GAMG,GDSC1000,13.617,88,88,0.000,0
YKG-1,GDSC1000,1.839,9.5,9.5,0.000,0
LN-229,GDSC1000,7.192,N/A,0.0773,91.392,0
SF539,GDSC1000,1.533,N/A,1.04,95.840,0
D-542MG,GDSC1000,24.277,N/A,1e+06,51.446,0
MOG-G-CCM,GDSC1000,1.379,13.4,13.4,0.000,0
CAS-1,CTRPv2,1.855,8.19e+03,8.19e+03,0.000,0
NMC-G1,CTRPv2,0.651,N/A,1e+06,98.698,0
SNU-489,CTRPv2,3.449,N/A,0.0649,94.818,0
SNU-626,CTRPv2,4.155,7.48e+13,1e+06,47.809,0
SNU-738,CTRPv2,4.648,N/A,1e+06,68.469,0
SNU-201,CTRPv2,1.394,N/A,0.283,96.922,0
ONS-76,CTRPv2,1.757,N/A,0.0434,97.505,0
Daoy,CTRPv2,3.670,55.8,55.8,0.000,0.0245
GB-1,CTRPv2,4.112,45.2,45.2,0.000,0.033
SF126,CTRPv2,7.667,N/A,1e-06,92.332,0
SNU-1105,CTRPv2,1.109,N/A,6.91,88.931,0.000194
U-87-MG,CTRPv2,2.379,N/A,0.105,95.986,0
SF295,CTRPv2,1.379,N/A,1e+06,97.242,0
LN-18,CTRPv2,0.000,N/A,0.0121,100.000,0
LN-229,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-466,CTRPv2,7.731,N/A,26.8,52.833,0.0242
KNS-60,CTRPv2,5.247,39.4,39.4,0.000,0.0441
KNS81,CTRPv2,21.124,N/A,0.00186,74.809,0.124
KALS-1,CTRPv2,6.059,2.3e+04,2.3e+04,0.000,0
AM-38,CTRPv2,2.280,141,141,0.000,0
DBTRG-05MG,CTRPv2,7.172,N/A,1e+06,85.656,0
GAMG,CTRPv2,4.014,N/A,34.9,91.971,0
SW1088,CTRPv2,4.004,N/A,0.0135,94.996,0
CCF-STTG1,CTRPv2,1.087,N/A,0.0177,98.624,0
DK-MG,CTRPv2,1.763,N/A,0.017,96.474,0
CCF-STTG1,CTRPv2,0.794,N/A,0.123,98.685,0
GI-1,CTRPv2,32.752,117,0.193,38.474,0.253
U-118-MG,CTRPv2,0.000,N/A,0.002,100.000,0
A172,CTRPv2,0.000,N/A,0.002,100.000,0
T98G,CTRPv2,0.780,N/A,8.74,89.663,3.34e-05
Becker,CTRPv2,4.987,N/A,0.108,90.025,0
8-MG-BA,CTRPv2,0.781,N/A,3.92e+05,98.438,0
GMS-10,CTRPv2,2.108,N/A,3.91,95.784,0
GOS-3,CTRPv2,2.273,N/A,4.4,91.267,0
M059K,CTRPv2,3.080,N/A,5.79e+05,91.089,0
TM-31,CTRPv2,0.833,N/A,0.134,98.603,0
YH-13,CTRPv2,3.728,N/A,65.7,91.185,0
Hs 683,CTRPv2,1.413,69.8,69.8,0.000,0
KNS-42,CTRPv2,2.265,3.01e+03,3.01e+03,0.000,0
YKG-1,CTRPv2,0.666,N/A,0.155,98.669,0
D-283MED,CTRPv2,25.266,12.1,2.47,21.061,0.173
SW1783,CTRPv2,0.104,N/A,31.6,53.125,0
SF268,CTRPv2,9.199,25.3,25.2,1.221,0.0833
SF539,CTRPv2,11.009,21,21,0.000,0.101
U251MG,CTRPv2,3.246,50.7,50.7,0.000,0.0246
SNB75,CTRPv2,0.000,N/A,0.002,100.000,0
42-MG-BA,CTRPv2,0.156,N/A,1e-06,99.688,0
