Cell Line,Dataset,Dose,Response
HuP-T4,CCLE,0.0025,112.3
HuP-T4,CCLE,0.008,91.7
HuP-T4,CCLE,0.025,89.0
HuP-T4,CCLE,0.08,111.0
HuP-T4,CCLE,0.25,101.95
HuP-T4,CCLE,0.8,80.0
HuP-T4,CCLE,2.53,73.0
HuP-T4,CCLE,8.0,13.0
KCI-MOH1,CCLE,0.0025,96.4
KCI-MOH1,CCLE,0.008,91.3
KCI-MOH1,CCLE,0.025,78.0
KCI-MOH1,CCLE,0.08,96.1
KCI-MOH1,CCLE,0.25,101.77
KCI-MOH1,CCLE,0.8,101.43
KCI-MOH1,CCLE,2.53,90.0
KCI-MOH1,CCLE,8.0,41.0
KP-1N,CCLE,0.0025,91.1
KP-1N,CCLE,0.008,100.78
KP-1N,CCLE,0.025,96.9
KP-1N,CCLE,0.08,104.76
KP-1N,CCLE,0.25,116.7
KP-1N,CCLE,0.8,100.14
KP-1N,CCLE,2.53,91.3
KP-1N,CCLE,8.0,58.0
KP-1NL,CCLE,0.0025,100.48
KP-1NL,CCLE,0.008,95.9
KP-1NL,CCLE,0.025,102.24
KP-1NL,CCLE,0.08,101.95
KP-1NL,CCLE,0.25,102.35
KP-1NL,CCLE,0.8,94.3
KP-1NL,CCLE,2.53,99.84
KP-1NL,CCLE,8.0,42.0
KP-2,CCLE,0.0025,98.2
KP-2,CCLE,0.008,92.5
KP-2,CCLE,0.025,98.5
KP-2,CCLE,0.08,97.7
KP-2,CCLE,0.25,115.2
KP-2,CCLE,0.8,99.38
KP-2,CCLE,2.53,94.7
KP-2,CCLE,8.0,36.0
KP-3,CCLE,0.0025,99.26
KP-3,CCLE,0.008,90.0
KP-3,CCLE,0.025,104.6
KP-3,CCLE,0.08,103.89
KP-3,CCLE,0.25,100.48
KP-3,CCLE,0.8,99.902
KP-3,CCLE,2.53,86.0
KP-3,CCLE,8.0,59.0
KP-4,CCLE,0.0025,96.4
KP-4,CCLE,0.008,107.69
KP-4,CCLE,0.025,85.0
KP-4,CCLE,0.08,92.8
KP-4,CCLE,0.25,83.0
KP-4,CCLE,0.8,48.0
KP-4,CCLE,2.53,33.0
KP-4,CCLE,8.0,12.0
L3.3,CCLE,0.0025,100.62
L3.3,CCLE,0.008,97.4
L3.3,CCLE,0.025,100.22
L3.3,CCLE,0.08,99.47
L3.3,CCLE,0.25,107.85
L3.3,CCLE,0.8,107.8
L3.3,CCLE,2.53,96.6
L3.3,CCLE,8.0,60.0
MIA-PaCa-2,CCLE,0.0025,94.0
MIA-PaCa-2,CCLE,0.008,102.84
MIA-PaCa-2,CCLE,0.025,106.16
MIA-PaCa-2,CCLE,0.08,105.42
MIA-PaCa-2,CCLE,0.25,98.1
MIA-PaCa-2,CCLE,0.8,93.9
MIA-PaCa-2,CCLE,2.53,64.0
MIA-PaCa-2,CCLE,8.0,26.0
Panc 02.03,CCLE,0.0025,97.9
Panc 02.03,CCLE,0.008,101.47
Panc 02.03,CCLE,0.025,94.0
Panc 02.03,CCLE,0.08,100.85
Panc 02.03,CCLE,0.25,98.6
Panc 02.03,CCLE,0.8,95.0
Panc 02.03,CCLE,2.53,81.0
Panc 02.03,CCLE,8.0,28.0
Panc 03.27,CCLE,0.0025,111.9
Panc 03.27,CCLE,0.008,97.2
Panc 03.27,CCLE,0.025,133.0
Panc 03.27,CCLE,0.08,116.0
Panc 03.27,CCLE,0.25,100.75
Panc 03.27,CCLE,0.8,96.3
Panc 03.27,CCLE,2.53,79.0
Panc 03.27,CCLE,8.0,29.0
Panc 04.03,CCLE,0.0025,106.93
Panc 04.03,CCLE,0.008,90.0
Panc 04.03,CCLE,0.025,93.8
Panc 04.03,CCLE,0.08,100.27
Panc 04.03,CCLE,0.25,117.1
Panc 04.03,CCLE,0.8,86.0
Panc 04.03,CCLE,2.53,87.0
Panc 04.03,CCLE,8.0,22.0
Panc 10.05,CCLE,0.0025,74.0
Panc 10.05,CCLE,0.008,114.5
Panc 10.05,CCLE,0.025,69.0
Panc 10.05,CCLE,0.08,99.69
Panc 10.05,CCLE,0.25,88.0
Panc 10.05,CCLE,0.8,106.46
Panc 10.05,CCLE,2.53,95.9
Panc 10.05,CCLE,8.0,47.0
PA-TU-8902,CCLE,0.0025,94.2
PA-TU-8902,CCLE,0.008,96.9
PA-TU-8902,CCLE,0.025,98.4
PA-TU-8902,CCLE,0.08,94.3
PA-TU-8902,CCLE,0.25,104.62
PA-TU-8902,CCLE,0.8,104.47
PA-TU-8902,CCLE,2.53,96.1
PA-TU-8902,CCLE,8.0,75.0
PK-1,CCLE,0.0025,100.99
PK-1,CCLE,0.008,91.0
PK-1,CCLE,0.025,98.9
PK-1,CCLE,0.08,98.5
PK-1,CCLE,0.25,107.49
PK-1,CCLE,0.8,105.71
PK-1,CCLE,2.53,103.74
PK-1,CCLE,8.0,72.0
PK-45H,CCLE,0.0025,99.23
PK-45H,CCLE,0.008,98.7
PK-45H,CCLE,0.025,102.04
PK-45H,CCLE,0.08,91.5
PK-45H,CCLE,0.25,105.53
PK-45H,CCLE,0.8,103.99
PK-45H,CCLE,2.53,90.7
PK-45H,CCLE,8.0,53.0
PK-59,CCLE,0.0025,102.4
PK-59,CCLE,0.008,97.9
PK-59,CCLE,0.025,99.37
PK-59,CCLE,0.08,97.8
PK-59,CCLE,0.25,103.51
PK-59,CCLE,0.8,97.4
PK-59,CCLE,2.53,91.1
PK-59,CCLE,8.0,44.0
PL45,CCLE,0.0025,95.3
PL45,CCLE,0.008,98.1
PL45,CCLE,0.025,95.9
PL45,CCLE,0.08,111.9
PL45,CCLE,0.25,91.4
PL45,CCLE,0.8,101.69
PL45,CCLE,2.53,115.5
PL45,CCLE,8.0,62.0
PSN1,CCLE,0.0025,97.1
PSN1,CCLE,0.008,101.24
PSN1,CCLE,0.025,99.84
PSN1,CCLE,0.08,105.73
PSN1,CCLE,0.25,107.14
PSN1,CCLE,0.8,111.1
PSN1,CCLE,2.53,98.6
PSN1,CCLE,8.0,87.0
QGP-1,CCLE,0.0025,99.28
QGP-1,CCLE,0.008,88.0
QGP-1,CCLE,0.025,109.12
QGP-1,CCLE,0.08,100.9
QGP-1,CCLE,0.25,121.5
QGP-1,CCLE,0.8,140.8
QGP-1,CCLE,2.53,77.0
QGP-1,CCLE,8.0,90.0
SU.86.86,CCLE,0.0025,96.0
SU.86.86,CCLE,0.008,90.8
SU.86.86,CCLE,0.025,97.4
SU.86.86,CCLE,0.08,97.4
SU.86.86,CCLE,0.25,108.46
SU.86.86,CCLE,0.8,104.5
SU.86.86,CCLE,2.53,87.0
SU.86.86,CCLE,8.0,83.0
SUIT-2,CCLE,0.0025,97.4
SUIT-2,CCLE,0.008,101.36
SUIT-2,CCLE,0.025,98.4
SUIT-2,CCLE,0.08,100.71
SUIT-2,CCLE,0.25,101.25
SUIT-2,CCLE,0.8,102.36
SUIT-2,CCLE,2.53,99.39
SUIT-2,CCLE,8.0,54.0
SW1990,CCLE,0.0025,92.9
SW1990,CCLE,0.008,89.0
SW1990,CCLE,0.025,90.8
SW1990,CCLE,0.08,86.0
SW1990,CCLE,0.25,97.6
SW1990,CCLE,0.8,101.0
SW1990,CCLE,2.53,89.0
SW1990,CCLE,8.0,37.0
MZ1-PC,GDSC1000,0.0078125,94.332
MZ1-PC,GDSC1000,0.015625,79.2231
MZ1-PC,GDSC1000,0.03125,96.1699
MZ1-PC,GDSC1000,0.0625,111.282
MZ1-PC,GDSC1000,0.125,92.1871
MZ1-PC,GDSC1000,0.25,95.1634
MZ1-PC,GDSC1000,0.5,97.3926
MZ1-PC,GDSC1000,1.0,81.6442
MZ1-PC,GDSC1000,2.0,62.0718
PSN1,GDSC1000,0.0078125,93.9826
PSN1,GDSC1000,0.015625,86.0787
PSN1,GDSC1000,0.03125,102.538
PSN1,GDSC1000,0.0625,90.974
PSN1,GDSC1000,0.125,102.774
PSN1,GDSC1000,0.25,100.324
PSN1,GDSC1000,0.5,108.965
PSN1,GDSC1000,1.0,102.044
PSN1,GDSC1000,2.0,25.434
AsPC-1,gCSI,0.000153,98.8378
AsPC-1,gCSI,0.000458,99.8591
AsPC-1,gCSI,0.001375,95.0216
AsPC-1,gCSI,0.004125,99.088
AsPC-1,gCSI,0.012375,100.753
AsPC-1,gCSI,0.037125,95.9377
AsPC-1,gCSI,0.111111,97.5155
AsPC-1,gCSI,0.333333,90.5429
AsPC-1,gCSI,1.0,73.3242
BxPC-3,gCSI,0.000153,98.2734
BxPC-3,gCSI,0.000458,102.997
BxPC-3,gCSI,0.001375,97.7585
BxPC-3,gCSI,0.004125,100.399
BxPC-3,gCSI,0.012375,102.195
BxPC-3,gCSI,0.037125,100.333
BxPC-3,gCSI,0.111111,101.194
BxPC-3,gCSI,0.333333,99.397
BxPC-3,gCSI,1.0,80.3447
CAPAN-1,gCSI,0.000153,95.305
CAPAN-1,gCSI,0.000458,92.7964
CAPAN-1,gCSI,0.001375,99.6087
CAPAN-1,gCSI,0.004125,91.8067
CAPAN-1,gCSI,0.012375,104.924
CAPAN-1,gCSI,0.037125,97.1462
CAPAN-1,gCSI,0.111111,98.4756
CAPAN-1,gCSI,0.333333,94.7296
CAPAN-1,gCSI,1.0,91.4155
Capan-2,gCSI,0.000153,96.5012
Capan-2,gCSI,0.000458,95.4719
Capan-2,gCSI,0.001375,104.049
Capan-2,gCSI,0.004125,93.9455
Capan-2,gCSI,0.012375,95.9019
Capan-2,gCSI,0.037125,89.1932
Capan-2,gCSI,0.111111,97.7987
Capan-2,gCSI,0.333333,86.4082
Capan-2,gCSI,1.0,56.869
CFPAC-1,gCSI,0.000153,98.3632
CFPAC-1,gCSI,0.000458,99.7763
CFPAC-1,gCSI,0.001375,98.2331
CFPAC-1,gCSI,0.004125,93.424
CFPAC-1,gCSI,0.012375,96.5504
CFPAC-1,gCSI,0.037125,97.8818
CFPAC-1,gCSI,0.111111,98.3907
CFPAC-1,gCSI,0.333333,90.6225
CFPAC-1,gCSI,1.0,66.9911
HPAC,gCSI,0.000153,99.3208
HPAC,gCSI,0.000458,93.369
HPAC,gCSI,0.001375,92.1297
HPAC,gCSI,0.004125,101.319
HPAC,gCSI,0.012375,97.94
HPAC,gCSI,0.037125,103.017
HPAC,gCSI,0.111111,88.597
HPAC,gCSI,0.333333,85.9298
HPAC,gCSI,1.0,38.2003
HPAF-II,gCSI,0.000153,97.6433
HPAF-II,gCSI,0.000458,98.5996
HPAF-II,gCSI,0.001375,97.7954
HPAF-II,gCSI,0.004125,100.717
HPAF-II,gCSI,0.012375,96.1324
HPAF-II,gCSI,0.037125,101.235
HPAF-II,gCSI,0.111111,94.5721
HPAF-II,gCSI,0.333333,98.8088
HPAF-II,gCSI,1.0,78.5528
Hs 766T,gCSI,0.000153,98.9119
Hs 766T,gCSI,0.000458,104.331
Hs 766T,gCSI,0.001375,96.6594
Hs 766T,gCSI,0.004125,100.153
Hs 766T,gCSI,0.012375,101.812
Hs 766T,gCSI,0.037125,101.523
Hs 766T,gCSI,0.111111,99.8862
Hs 766T,gCSI,0.333333,100.326
Hs 766T,gCSI,1.0,84.7975
HuP-T3,gCSI,0.000153,102.446
HuP-T3,gCSI,0.000458,97.083
HuP-T3,gCSI,0.001375,106.982
HuP-T3,gCSI,0.004125,106.028
HuP-T3,gCSI,0.012375,99.849
HuP-T3,gCSI,0.037125,93.0043
HuP-T3,gCSI,0.111111,99.6336
HuP-T3,gCSI,0.333333,101.842
HuP-T3,gCSI,1.0,93.1979
HuP-T4,gCSI,0.000153,97.4211
HuP-T4,gCSI,0.000458,93.1013
HuP-T4,gCSI,0.001375,100.329
HuP-T4,gCSI,0.004125,92.9079
HuP-T4,gCSI,0.012375,104.384
HuP-T4,gCSI,0.037125,96.1316
HuP-T4,gCSI,0.111111,101.547
HuP-T4,gCSI,0.333333,85.5579
HuP-T4,gCSI,1.0,72.9856
KCI-MOH1,gCSI,0.000153,111.173
KCI-MOH1,gCSI,0.000458,79.9175
KCI-MOH1,gCSI,0.001375,101.801
KCI-MOH1,gCSI,0.004125,87.6229
KCI-MOH1,gCSI,0.012375,86.3834
KCI-MOH1,gCSI,0.037125,96.6387
KCI-MOH1,gCSI,0.111111,92.7504
KCI-MOH1,gCSI,0.333333,77.7839
KCI-MOH1,gCSI,1.0,65.2468
KP-3,gCSI,0.000153,95.9561
KP-3,gCSI,0.000458,91.9833
KP-3,gCSI,0.001375,107.232
KP-3,gCSI,0.004125,100.181
KP-3,gCSI,0.012375,97.9561
KP-3,gCSI,0.037125,100.379
KP-3,gCSI,0.111111,96.4987
KP-3,gCSI,0.333333,98.7752
KP-3,gCSI,1.0,79.2631
KP-4,gCSI,0.000153,101.309
KP-4,gCSI,0.000458,99.273
KP-4,gCSI,0.001375,97.7444
KP-4,gCSI,0.004125,107.473
KP-4,gCSI,0.012375,95.456
KP-4,gCSI,0.037125,90.185
KP-4,gCSI,0.111111,88.9358
KP-4,gCSI,0.333333,57.4312
KP-4,gCSI,1.0,31.8264
MIA-PaCa-2,gCSI,0.000153,106.589
MIA-PaCa-2,gCSI,0.000458,98.5583
MIA-PaCa-2,gCSI,0.001375,98.269
MIA-PaCa-2,gCSI,0.004125,108.228
MIA-PaCa-2,gCSI,0.012375,102.38
MIA-PaCa-2,gCSI,0.037125,101.676
MIA-PaCa-2,gCSI,0.111111,109.622
MIA-PaCa-2,gCSI,0.333333,95.2878
MIA-PaCa-2,gCSI,1.0,77.0321
Panc 02.03,gCSI,0.000153,97.9249
Panc 02.03,gCSI,0.000458,100.637
Panc 02.03,gCSI,0.001375,95.5622
Panc 02.03,gCSI,0.004125,101.522
Panc 02.03,gCSI,0.012375,97.921
Panc 02.03,gCSI,0.037125,92.5502
Panc 02.03,gCSI,0.111111,92.9193
Panc 02.03,gCSI,0.333333,97.7993
Panc 02.03,gCSI,1.0,68.9594
Panc 03.27,gCSI,0.000153,98.398
Panc 03.27,gCSI,0.000458,98.2629
Panc 03.27,gCSI,0.001375,97.9792
Panc 03.27,gCSI,0.004125,91.8007
Panc 03.27,gCSI,0.012375,96.8058
Panc 03.27,gCSI,0.037125,95.5135
Panc 03.27,gCSI,0.111111,96.605
Panc 03.27,gCSI,0.333333,75.9712
Panc 03.27,gCSI,1.0,50.4847
Panc 04.03,gCSI,0.000153,99.6926
Panc 04.03,gCSI,0.000458,98.8996
Panc 04.03,gCSI,0.001375,107.985
Panc 04.03,gCSI,0.004125,105.33
Panc 04.03,gCSI,0.012375,95.4483
Panc 04.03,gCSI,0.037125,103.684
Panc 04.03,gCSI,0.111111,111.722
Panc 04.03,gCSI,0.333333,99.4453
Panc 04.03,gCSI,1.0,77.0428
Panc 10.05,gCSI,0.000153,97.4384
Panc 10.05,gCSI,0.000458,94.223
Panc 10.05,gCSI,0.001375,95.3162
Panc 10.05,gCSI,0.004125,100.45
Panc 10.05,gCSI,0.012375,100.77
Panc 10.05,gCSI,0.037125,93.4385
Panc 10.05,gCSI,0.111111,93.88
Panc 10.05,gCSI,0.333333,91.5458
Panc 10.05,gCSI,1.0,81.7758
PA-TU-8902,gCSI,0.000153,103.063
PA-TU-8902,gCSI,0.000458,90.8997
PA-TU-8902,gCSI,0.001375,101.765
PA-TU-8902,gCSI,0.004125,90.2013
PA-TU-8902,gCSI,0.012375,93.3241
PA-TU-8902,gCSI,0.037125,95.9515
PA-TU-8902,gCSI,0.111111,99.6769
PA-TU-8902,gCSI,0.333333,88.0402
PA-TU-8902,gCSI,1.0,73.2038
PK-1,gCSI,0.000153,97.8952
PK-1,gCSI,0.000458,102.186
PK-1,gCSI,0.001375,92.6575
PK-1,gCSI,0.004125,98.198
PK-1,gCSI,0.012375,96.4021
PK-1,gCSI,0.037125,104.941
PK-1,gCSI,0.111111,87.2025
PK-1,gCSI,0.333333,100.363
PK-1,gCSI,1.0,73.3338
PK-45H,gCSI,0.000153,97.711
PK-45H,gCSI,0.000458,107.325
PK-45H,gCSI,0.001375,95.3543
PK-45H,gCSI,0.004125,97.3852
PK-45H,gCSI,0.012375,96.1432
PK-45H,gCSI,0.037125,98.3929
PK-45H,gCSI,0.111111,104.435
PK-45H,gCSI,0.333333,92.0293
PK-45H,gCSI,1.0,83.8001
PK-59,gCSI,0.000153,96.7809
PK-59,gCSI,0.000458,102.112
PK-59,gCSI,0.001375,94.5897
PK-59,gCSI,0.004125,97.9079
PK-59,gCSI,0.012375,94.1204
PK-59,gCSI,0.037125,93.5426
PK-59,gCSI,0.111111,92.1991
PK-59,gCSI,0.333333,89.0965
PK-59,gCSI,1.0,68.4043
PSN1,gCSI,0.000153,92.3367
PSN1,gCSI,0.000458,89.9354
PSN1,gCSI,0.001375,103.796
PSN1,gCSI,0.004125,92.1868
PSN1,gCSI,0.012375,89.5419
PSN1,gCSI,0.037125,89.3886
PSN1,gCSI,0.111111,97.6147
PSN1,gCSI,0.333333,91.1758
PSN1,gCSI,1.0,63.0877
QGP-1,gCSI,0.000153,98.4137
QGP-1,gCSI,0.000458,102.407
QGP-1,gCSI,0.001375,99.8828
QGP-1,gCSI,0.004125,100.658
QGP-1,gCSI,0.012375,94.3881
QGP-1,gCSI,0.037125,97.6113
QGP-1,gCSI,0.111111,97.1829
QGP-1,gCSI,0.333333,104.537
QGP-1,gCSI,1.0,92.7552
SU.86.86,gCSI,0.000153,97.4951
SU.86.86,gCSI,0.000458,94.4735
SU.86.86,gCSI,0.001375,100.015
SU.86.86,gCSI,0.004125,94.3615
SU.86.86,gCSI,0.012375,90.9936
SU.86.86,gCSI,0.037125,93.7765
SU.86.86,gCSI,0.111111,92.8989
SU.86.86,gCSI,0.333333,93.237
SU.86.86,gCSI,1.0,83.6944
SUIT-2,gCSI,0.000153,101.005
SUIT-2,gCSI,0.000458,96.3384
SUIT-2,gCSI,0.001375,100.97
SUIT-2,gCSI,0.004125,95.3204
SUIT-2,gCSI,0.012375,100.976
SUIT-2,gCSI,0.037125,96.1381
SUIT-2,gCSI,0.111111,99.9452
SUIT-2,gCSI,0.333333,93.1591
SUIT-2,gCSI,1.0,90.2898
SW1990,gCSI,0.000153,102.382
SW1990,gCSI,0.000458,90.6457
SW1990,gCSI,0.001375,97.2599
SW1990,gCSI,0.004125,95.5159
SW1990,gCSI,0.012375,95.9623
SW1990,gCSI,0.037125,86.0061
SW1990,gCSI,0.111111,96.4066
SW1990,gCSI,0.333333,90.5574
SW1990,gCSI,1.0,84.8469
YAPC,gCSI,0.000153,95.6933
YAPC,gCSI,0.000458,98.2339
YAPC,gCSI,0.001375,92.2226
YAPC,gCSI,0.004125,96.0809
YAPC,gCSI,0.012375,91.9378
YAPC,gCSI,0.037125,94.3345
YAPC,gCSI,0.111111,93.5309
YAPC,gCSI,0.333333,95.5485
YAPC,gCSI,1.0,67.0354
SUIT-2,CTRPv2,0.002,100.8
SUIT-2,CTRPv2,0.0041,95.9
SUIT-2,CTRPv2,0.0081,99.01
SUIT-2,CTRPv2,0.016,96.04
SUIT-2,CTRPv2,0.032,99.67
SUIT-2,CTRPv2,0.065,97.02
SUIT-2,CTRPv2,0.13,97.46
SUIT-2,CTRPv2,0.26,101.4
SUIT-2,CTRPv2,0.52,105.4
SUIT-2,CTRPv2,1.0,102.5
SUIT-2,CTRPv2,2.1,112.7
SUIT-2,CTRPv2,4.2,107.3
SUIT-2,CTRPv2,8.3,90.55
SUIT-2,CTRPv2,17.0,65.58
SUIT-2,CTRPv2,33.0,24.86
SUIT-2,CTRPv2,66.0,2.717
KP-4,CTRPv2,0.002,102.7
KP-4,CTRPv2,0.0041,98.35
KP-4,CTRPv2,0.0081,97.23
KP-4,CTRPv2,0.016,94.35
KP-4,CTRPv2,0.032,101.6
KP-4,CTRPv2,0.065,99.5
KP-4,CTRPv2,0.13,89.66
KP-4,CTRPv2,0.26,76.95
KP-4,CTRPv2,0.52,61.57
KP-4,CTRPv2,1.0,50.48
KP-4,CTRPv2,2.1,43.3
KP-4,CTRPv2,4.2,29.64
KP-4,CTRPv2,8.3,22.13
KP-4,CTRPv2,17.0,10.68
KP-4,CTRPv2,33.0,2.749
KP-4,CTRPv2,66.0,1.499
BxPC-3,CTRPv2,0.002,107.0
BxPC-3,CTRPv2,0.0041,115.6
BxPC-3,CTRPv2,0.0081,95.46
BxPC-3,CTRPv2,0.016,100.4
BxPC-3,CTRPv2,0.032,112.8
BxPC-3,CTRPv2,0.065,111.3
BxPC-3,CTRPv2,0.13,92.02
BxPC-3,CTRPv2,0.26,85.28
BxPC-3,CTRPv2,0.52,82.24
BxPC-3,CTRPv2,1.0,89.24
BxPC-3,CTRPv2,2.1,72.67
BxPC-3,CTRPv2,4.2,52.16
BxPC-3,CTRPv2,8.3,12.2
BxPC-3,CTRPv2,17.0,1.631
BxPC-3,CTRPv2,33.0,1.976
BxPC-3,CTRPv2,66.0,1.726
CFPAC-1,CTRPv2,0.002,92.28
CFPAC-1,CTRPv2,0.0041,88.81
CFPAC-1,CTRPv2,0.0081,93.21
CFPAC-1,CTRPv2,0.016,98.61
CFPAC-1,CTRPv2,0.032,91.55
CFPAC-1,CTRPv2,0.065,90.16
CFPAC-1,CTRPv2,0.13,93.57
CFPAC-1,CTRPv2,0.26,97.8
CFPAC-1,CTRPv2,0.52,98.07
CFPAC-1,CTRPv2,1.0,94.5
CFPAC-1,CTRPv2,2.1,98.47
CFPAC-1,CTRPv2,4.2,91.71
CFPAC-1,CTRPv2,8.3,49.15
CFPAC-1,CTRPv2,17.0,4.092
CFPAC-1,CTRPv2,33.0,3.001
CFPAC-1,CTRPv2,66.0,2.315
QGP-1,CTRPv2,0.002,113.4
QGP-1,CTRPv2,0.0041,114.5
QGP-1,CTRPv2,0.0081,112.8
QGP-1,CTRPv2,0.016,108.3
QGP-1,CTRPv2,0.032,119.9
QGP-1,CTRPv2,0.065,111.1
QGP-1,CTRPv2,0.13,112.6
QGP-1,CTRPv2,0.26,107.3
QGP-1,CTRPv2,0.52,100.8
QGP-1,CTRPv2,1.0,76.84
QGP-1,CTRPv2,2.1,59.4
QGP-1,CTRPv2,4.2,40.9
QGP-1,CTRPv2,8.3,31.97
QGP-1,CTRPv2,17.0,14.67
QGP-1,CTRPv2,33.0,3.468
QGP-1,CTRPv2,66.0,2.89
SNU-213,CTRPv2,0.002,102.1
SNU-213,CTRPv2,0.0041,94.85
SNU-213,CTRPv2,0.0081,99.58
SNU-213,CTRPv2,0.016,100.3
SNU-213,CTRPv2,0.032,108.4
SNU-213,CTRPv2,0.065,108.5
SNU-213,CTRPv2,0.13,92.57
SNU-213,CTRPv2,0.26,101.6
SNU-213,CTRPv2,0.52,79.44
SNU-213,CTRPv2,1.0,81.21
SNU-213,CTRPv2,2.1,57.17
SNU-213,CTRPv2,4.2,58.93
SNU-213,CTRPv2,8.3,21.38
SNU-213,CTRPv2,17.0,3.849
SNU-213,CTRPv2,33.0,2.291
SNU-213,CTRPv2,66.0,2.029
HPAF-II,CTRPv2,0.002,105.9
HPAF-II,CTRPv2,0.0041,101.5
HPAF-II,CTRPv2,0.0081,94.15
HPAF-II,CTRPv2,0.016,99.41
HPAF-II,CTRPv2,0.032,105.1
HPAF-II,CTRPv2,0.065,106.1
HPAF-II,CTRPv2,0.13,97.39
HPAF-II,CTRPv2,0.26,86.51
HPAF-II,CTRPv2,0.52,86.06
HPAF-II,CTRPv2,1.0,86.04
HPAF-II,CTRPv2,2.1,80.23
HPAF-II,CTRPv2,4.2,71.78
HPAF-II,CTRPv2,8.3,65.36
HPAF-II,CTRPv2,17.0,39.09
HPAF-II,CTRPv2,33.0,4.33
HPAF-II,CTRPv2,66.0,2.426
KP-3,CTRPv2,0.002,104.1
KP-3,CTRPv2,0.0041,99.23
KP-3,CTRPv2,0.0081,101.9
KP-3,CTRPv2,0.016,96.7
KP-3,CTRPv2,0.032,92.8
KP-3,CTRPv2,0.065,99.59
KP-3,CTRPv2,0.13,100.6
KP-3,CTRPv2,0.26,95.9
KP-3,CTRPv2,0.52,90.85
KP-3,CTRPv2,1.0,86.82
KP-3,CTRPv2,2.1,72.23
KP-3,CTRPv2,4.2,69.04
KP-3,CTRPv2,8.3,43.03
KP-3,CTRPv2,17.0,13.04
KP-3,CTRPv2,33.0,9.231
KP-3,CTRPv2,66.0,1.767
SUIT-2,CTRPv2,0.002,92.84
SUIT-2,CTRPv2,0.0041,88.85
SUIT-2,CTRPv2,0.0081,92.2
SUIT-2,CTRPv2,0.016,92.67
SUIT-2,CTRPv2,0.032,85.95
SUIT-2,CTRPv2,0.065,90.29
SUIT-2,CTRPv2,0.13,96.08
SUIT-2,CTRPv2,0.26,91.33
SUIT-2,CTRPv2,0.52,93.13
SUIT-2,CTRPv2,1.0,90.62
SUIT-2,CTRPv2,2.1,82.58
SUIT-2,CTRPv2,4.2,54.25
SUIT-2,CTRPv2,8.3,38.42
SUIT-2,CTRPv2,17.0,13.35
SUIT-2,CTRPv2,33.0,5.175
SUIT-2,CTRPv2,66.0,2.296
SNU-478,CTRPv2,0.002,102.6
SNU-478,CTRPv2,0.0041,99.66
SNU-478,CTRPv2,0.0081,97.64
SNU-478,CTRPv2,0.016,87.01
SNU-478,CTRPv2,0.032,96.86
SNU-478,CTRPv2,0.065,108.5
SNU-478,CTRPv2,0.13,92.66
SNU-478,CTRPv2,0.26,93.0
SNU-478,CTRPv2,0.52,95.06
SNU-478,CTRPv2,1.0,90.48
SNU-478,CTRPv2,2.1,94.79
SNU-478,CTRPv2,4.2,80.2
SNU-478,CTRPv2,8.3,43.27
SNU-478,CTRPv2,17.0,4.353
SNU-478,CTRPv2,33.0,3.201
SNU-478,CTRPv2,66.0,2.114
