Cell Line,Dataset,Dose,Response
BT228,CTRPv2,0.14,103.6
BT228,CTRPv2,0.29,101.2
BT228,CTRPv2,0.58,95.12
BT228,CTRPv2,1.2,90.27
BT228,CTRPv2,2.3,101.9
BT228,CTRPv2,4.6,93.52
BT228,CTRPv2,9.2,99.19
BT228,CTRPv2,18.0,97.59
BT228,CTRPv2,150.0,10.14
BT228,CTRPv2,300.0,2.773
BT231,CTRPv2,0.009,109.0
BT231,CTRPv2,0.018,97.32
BT231,CTRPv2,0.036,113.2
BT231,CTRPv2,0.072,107.7
BT231,CTRPv2,0.14,96.15
BT231,CTRPv2,0.29,96.83
BT231,CTRPv2,0.58,109.7
BT231,CTRPv2,1.2,96.61
BT231,CTRPv2,2.3,109.5
BT231,CTRPv2,4.6,92.76
BT231,CTRPv2,9.2,99.12
BT231,CTRPv2,74.0,5.64
BT231,CTRPv2,150.0,2.889
BT231,CTRPv2,300.0,3.078
BT239,CTRPv2,0.009,94.65
BT239,CTRPv2,0.018,91.04
BT239,CTRPv2,0.036,96.92
BT239,CTRPv2,0.072,99.24
BT239,CTRPv2,0.14,98.43
BT239,CTRPv2,0.29,95.12
BT239,CTRPv2,0.58,98.36
BT239,CTRPv2,1.2,90.87
BT239,CTRPv2,2.3,97.92
BT239,CTRPv2,4.6,96.68
BT239,CTRPv2,9.2,98.39
BT239,CTRPv2,18.0,104.6
BT239,CTRPv2,37.0,1.6
BT239,CTRPv2,74.0,1.933
BT239,CTRPv2,150.0,2.281
BT239,CTRPv2,300.0,1.725
BT248,CTRPv2,0.009,97.51
BT248,CTRPv2,0.018,92.42
BT248,CTRPv2,0.036,102.1
BT248,CTRPv2,0.072,98.22
BT248,CTRPv2,0.14,95.32
BT248,CTRPv2,0.29,92.12
BT248,CTRPv2,0.58,104.9
BT248,CTRPv2,1.2,93.11
BT248,CTRPv2,2.3,88.18
BT248,CTRPv2,4.6,100.8
BT248,CTRPv2,9.2,112.5
BT248,CTRPv2,18.0,103.4
BT248,CTRPv2,37.0,1.71
BT248,CTRPv2,74.0,6.718
BT248,CTRPv2,150.0,1.785
BT248,CTRPv2,300.0,1.93
BT131,CTRPv2,0.009,95.49
BT131,CTRPv2,0.018,103.2
BT131,CTRPv2,0.036,105.3
BT131,CTRPv2,0.072,95.38
BT131,CTRPv2,0.14,99.78
BT131,CTRPv2,0.29,90.76
BT131,CTRPv2,0.58,96.82
BT131,CTRPv2,1.2,95.99
BT131,CTRPv2,2.3,94.92
BT131,CTRPv2,4.6,94.2
BT131,CTRPv2,9.2,94.64
BT131,CTRPv2,18.0,92.4
BT131,CTRPv2,37.0,44.99
BT131,CTRPv2,74.0,71.85
BT131,CTRPv2,150.0,31.21
BT131,CTRPv2,300.0,4.063
BT147,CTRPv2,0.009,96.51
BT147,CTRPv2,0.018,99.62
BT147,CTRPv2,0.036,98.44
BT147,CTRPv2,0.072,101.5
BT147,CTRPv2,0.14,95.19
BT147,CTRPv2,0.29,97.81
BT147,CTRPv2,0.58,98.93
BT147,CTRPv2,1.2,99.17
BT147,CTRPv2,2.3,96.81
BT147,CTRPv2,4.6,94.68
BT147,CTRPv2,9.2,106.3
BT147,CTRPv2,18.0,98.29
BT147,CTRPv2,37.0,55.17
BT147,CTRPv2,74.0,75.29
BT147,CTRPv2,150.0,30.3
BT147,CTRPv2,300.0,2.411
BT172,CTRPv2,0.009,93.98
BT172,CTRPv2,0.018,91.07
BT172,CTRPv2,0.036,93.66
BT172,CTRPv2,0.072,98.95
BT172,CTRPv2,0.14,91.51
BT172,CTRPv2,0.29,92.72
BT172,CTRPv2,0.58,99.52
BT172,CTRPv2,1.2,92.57
BT172,CTRPv2,2.3,96.21
BT172,CTRPv2,4.6,95.52
BT172,CTRPv2,9.2,100.9
BT172,CTRPv2,18.0,98.51
BT172,CTRPv2,150.0,11.23
BT172,CTRPv2,300.0,2.362
BT216,CTRPv2,0.009,100.8
BT216,CTRPv2,0.018,93.64
BT216,CTRPv2,0.036,97.62
BT216,CTRPv2,0.072,91.96
BT216,CTRPv2,0.14,98.63
BT216,CTRPv2,0.29,98.99
BT216,CTRPv2,0.58,96.12
BT216,CTRPv2,1.2,91.79
BT216,CTRPv2,2.3,96.89
BT216,CTRPv2,4.6,93.8
BT216,CTRPv2,9.2,95.59
BT216,CTRPv2,18.0,100.5
BT216,CTRPv2,150.0,9.021
BT216,CTRPv2,300.0,2.815
BT232,CTRPv2,0.009,83.12
BT232,CTRPv2,0.018,84.72
BT232,CTRPv2,0.036,85.24
BT232,CTRPv2,0.072,90.43
BT232,CTRPv2,0.14,85.18
BT232,CTRPv2,0.29,84.7
BT232,CTRPv2,0.58,89.91
BT232,CTRPv2,1.2,90.21
BT232,CTRPv2,2.3,94.39
BT232,CTRPv2,4.6,93.63
BT232,CTRPv2,9.2,105.3
BT232,CTRPv2,18.0,91.92
BT232,CTRPv2,37.0,38.41
BT232,CTRPv2,74.0,63.19
BT232,CTRPv2,150.0,34.3
BT232,CTRPv2,300.0,2.825
BT245,CTRPv2,0.009,100.1
BT245,CTRPv2,0.018,87.58
BT245,CTRPv2,0.036,93.98
BT245,CTRPv2,0.072,90.57
BT245,CTRPv2,0.14,83.75
BT245,CTRPv2,0.29,80.8
BT245,CTRPv2,0.58,89.92
BT245,CTRPv2,1.2,78.45
BT245,CTRPv2,2.3,91.79
BT245,CTRPv2,4.6,83.31
BT245,CTRPv2,9.2,106.0
BT245,CTRPv2,18.0,93.07
BT245,CTRPv2,74.0,26.59
BT245,CTRPv2,150.0,6.364
BT245,CTRPv2,300.0,3.303
BT286,CTRPv2,0.009,86.42
BT286,CTRPv2,0.018,84.82
BT286,CTRPv2,0.036,87.68
BT286,CTRPv2,0.072,91.99
BT286,CTRPv2,0.14,87.44
BT286,CTRPv2,0.29,86.04
BT286,CTRPv2,0.58,91.71
BT286,CTRPv2,1.2,87.57
BT286,CTRPv2,2.3,94.02
BT286,CTRPv2,4.6,95.31
BT286,CTRPv2,9.2,98.22
BT286,CTRPv2,18.0,89.98
BT286,CTRPv2,37.0,46.12
BT286,CTRPv2,74.0,73.88
BT286,CTRPv2,150.0,47.61
BT286,CTRPv2,300.0,4.788
BT320,CTRPv2,0.009,96.73
BT320,CTRPv2,0.018,94.29
BT320,CTRPv2,0.036,100.3
BT320,CTRPv2,0.072,98.03
BT320,CTRPv2,0.14,94.44
BT320,CTRPv2,0.29,93.95
BT320,CTRPv2,0.58,97.19
BT320,CTRPv2,1.2,91.12
BT320,CTRPv2,2.3,98.52
BT320,CTRPv2,4.6,100.9
BT320,CTRPv2,9.2,99.61
BT320,CTRPv2,18.0,99.6
BT320,CTRPv2,37.0,90.23
BT320,CTRPv2,74.0,90.67
BT320,CTRPv2,150.0,88.24
BT320,CTRPv2,300.0,4.25
BT328,CTRPv2,0.009,90.63
BT328,CTRPv2,0.018,89.74
BT328,CTRPv2,0.036,91.74
BT328,CTRPv2,0.072,95.2
BT328,CTRPv2,0.14,94.29
BT328,CTRPv2,0.29,91.27
BT328,CTRPv2,0.58,92.67
BT328,CTRPv2,1.2,88.97
BT328,CTRPv2,2.3,95.86
BT328,CTRPv2,4.6,100.5
BT328,CTRPv2,9.2,93.4
BT328,CTRPv2,18.0,104.6
BT328,CTRPv2,37.0,60.62
BT328,CTRPv2,74.0,91.68
BT328,CTRPv2,150.0,63.23
BT328,CTRPv2,300.0,3.362
BT330,CTRPv2,0.009,93.13
BT330,CTRPv2,0.018,90.54
BT330,CTRPv2,0.036,95.19
BT330,CTRPv2,0.072,89.73
BT330,CTRPv2,0.14,89.54
BT330,CTRPv2,0.29,94.99
BT330,CTRPv2,0.58,96.58
BT330,CTRPv2,1.2,90.39
BT330,CTRPv2,2.3,96.69
BT330,CTRPv2,4.6,94.98
BT330,CTRPv2,9.2,97.78
BT330,CTRPv2,18.0,99.99
BT330,CTRPv2,37.0,2.978
BT330,CTRPv2,74.0,18.72
BT330,CTRPv2,150.0,3.267
BT330,CTRPv2,300.0,3.487
BT333,CTRPv2,0.009,84.74
BT333,CTRPv2,0.018,85.29
BT333,CTRPv2,0.036,94.9
BT333,CTRPv2,0.072,88.95
BT333,CTRPv2,0.14,90.43
BT333,CTRPv2,0.29,84.46
BT333,CTRPv2,0.58,83.91
BT333,CTRPv2,1.2,88.11
BT333,CTRPv2,2.3,90.56
BT333,CTRPv2,4.6,92.82
BT333,CTRPv2,9.2,99.58
BT333,CTRPv2,18.0,103.9
BT333,CTRPv2,37.0,63.85
BT333,CTRPv2,74.0,80.62
BT333,CTRPv2,150.0,60.43
BT333,CTRPv2,300.0,4.162
BT340,CTRPv2,0.009,92.66
BT340,CTRPv2,0.018,85.58
BT340,CTRPv2,0.036,83.69
BT340,CTRPv2,0.072,86.49
BT340,CTRPv2,0.14,89.63
BT340,CTRPv2,0.29,91.63
BT340,CTRPv2,0.58,94.09
BT340,CTRPv2,1.2,87.53
BT340,CTRPv2,2.3,98.25
BT340,CTRPv2,4.6,91.58
BT340,CTRPv2,9.2,95.14
BT340,CTRPv2,18.0,95.99
BT340,CTRPv2,37.0,41.07
BT340,CTRPv2,74.0,67.77
BT340,CTRPv2,150.0,44.21
BT340,CTRPv2,300.0,2.247
BT359,CTRPv2,0.036,96.31
BT359,CTRPv2,0.072,89.16
BT359,CTRPv2,0.14,87.81
BT359,CTRPv2,0.29,88.27
BT359,CTRPv2,0.58,80.51
BT359,CTRPv2,1.2,86.79
BT359,CTRPv2,2.3,93.47
BT359,CTRPv2,4.6,91.36
BT359,CTRPv2,9.2,94.89
BT359,CTRPv2,18.0,86.79
BT359,CTRPv2,37.0,67.3
BT359,CTRPv2,74.0,81.83
BT359,CTRPv2,150.0,69.77
BT359,CTRPv2,300.0,2.367
BT416,CTRPv2,0.009,95.45
BT416,CTRPv2,0.018,94.34
BT416,CTRPv2,0.036,93.59
BT416,CTRPv2,0.072,99.77
BT416,CTRPv2,0.14,92.62
BT416,CTRPv2,0.29,92.08
BT416,CTRPv2,0.58,96.22
BT416,CTRPv2,1.2,92.55
BT416,CTRPv2,2.3,99.41
BT416,CTRPv2,4.6,96.05
BT416,CTRPv2,9.2,101.3
BT416,CTRPv2,18.0,100.8
BT416,CTRPv2,74.0,54.24
BT416,CTRPv2,150.0,2.739
BT416,CTRPv2,300.0,2.279
BT422,CTRPv2,0.009,87.12
BT422,CTRPv2,0.018,85.26
BT422,CTRPv2,0.036,83.27
BT422,CTRPv2,0.072,80.51
BT422,CTRPv2,0.14,86.18
BT422,CTRPv2,0.29,75.48
BT422,CTRPv2,0.58,88.0
BT422,CTRPv2,1.2,82.87
BT422,CTRPv2,2.3,88.78
BT422,CTRPv2,4.6,88.68
BT422,CTRPv2,9.2,89.58
BT422,CTRPv2,18.0,95.33
BT422,CTRPv2,37.0,66.79
BT422,CTRPv2,74.0,77.85
BT422,CTRPv2,150.0,71.29
BT422,CTRPv2,300.0,4.092
BT428,CTRPv2,0.009,89.49
BT428,CTRPv2,0.018,85.09
BT428,CTRPv2,0.036,89.96
BT428,CTRPv2,0.072,90.27
BT428,CTRPv2,0.14,87.42
BT428,CTRPv2,0.29,93.75
BT428,CTRPv2,0.58,96.77
BT428,CTRPv2,1.2,87.1
BT428,CTRPv2,2.3,91.46
BT428,CTRPv2,4.6,94.69
BT428,CTRPv2,9.2,100.4
BT428,CTRPv2,18.0,99.36
BT428,CTRPv2,37.0,33.35
BT428,CTRPv2,74.0,50.28
BT428,CTRPv2,150.0,26.18
BT428,CTRPv2,300.0,2.718
BT440,CTRPv2,0.009,94.08
BT440,CTRPv2,0.018,93.22
BT440,CTRPv2,0.036,92.49
BT440,CTRPv2,0.072,88.2
BT440,CTRPv2,0.14,92.61
BT440,CTRPv2,0.29,93.23
BT440,CTRPv2,0.58,98.36
BT440,CTRPv2,1.2,91.85
BT440,CTRPv2,2.3,96.42
BT440,CTRPv2,4.6,101.9
BT440,CTRPv2,9.2,93.99
BT440,CTRPv2,18.0,99.24
BT440,CTRPv2,74.0,66.92
BT440,CTRPv2,150.0,7.599
BT440,CTRPv2,300.0,4.685
BT444,CTRPv2,0.009,97.63
BT444,CTRPv2,0.018,91.82
BT444,CTRPv2,0.036,93.11
BT444,CTRPv2,0.072,96.32
BT444,CTRPv2,0.14,87.58
BT444,CTRPv2,0.29,91.74
BT444,CTRPv2,0.58,89.76
BT444,CTRPv2,1.2,93.76
BT444,CTRPv2,2.3,96.56
BT444,CTRPv2,4.6,91.82
BT444,CTRPv2,9.2,95.32
BT444,CTRPv2,18.0,101.3
BT444,CTRPv2,37.0,90.08
BT444,CTRPv2,74.0,89.54
BT444,CTRPv2,150.0,89.14
BT444,CTRPv2,300.0,2.797
BT482,CTRPv2,0.009,93.15
BT482,CTRPv2,0.018,103.2
BT482,CTRPv2,0.036,91.49
BT482,CTRPv2,0.072,96.54
BT482,CTRPv2,0.14,97.71
BT482,CTRPv2,0.29,100.4
BT482,CTRPv2,0.58,85.24
BT482,CTRPv2,1.2,82.11
BT482,CTRPv2,2.3,95.54
BT482,CTRPv2,4.6,91.64
BT482,CTRPv2,9.2,91.05
BT482,CTRPv2,18.0,87.21
BT482,CTRPv2,37.0,29.2
BT482,CTRPv2,150.0,19.99
BT482,CTRPv2,300.0,3.396
BT498,CTRPv2,0.009,81.26
BT498,CTRPv2,0.018,74.53
BT498,CTRPv2,0.036,89.76
BT498,CTRPv2,0.072,87.24
BT498,CTRPv2,0.14,73.82
BT498,CTRPv2,0.29,71.39
BT498,CTRPv2,0.58,91.08
BT498,CTRPv2,1.2,76.43
BT498,CTRPv2,2.3,106.2
BT498,CTRPv2,4.6,91.89
BT498,CTRPv2,9.2,101.3
BT498,CTRPv2,18.0,109.9
BT498,CTRPv2,37.0,89.85
BT498,CTRPv2,74.0,96.48
BT498,CTRPv2,150.0,84.57
BT498,CTRPv2,300.0,4.628
BT504,CTRPv2,0.009,91.53
BT504,CTRPv2,0.018,94.08
BT504,CTRPv2,0.036,94.13
BT504,CTRPv2,0.072,93.26
BT504,CTRPv2,0.14,97.95
BT504,CTRPv2,0.29,98.42
BT504,CTRPv2,0.58,93.24
BT504,CTRPv2,1.2,93.1
BT504,CTRPv2,2.3,101.4
BT504,CTRPv2,4.6,90.51
BT504,CTRPv2,9.2,100.3
BT504,CTRPv2,18.0,109.2
BT504,CTRPv2,37.0,2.037
BT504,CTRPv2,74.0,20.94
BT504,CTRPv2,150.0,2.162
BT504,CTRPv2,300.0,1.84
2004,CTRPv2,0.009,88.72
2004,CTRPv2,0.018,99.58
2004,CTRPv2,0.036,95.28
2004,CTRPv2,0.072,98.15
2004,CTRPv2,0.14,86.88
2004,CTRPv2,0.29,84.37
2004,CTRPv2,0.58,89.79
2004,CTRPv2,1.2,95.0
2004,CTRPv2,2.3,98.05
2004,CTRPv2,4.6,99.65
2004,CTRPv2,9.2,90.97
2004,CTRPv2,74.0,37.5
2004,CTRPv2,150.0,4.91
2004,CTRPv2,300.0,3.534
ASKA,CTRPv2,0.009,94.29
ASKA,CTRPv2,0.018,85.84
ASKA,CTRPv2,0.036,91.53
ASKA,CTRPv2,0.072,90.24
ASKA,CTRPv2,0.14,90.54
ASKA,CTRPv2,0.29,88.35
ASKA,CTRPv2,0.58,92.66
ASKA,CTRPv2,1.2,92.84
ASKA,CTRPv2,2.3,90.48
ASKA,CTRPv2,4.6,97.47
ASKA,CTRPv2,9.2,91.45
ASKA,CTRPv2,18.0,91.18
ASKA,CTRPv2,150.0,18.82
ASKA,CTRPv2,300.0,12.03
BT12,CTRPv2,0.009,102.2
BT12,CTRPv2,0.018,102.2
BT12,CTRPv2,0.036,102.0
BT12,CTRPv2,0.072,98.72
BT12,CTRPv2,0.14,97.63
BT12,CTRPv2,0.29,99.46
BT12,CTRPv2,0.58,99.73
BT12,CTRPv2,1.2,100.3
BT12,CTRPv2,2.3,98.3
BT12,CTRPv2,4.6,103.1
BT12,CTRPv2,9.2,97.96
BT12,CTRPv2,18.0,105.1
BT12,CTRPv2,37.0,31.05
BT12,CTRPv2,150.0,45.59
BT12,CTRPv2,300.0,2.629
BT16,CTRPv2,0.009,95.79
BT16,CTRPv2,0.018,103.7
BT16,CTRPv2,0.036,98.22
BT16,CTRPv2,0.072,105.8
BT16,CTRPv2,0.14,103.0
BT16,CTRPv2,0.29,96.78
BT16,CTRPv2,0.58,97.59
BT16,CTRPv2,1.2,100.1
BT16,CTRPv2,2.3,110.3
BT16,CTRPv2,4.6,102.6
BT16,CTRPv2,9.2,106.8
BT16,CTRPv2,18.0,107.3
BT16,CTRPv2,37.0,34.64
BT16,CTRPv2,150.0,27.17
BT16,CTRPv2,300.0,4.379
SYO1,CTRPv2,0.009,93.3
SYO1,CTRPv2,0.018,94.69
SYO1,CTRPv2,0.036,90.74
SYO1,CTRPv2,0.072,94.25
SYO1,CTRPv2,0.14,95.58
SYO1,CTRPv2,0.29,90.88
SYO1,CTRPv2,0.58,95.93
SYO1,CTRPv2,1.2,89.43
SYO1,CTRPv2,2.3,96.64
SYO1,CTRPv2,4.6,95.12
SYO1,CTRPv2,9.2,95.63
SYO1,CTRPv2,18.0,93.36
SYO1,CTRPv2,37.0,2.855
SYO1,CTRPv2,74.0,21.66
SYO1,CTRPv2,150.0,3.238
SYO1,CTRPv2,300.0,2.318
TM87-16,CTRPv2,0.009,101.4
TM87-16,CTRPv2,0.018,101.4
TM87-16,CTRPv2,0.036,104.8
TM87-16,CTRPv2,0.072,105.5
TM87-16,CTRPv2,0.14,107.3
TM87-16,CTRPv2,0.29,103.5
TM87-16,CTRPv2,0.58,105.2
TM87-16,CTRPv2,1.2,108.0
TM87-16,CTRPv2,2.3,102.3
TM87-16,CTRPv2,4.6,100.0
TM87-16,CTRPv2,9.2,115.1
TM87-16,CTRPv2,18.0,98.47
TM87-16,CTRPv2,37.0,79.24
TM87-16,CTRPv2,74.0,88.74
TM87-16,CTRPv2,150.0,69.79
TM87-16,CTRPv2,300.0,3.54
TTC709,CTRPv2,0.009,94.74
TTC709,CTRPv2,0.018,89.06
TTC709,CTRPv2,0.036,96.03
TTC709,CTRPv2,0.072,91.76
TTC709,CTRPv2,0.14,89.16
TTC709,CTRPv2,0.29,82.32
TTC709,CTRPv2,0.58,91.08
TTC709,CTRPv2,1.2,82.67
TTC709,CTRPv2,2.3,86.45
TTC709,CTRPv2,4.6,90.71
TTC709,CTRPv2,9.2,97.71
TTC709,CTRPv2,18.0,78.02
TTC709,CTRPv2,37.0,2.827
TTC709,CTRPv2,74.0,2.442
TTC709,CTRPv2,150.0,3.521
TTC709,CTRPv2,300.0,2.838
YAMATO,CTRPv2,0.009,85.66
YAMATO,CTRPv2,0.018,93.55
YAMATO,CTRPv2,0.036,84.66
YAMATO,CTRPv2,0.072,91.82
YAMATO,CTRPv2,0.14,88.29
YAMATO,CTRPv2,0.29,92.31
YAMATO,CTRPv2,0.58,90.75
YAMATO,CTRPv2,1.2,93.43
YAMATO,CTRPv2,2.3,94.68
YAMATO,CTRPv2,4.6,92.04
YAMATO,CTRPv2,9.2,108.9
YAMATO,CTRPv2,18.0,102.2
YAMATO,CTRPv2,74.0,63.66
YAMATO,CTRPv2,150.0,18.05
YAMATO,CTRPv2,300.0,13.16
