Cell Line,Dataset,Dose,Response
GSU,CTRPv2,33.0,61.06
GSU,CTRPv2,66.0,91.15
GSS,CTRPv2,0.002,98.37
GSS,CTRPv2,0.0041,99.35
GSS,CTRPv2,0.0081,93.0
GSS,CTRPv2,0.016,94.65
GSS,CTRPv2,0.032,100.9
GSS,CTRPv2,0.065,103.9
GSS,CTRPv2,0.13,96.34
GSS,CTRPv2,0.26,93.73
GSS,CTRPv2,0.52,104.6
GSS,CTRPv2,1.0,102.0
GSS,CTRPv2,2.1,84.57
GSS,CTRPv2,4.2,76.05
GSS,CTRPv2,8.3,42.9
GSS,CTRPv2,17.0,40.29
GSS,CTRPv2,33.0,4.287
GSS,CTRPv2,66.0,6.773
SNU-620,CTRPv2,0.002,108.9
SNU-620,CTRPv2,0.0041,103.8
SNU-620,CTRPv2,0.0081,114.7
SNU-620,CTRPv2,0.016,109.2
SNU-620,CTRPv2,0.032,103.9
SNU-620,CTRPv2,0.065,106.4
SNU-620,CTRPv2,0.13,117.8
SNU-620,CTRPv2,0.26,116.6
SNU-620,CTRPv2,0.52,127.3
SNU-620,CTRPv2,1.0,128.0
SNU-620,CTRPv2,2.1,115.0
SNU-620,CTRPv2,4.2,97.08
SNU-620,CTRPv2,8.3,66.61
SNU-620,CTRPv2,17.0,39.98
SNU-620,CTRPv2,33.0,6.663
SNU-620,CTRPv2,66.0,12.51
MKN45,CTRPv2,0.002,113.2
MKN45,CTRPv2,0.0041,110.4
MKN45,CTRPv2,0.0081,108.9
MKN45,CTRPv2,0.016,114.0
MKN45,CTRPv2,0.032,116.9
MKN45,CTRPv2,0.065,106.1
MKN45,CTRPv2,0.13,108.0
MKN45,CTRPv2,0.26,113.0
MKN45,CTRPv2,0.52,105.9
MKN45,CTRPv2,1.0,112.8
MKN45,CTRPv2,2.1,101.1
MKN45,CTRPv2,4.2,101.8
MKN45,CTRPv2,8.3,101.6
MKN45,CTRPv2,17.0,100.1
MKN45,CTRPv2,33.0,95.33
MKN45,CTRPv2,66.0,88.27
NUGC-4,CTRPv2,0.002,97.54
NUGC-4,CTRPv2,0.0041,99.84
NUGC-4,CTRPv2,0.0081,95.84
NUGC-4,CTRPv2,0.016,96.94
NUGC-4,CTRPv2,0.032,96.39
NUGC-4,CTRPv2,0.065,99.27
NUGC-4,CTRPv2,0.13,96.57
NUGC-4,CTRPv2,0.26,108.4
NUGC-4,CTRPv2,0.52,112.5
NUGC-4,CTRPv2,1.0,115.8
NUGC-4,CTRPv2,2.1,117.1
NUGC-4,CTRPv2,4.2,119.6
NUGC-4,CTRPv2,8.3,103.9
NUGC-4,CTRPv2,17.0,86.26
NUGC-4,CTRPv2,33.0,69.01
AGS,CTRPv2,0.002,98.47
AGS,CTRPv2,0.0041,97.65
AGS,CTRPv2,0.0081,99.9
AGS,CTRPv2,0.016,98.11
AGS,CTRPv2,0.032,99.75
AGS,CTRPv2,0.065,95.96
AGS,CTRPv2,0.13,95.26
AGS,CTRPv2,0.26,97.91
AGS,CTRPv2,0.52,94.81
AGS,CTRPv2,1.0,94.15
AGS,CTRPv2,2.1,89.78
AGS,CTRPv2,4.2,87.65
AGS,CTRPv2,8.3,87.92
AGS,CTRPv2,17.0,76.58
AGS,CTRPv2,33.0,60.27
KE-39,CTRPv2,0.002,100.8
KE-39,CTRPv2,0.0041,101.0
KE-39,CTRPv2,0.0081,94.85
KE-39,CTRPv2,0.016,95.88
KE-39,CTRPv2,0.032,99.76
KE-39,CTRPv2,0.065,94.9
KE-39,CTRPv2,0.13,96.66
KE-39,CTRPv2,0.26,90.84
KE-39,CTRPv2,0.52,97.86
KE-39,CTRPv2,1.0,93.93
KE-39,CTRPv2,2.1,88.15
KE-39,CTRPv2,4.2,89.34
KE-39,CTRPv2,8.3,64.25
KE-39,CTRPv2,17.0,59.23
KE-39,CTRPv2,33.0,50.71
KE-39,CTRPv2,66.0,57.85
SNU-719,CTRPv2,0.002,95.56
SNU-719,CTRPv2,0.0041,93.84
SNU-719,CTRPv2,0.0081,93.8
SNU-719,CTRPv2,0.016,92.33
SNU-719,CTRPv2,0.032,95.59
SNU-719,CTRPv2,0.065,94.73
SNU-719,CTRPv2,0.13,93.28
SNU-719,CTRPv2,0.26,91.85
SNU-719,CTRPv2,0.52,95.46
SNU-719,CTRPv2,1.0,99.39
SNU-719,CTRPv2,2.1,93.76
SNU-719,CTRPv2,4.2,94.25
SNU-719,CTRPv2,8.3,86.76
SNU-719,CTRPv2,17.0,79.87
SNU-719,CTRPv2,33.0,58.22
SNU-719,CTRPv2,66.0,26.63
NCI-N87,CTRPv2,0.002,98.82
NCI-N87,CTRPv2,0.0041,96.66
NCI-N87,CTRPv2,0.0081,97.98
NCI-N87,CTRPv2,0.016,117.9
NCI-N87,CTRPv2,0.032,109.8
NCI-N87,CTRPv2,0.065,103.1
NCI-N87,CTRPv2,0.13,111.8
NCI-N87,CTRPv2,0.26,98.68
NCI-N87,CTRPv2,0.52,106.2
NCI-N87,CTRPv2,1.0,104.9
NCI-N87,CTRPv2,2.1,105.7
NCI-N87,CTRPv2,4.2,106.9
NCI-N87,CTRPv2,8.3,70.88
NCI-N87,CTRPv2,17.0,50.65
NCI-N87,CTRPv2,33.0,31.71
NCI-N87,CTRPv2,66.0,42.66
SNU-5,CTRPv2,0.002,104.1
SNU-5,CTRPv2,0.0041,103.1
SNU-5,CTRPv2,0.0081,107.5
SNU-5,CTRPv2,0.016,104.4
SNU-5,CTRPv2,0.032,107.8
SNU-5,CTRPv2,0.065,113.9
SNU-5,CTRPv2,0.13,112.1
SNU-5,CTRPv2,0.26,106.6
SNU-5,CTRPv2,0.52,106.9
SNU-5,CTRPv2,1.0,102.4
SNU-5,CTRPv2,2.1,92.31
SNU-5,CTRPv2,4.2,91.19
SNU-5,CTRPv2,8.3,67.0
SNU-5,CTRPv2,17.0,50.0
SNU-5,CTRPv2,33.0,28.59
SNU-5,CTRPv2,66.0,12.84
SNU-668,CTRPv2,0.002,104.8
SNU-668,CTRPv2,0.0041,97.88
SNU-668,CTRPv2,0.0081,100.5
SNU-668,CTRPv2,0.016,99.06
SNU-668,CTRPv2,0.032,103.2
SNU-668,CTRPv2,0.065,101.0
SNU-668,CTRPv2,0.13,100.1
SNU-668,CTRPv2,0.26,106.9
SNU-668,CTRPv2,0.52,107.4
SNU-668,CTRPv2,1.0,111.3
SNU-668,CTRPv2,2.1,102.9
SNU-668,CTRPv2,4.2,97.08
SNU-668,CTRPv2,8.3,76.22
SNU-668,CTRPv2,17.0,60.51
SNU-668,CTRPv2,33.0,7.382
SNU-668,CTRPv2,66.0,11.03
ECC10,CTRPv2,0.002,106.0
ECC10,CTRPv2,0.0041,102.7
ECC10,CTRPv2,0.0081,105.3
ECC10,CTRPv2,0.016,107.4
ECC10,CTRPv2,0.032,105.9
ECC10,CTRPv2,0.065,94.78
ECC10,CTRPv2,0.13,103.9
ECC10,CTRPv2,0.26,116.1
ECC10,CTRPv2,0.52,105.7
ECC10,CTRPv2,1.0,104.6
ECC10,CTRPv2,2.1,102.5
ECC10,CTRPv2,4.2,75.75
ECC10,CTRPv2,8.3,39.68
ECC10,CTRPv2,17.0,44.47
ECC10,CTRPv2,33.0,12.12
OCUM-1,CTRPv2,0.002,115.5
OCUM-1,CTRPv2,0.0041,111.6
OCUM-1,CTRPv2,0.0081,113.6
OCUM-1,CTRPv2,0.016,151.1
OCUM-1,CTRPv2,0.032,86.88
OCUM-1,CTRPv2,0.065,105.5
OCUM-1,CTRPv2,0.13,113.9
OCUM-1,CTRPv2,0.26,100.0
OCUM-1,CTRPv2,0.52,92.48
OCUM-1,CTRPv2,1.0,83.39
OCUM-1,CTRPv2,2.1,75.86
OCUM-1,CTRPv2,4.2,101.0
OCUM-1,CTRPv2,8.3,51.79
OCUM-1,CTRPv2,17.0,43.28
OCUM-1,CTRPv2,33.0,71.61
OCUM-1,CTRPv2,66.0,75.57
MKN74,CTRPv2,0.002,94.76
MKN74,CTRPv2,0.0041,105.4
MKN74,CTRPv2,0.0081,96.25
MKN74,CTRPv2,0.016,89.17
MKN74,CTRPv2,0.032,104.3
MKN74,CTRPv2,0.065,98.69
MKN74,CTRPv2,0.13,97.29
MKN74,CTRPv2,0.26,83.03
MKN74,CTRPv2,0.52,108.4
MKN74,CTRPv2,1.0,82.91
MKN74,CTRPv2,2.1,90.46
MKN74,CTRPv2,4.2,95.12
MKN74,CTRPv2,8.3,77.38
MKN74,CTRPv2,17.0,88.71
MKN74,CTRPv2,33.0,64.85
MKN74,CTRPv2,66.0,79.8
NUGC-3,CTRPv2,0.002,99.24
NUGC-3,CTRPv2,0.0041,97.47
NUGC-3,CTRPv2,0.0081,99.05
NUGC-3,CTRPv2,0.016,90.4
NUGC-3,CTRPv2,0.032,103.5
NUGC-3,CTRPv2,0.065,98.36
NUGC-3,CTRPv2,0.13,95.34
NUGC-3,CTRPv2,0.26,97.63
NUGC-3,CTRPv2,0.52,104.6
NUGC-3,CTRPv2,1.0,101.8
NUGC-3,CTRPv2,2.1,93.65
NUGC-3,CTRPv2,4.2,90.65
NUGC-3,CTRPv2,8.3,64.29
NUGC-3,CTRPv2,17.0,67.48
NUGC-3,CTRPv2,33.0,40.57
NUGC-3,CTRPv2,66.0,42.33
MKN7,CTRPv2,0.002,100.0
MKN7,CTRPv2,0.0041,102.0
MKN7,CTRPv2,0.0081,97.13
MKN7,CTRPv2,0.016,98.9
MKN7,CTRPv2,0.032,94.7
MKN7,CTRPv2,0.065,99.81
MKN7,CTRPv2,0.13,106.0
MKN7,CTRPv2,0.26,96.31
MKN7,CTRPv2,0.52,80.49
MKN7,CTRPv2,1.0,85.45
MKN7,CTRPv2,2.1,87.76
MKN7,CTRPv2,4.2,87.59
MKN7,CTRPv2,8.3,65.82
MKN7,CTRPv2,17.0,68.32
MKN7,CTRPv2,33.0,77.43
MKN7,CTRPv2,66.0,54.19
MKN74,CTRPv2,0.002,106.0
MKN74,CTRPv2,0.0041,109.0
MKN74,CTRPv2,0.0081,93.35
MKN74,CTRPv2,0.016,98.86
MKN74,CTRPv2,0.032,107.1
MKN74,CTRPv2,0.065,93.21
MKN74,CTRPv2,0.13,112.7
MKN74,CTRPv2,0.26,108.2
MKN74,CTRPv2,0.52,89.65
MKN74,CTRPv2,1.0,94.83
MKN74,CTRPv2,2.1,85.22
MKN74,CTRPv2,4.2,96.68
MKN74,CTRPv2,8.3,88.19
MKN74,CTRPv2,17.0,82.95
MKN74,CTRPv2,33.0,93.62
MKN74,CTRPv2,66.0,80.34
SH-10-TC,CTRPv2,0.002,101.6
SH-10-TC,CTRPv2,0.0041,91.94
SH-10-TC,CTRPv2,0.0081,100.7
SH-10-TC,CTRPv2,0.016,93.29
SH-10-TC,CTRPv2,0.032,99.93
SH-10-TC,CTRPv2,0.065,99.94
SH-10-TC,CTRPv2,0.13,99.64
SH-10-TC,CTRPv2,0.26,99.01
SH-10-TC,CTRPv2,0.52,96.58
SH-10-TC,CTRPv2,1.0,94.22
SH-10-TC,CTRPv2,2.1,98.13
SH-10-TC,CTRPv2,4.2,92.03
SH-10-TC,CTRPv2,8.3,68.36
SH-10-TC,CTRPv2,17.0,73.13
SH-10-TC,CTRPv2,33.0,65.66
SH-10-TC,CTRPv2,66.0,37.31
IM-95,CTRPv2,0.002,89.72
IM-95,CTRPv2,0.0041,82.76
IM-95,CTRPv2,0.0081,89.34
IM-95,CTRPv2,0.016,87.57
IM-95,CTRPv2,0.032,91.55
IM-95,CTRPv2,0.065,80.11
IM-95,CTRPv2,0.13,85.39
IM-95,CTRPv2,0.26,89.58
IM-95,CTRPv2,0.52,93.23
IM-95,CTRPv2,1.0,94.51
IM-95,CTRPv2,2.1,87.88
IM-95,CTRPv2,4.2,75.95
IM-95,CTRPv2,8.3,59.93
IM-95,CTRPv2,17.0,68.94
IM-95,CTRPv2,33.0,54.11
IM-95,CTRPv2,66.0,9.74
Hs 746T,CTRPv2,0.002,105.6
Hs 746T,CTRPv2,0.0041,103.0
Hs 746T,CTRPv2,0.0081,98.88
Hs 746T,CTRPv2,0.016,102.7
Hs 746T,CTRPv2,0.032,105.1
Hs 746T,CTRPv2,0.065,106.9
Hs 746T,CTRPv2,0.13,106.5
Hs 746T,CTRPv2,0.26,104.9
Hs 746T,CTRPv2,0.52,100.9
Hs 746T,CTRPv2,1.0,101.6
Hs 746T,CTRPv2,2.1,89.99
Hs 746T,CTRPv2,4.2,93.55
Hs 746T,CTRPv2,8.3,71.94
Hs 746T,CTRPv2,17.0,81.41
Hs 746T,CTRPv2,33.0,62.84
Hs 746T,CTRPv2,66.0,70.27
NCC-StC-K140,CTRPv2,0.002,135.0
NCC-StC-K140,CTRPv2,0.0041,107.7
NCC-StC-K140,CTRPv2,0.0081,122.7
NCC-StC-K140,CTRPv2,0.016,96.66
NCC-StC-K140,CTRPv2,0.032,101.2
NCC-StC-K140,CTRPv2,0.065,100.8
NCC-StC-K140,CTRPv2,0.13,120.1
NCC-StC-K140,CTRPv2,0.26,108.0
NCC-StC-K140,CTRPv2,0.52,64.25
NCC-StC-K140,CTRPv2,1.0,66.78
NCC-StC-K140,CTRPv2,2.1,70.63
NCC-StC-K140,CTRPv2,4.2,51.62
NCC-StC-K140,CTRPv2,8.3,40.55
NCC-StC-K140,CTRPv2,17.0,36.37
NCC-StC-K140,CTRPv2,33.0,27.94
NCC-StC-K140,CTRPv2,66.0,22.54
KATOIII,CTRPv2,0.002,89.62
KATOIII,CTRPv2,0.0041,82.6
KATOIII,CTRPv2,0.0081,99.04
KATOIII,CTRPv2,0.016,93.49
KATOIII,CTRPv2,0.032,92.56
KATOIII,CTRPv2,0.065,85.46
KATOIII,CTRPv2,0.13,87.04
KATOIII,CTRPv2,0.26,87.18
KATOIII,CTRPv2,0.52,56.32
KATOIII,CTRPv2,1.0,63.01
KATOIII,CTRPv2,2.1,56.12
KATOIII,CTRPv2,4.2,58.0
KATOIII,CTRPv2,8.3,56.05
KATOIII,CTRPv2,17.0,50.67
KATOIII,CTRPv2,33.0,53.17
KATOIII,CTRPv2,66.0,44.17
SNU-16,CTRPv2,0.002,98.01
SNU-16,CTRPv2,0.0041,91.48
SNU-16,CTRPv2,0.0081,101.0
SNU-16,CTRPv2,0.016,96.09
SNU-16,CTRPv2,0.032,83.8
SNU-16,CTRPv2,0.065,84.05
SNU-16,CTRPv2,0.13,81.57
SNU-16,CTRPv2,0.26,50.29
SNU-16,CTRPv2,0.52,30.93
SNU-16,CTRPv2,1.0,32.8
SNU-16,CTRPv2,2.1,28.64
SNU-16,CTRPv2,4.2,31.39
SNU-16,CTRPv2,8.3,20.65
SNU-16,CTRPv2,17.0,26.11
SNU-16,CTRPv2,33.0,17.44
SNU-16,CTRPv2,66.0,9.214
HuG1-N,CTRPv2,0.002,91.15
HuG1-N,CTRPv2,0.0041,96.93
HuG1-N,CTRPv2,0.0081,87.7
HuG1-N,CTRPv2,0.016,88.39
HuG1-N,CTRPv2,0.032,93.17
HuG1-N,CTRPv2,0.065,89.46
HuG1-N,CTRPv2,0.13,100.7
HuG1-N,CTRPv2,0.26,94.41
HuG1-N,CTRPv2,0.52,95.49
HuG1-N,CTRPv2,1.0,91.2
HuG1-N,CTRPv2,2.1,89.88
HuG1-N,CTRPv2,4.2,97.05
HuG1-N,CTRPv2,8.3,65.27
HuG1-N,CTRPv2,17.0,74.02
HuG1-N,CTRPv2,33.0,72.57
HuG1-N,CTRPv2,66.0,24.49
LMSU,CTRPv2,0.002,95.37
LMSU,CTRPv2,0.0041,98.31
LMSU,CTRPv2,0.0081,95.63
LMSU,CTRPv2,0.016,92.22
LMSU,CTRPv2,0.032,82.28
LMSU,CTRPv2,0.065,80.96
LMSU,CTRPv2,0.13,84.03
LMSU,CTRPv2,0.26,74.09
LMSU,CTRPv2,0.52,73.17
LMSU,CTRPv2,1.0,76.25
LMSU,CTRPv2,2.1,73.43
LMSU,CTRPv2,4.2,65.48
LMSU,CTRPv2,8.3,22.82
LMSU,CTRPv2,17.0,36.75
LMSU,CTRPv2,33.0,21.33
SNU-1,CTRPv2,0.002,106.0
SNU-1,CTRPv2,0.0041,105.4
SNU-1,CTRPv2,0.0081,96.17
SNU-1,CTRPv2,0.016,99.35
SNU-1,CTRPv2,0.032,107.5
SNU-1,CTRPv2,0.065,101.7
SNU-1,CTRPv2,0.13,86.19
SNU-1,CTRPv2,0.26,91.89
SNU-1,CTRPv2,0.52,85.09
SNU-1,CTRPv2,1.0,92.28
SNU-1,CTRPv2,2.1,88.81
SNU-1,CTRPv2,4.2,71.51
SNU-1,CTRPv2,8.3,36.9
SNU-1,CTRPv2,17.0,41.07
SNU-1,CTRPv2,33.0,23.53
SNU-1,CTRPv2,66.0,9.207
KE-39,CTRPv2,0.002,111.3
KE-39,CTRPv2,0.0041,117.1
KE-39,CTRPv2,0.0081,117.0
KE-39,CTRPv2,0.016,121.5
KE-39,CTRPv2,0.032,129.3
KE-39,CTRPv2,0.065,119.9
KE-39,CTRPv2,0.13,119.8
KE-39,CTRPv2,0.26,113.9
KE-39,CTRPv2,0.52,111.2
KE-39,CTRPv2,1.0,112.0
KE-39,CTRPv2,2.1,108.3
KE-39,CTRPv2,4.2,92.08
KE-39,CTRPv2,8.3,72.18
KE-39,CTRPv2,17.0,69.56
KE-39,CTRPv2,33.0,64.79
KE-39,CTRPv2,66.0,36.04
SNU-216,CTRPv2,0.002,115.1
SNU-216,CTRPv2,0.0041,120.0
SNU-216,CTRPv2,0.0081,122.0
SNU-216,CTRPv2,0.016,119.7
SNU-216,CTRPv2,0.032,120.6
SNU-216,CTRPv2,0.065,116.9
SNU-216,CTRPv2,0.13,114.9
SNU-216,CTRPv2,0.26,117.8
SNU-216,CTRPv2,0.52,117.6
SNU-216,CTRPv2,1.0,118.7
SNU-216,CTRPv2,2.1,118.5
SNU-216,CTRPv2,4.2,111.5
SNU-216,CTRPv2,8.3,93.39
SNU-216,CTRPv2,17.0,77.2
SNU-216,CTRPv2,33.0,52.64
SNU-216,CTRPv2,66.0,38.94
SNU-601,CTRPv2,0.002,103.5
SNU-601,CTRPv2,0.0041,102.5
SNU-601,CTRPv2,0.0081,100.2
SNU-601,CTRPv2,0.016,104.3
SNU-601,CTRPv2,0.032,106.3
SNU-601,CTRPv2,0.065,103.8
SNU-601,CTRPv2,0.13,106.3
SNU-601,CTRPv2,0.26,103.5
SNU-601,CTRPv2,0.52,104.6
SNU-601,CTRPv2,1.0,109.0
SNU-601,CTRPv2,2.1,108.9
SNU-601,CTRPv2,4.2,100.6
SNU-601,CTRPv2,8.3,87.58
SNU-601,CTRPv2,17.0,78.32
SNU-601,CTRPv2,33.0,62.89
SNU-601,CTRPv2,66.0,43.39
HGC-27,CTRPv2,0.002,97.5
HGC-27,CTRPv2,0.0041,97.54
HGC-27,CTRPv2,0.0081,97.18
HGC-27,CTRPv2,0.016,94.62
HGC-27,CTRPv2,0.032,98.97
HGC-27,CTRPv2,0.065,95.6
HGC-27,CTRPv2,0.13,94.13
HGC-27,CTRPv2,0.26,94.51
HGC-27,CTRPv2,0.52,97.37
HGC-27,CTRPv2,1.0,97.15
HGC-27,CTRPv2,2.1,94.36
HGC-27,CTRPv2,4.2,82.9
HGC-27,CTRPv2,8.3,40.73
HGC-27,CTRPv2,17.0,23.48
HGC-27,CTRPv2,33.0,5.793
HGC-27,CTRPv2,66.0,8.8
