Cell Line,Dataset,Dose,Response
TCCSUP,CCLE,0.08,104.17
TCCSUP,CCLE,0.25,102.67
TCCSUP,CCLE,0.8,99.949
TCCSUP,CCLE,2.53,111.3
TCCSUP,CCLE,8.0,76.0
UM-UC-3,CCLE,0.0025,98.5
UM-UC-3,CCLE,0.008,101.89
UM-UC-3,CCLE,0.025,103.0
UM-UC-3,CCLE,0.08,100.34
UM-UC-3,CCLE,0.25,104.49
UM-UC-3,CCLE,0.8,101.52
UM-UC-3,CCLE,2.53,82.0
UM-UC-3,CCLE,8.0,87.0
SW780,GDSC1000,0.0390625,89.487
SW780,GDSC1000,0.15625,90.9213
SW780,GDSC1000,0.625,89.1606
SW780,GDSC1000,2.5,82.4189
SW780,GDSC1000,10.0,60.4645
SW780,GDSC1000,0.0390625,140.281
SW780,GDSC1000,0.078125,98.5205
SW780,GDSC1000,0.15625,121.616
SW780,GDSC1000,0.3125,114.696
SW780,GDSC1000,0.625,117.01
SW780,GDSC1000,1.25,95.8454
SW780,GDSC1000,2.5,102.54
SW780,GDSC1000,5.0,115.593
SW780,GDSC1000,10.0,79.0593
5637,GDSC1000,0.0390625,102.14
5637,GDSC1000,0.15625,101.693
5637,GDSC1000,0.625,92.1416
5637,GDSC1000,2.5,99.1275
5637,GDSC1000,10.0,76.6054
5637,GDSC1000,0.0390625,103.395
5637,GDSC1000,0.078125,114.058
5637,GDSC1000,0.15625,100.669
5637,GDSC1000,0.3125,116.915
5637,GDSC1000,0.625,100.24
5637,GDSC1000,1.25,98.2101
5637,GDSC1000,2.5,96.3306
5637,GDSC1000,5.0,82.2544
5637,GDSC1000,10.0,58.3658
RT-112,GDSC1000,0.0390625,100.463
RT-112,GDSC1000,0.15625,89.8584
RT-112,GDSC1000,0.625,87.2211
RT-112,GDSC1000,2.5,107.369
RT-112,GDSC1000,10.0,118.391
RT4,GDSC1000,0.0390625,101.28
RT4,GDSC1000,0.15625,92.6355
RT4,GDSC1000,0.625,102.423
RT4,GDSC1000,2.5,109.273
RT4,GDSC1000,10.0,99.859
639-V,GDSC1000,0.0390625,93.8663
639-V,GDSC1000,0.15625,111.618
639-V,GDSC1000,0.625,109.956
639-V,GDSC1000,2.5,92.8811
639-V,GDSC1000,10.0,94.5059
639-V,GDSC1000,0.0390625,102.585
639-V,GDSC1000,0.078125,94.938
639-V,GDSC1000,0.15625,119.273
639-V,GDSC1000,0.3125,124.17
639-V,GDSC1000,0.625,117.552
639-V,GDSC1000,1.25,128.807
639-V,GDSC1000,2.5,119.603
639-V,GDSC1000,5.0,136.226
639-V,GDSC1000,10.0,100.623
SCaBER,GDSC1000,0.0390625,97.0934
SCaBER,GDSC1000,0.15625,89.74
SCaBER,GDSC1000,0.625,109.934
SCaBER,GDSC1000,2.5,116.907
SCaBER,GDSC1000,10.0,87.7471
SCaBER,GDSC1000,0.0390625,123.897
SCaBER,GDSC1000,0.078125,96.5896
SCaBER,GDSC1000,0.15625,85.2613
SCaBER,GDSC1000,0.3125,104.45
SCaBER,GDSC1000,0.625,109.576
SCaBER,GDSC1000,1.25,116.037
SCaBER,GDSC1000,2.5,120.71
SCaBER,GDSC1000,5.0,104.06
SCaBER,GDSC1000,10.0,79.2793
RT4,GDSC1000,0.0390625,91.5203
RT4,GDSC1000,0.078125,109.302
RT4,GDSC1000,0.15625,111.424
RT4,GDSC1000,0.3125,105.347
RT4,GDSC1000,0.625,99.1678
RT4,GDSC1000,1.25,99.7161
RT4,GDSC1000,2.5,109.213
RT4,GDSC1000,5.0,60.2534
RT4,GDSC1000,10.0,102.585
TCCSUP,GDSC1000,0.0390625,138.731
TCCSUP,GDSC1000,0.078125,109.348
TCCSUP,GDSC1000,0.15625,95.1794
TCCSUP,GDSC1000,0.3125,117.571
TCCSUP,GDSC1000,0.625,112.913
TCCSUP,GDSC1000,1.25,103.983
TCCSUP,GDSC1000,2.5,106.243
TCCSUP,GDSC1000,5.0,84.7808
TCCSUP,GDSC1000,10.0,64.6126
HT-1376,GDSC1000,0.0390625,106.645
HT-1376,GDSC1000,0.15625,104.167
HT-1376,GDSC1000,0.625,103.674
HT-1376,GDSC1000,2.5,106.377
HT-1376,GDSC1000,10.0,81.8868
UM-UC-3,GDSC1000,0.0390625,95.7659
UM-UC-3,GDSC1000,0.15625,97.2959
UM-UC-3,GDSC1000,0.625,103.838
UM-UC-3,GDSC1000,2.5,91.9965
UM-UC-3,GDSC1000,10.0,81.2659
HT-1197,GDSC1000,0.0390625,88.7366
HT-1197,GDSC1000,0.15625,111.186
HT-1197,GDSC1000,0.625,84.802
HT-1197,GDSC1000,2.5,86.398
HT-1197,GDSC1000,10.0,74.1949
HT-1197,GDSC1000,0.0390625,104.529
HT-1197,GDSC1000,0.078125,104.741
HT-1197,GDSC1000,0.15625,100.387
HT-1197,GDSC1000,0.3125,108.8
HT-1197,GDSC1000,0.625,107.244
HT-1197,GDSC1000,1.25,111.36
HT-1197,GDSC1000,2.5,93.118
HT-1197,GDSC1000,5.0,98.0111
HT-1197,GDSC1000,10.0,90.0932
LB831-BLC,GDSC1000,0.0390625,110.976
LB831-BLC,GDSC1000,0.078125,131.271
LB831-BLC,GDSC1000,0.15625,99.8921
LB831-BLC,GDSC1000,0.3125,110.842
LB831-BLC,GDSC1000,0.625,94.9622
LB831-BLC,GDSC1000,1.25,115.039
LB831-BLC,GDSC1000,2.5,127.796
LB831-BLC,GDSC1000,5.0,120.796
LB831-BLC,GDSC1000,10.0,69.396
LB831-BLC,GDSC1000,0.0390625,100.374
LB831-BLC,GDSC1000,0.15625,98.6446
LB831-BLC,GDSC1000,0.625,104.568
LB831-BLC,GDSC1000,2.5,107.064
LB831-BLC,GDSC1000,10.0,100.634
SW1710,GDSC1000,0.0390625,105.279
SW1710,GDSC1000,0.078125,110.136
SW1710,GDSC1000,0.15625,118.525
SW1710,GDSC1000,0.3125,99.652
SW1710,GDSC1000,0.625,101.747
SW1710,GDSC1000,1.25,89.3551
SW1710,GDSC1000,2.5,100.259
SW1710,GDSC1000,5.0,75.6193
SW1710,GDSC1000,10.0,77.7328
KU-19-19,GDSC1000,0.0390625,46.1449
KU-19-19,GDSC1000,0.15625,126.935
KU-19-19,GDSC1000,0.625,122.52
KU-19-19,GDSC1000,2.5,104.083
KU-19-19,GDSC1000,10.0,109.473
J82,GDSC1000,0.0390625,106.432
J82,GDSC1000,0.15625,105.793
J82,GDSC1000,0.625,112.852
J82,GDSC1000,2.5,103.936
J82,GDSC1000,10.0,129.259
TCCSUP,GDSC1000,0.0390625,93.8472
TCCSUP,GDSC1000,0.15625,95.6936
TCCSUP,GDSC1000,0.625,104.034
TCCSUP,GDSC1000,2.5,104.706
TCCSUP,GDSC1000,10.0,72.6901
SW1710,GDSC1000,0.0390625,102.365
SW1710,GDSC1000,0.15625,96.5758
SW1710,GDSC1000,0.625,97.1077
SW1710,GDSC1000,2.5,107.869
SW1710,GDSC1000,10.0,81.7276
DSH1,GDSC1000,0.0390625,98.8553
DSH1,GDSC1000,0.078125,99.6213
DSH1,GDSC1000,0.15625,105.557
DSH1,GDSC1000,0.3125,107.009
DSH1,GDSC1000,0.625,96.6998
DSH1,GDSC1000,1.25,79.9076
DSH1,GDSC1000,2.5,111.622
DSH1,GDSC1000,5.0,98.5265
DSH1,GDSC1000,10.0,81.2611
DSH1,GDSC1000,0.0390625,100.823
DSH1,GDSC1000,0.15625,106.336
DSH1,GDSC1000,0.625,107.024
DSH1,GDSC1000,2.5,103.137
DSH1,GDSC1000,10.0,101.24
647-V,GDSC1000,0.0390625,96.7308
647-V,GDSC1000,0.15625,99.8449
647-V,GDSC1000,0.625,110.897
647-V,GDSC1000,2.5,109.858
647-V,GDSC1000,10.0,104.701
CAL-29,GDSC1000,0.0390625,100.59
CAL-29,GDSC1000,0.15625,102.979
CAL-29,GDSC1000,0.625,97.1338
CAL-29,GDSC1000,2.5,96.3544
CAL-29,GDSC1000,10.0,75.1148
CAL-29,GDSC1000,0.0390625,100.783
CAL-29,GDSC1000,0.078125,79.6116
CAL-29,GDSC1000,0.15625,105.485
CAL-29,GDSC1000,0.3125,101.639
CAL-29,GDSC1000,0.625,101.684
CAL-29,GDSC1000,1.25,99.0092
CAL-29,GDSC1000,2.5,103.476
CAL-29,GDSC1000,5.0,94.9549
CAL-29,GDSC1000,10.0,91.5649
HT-1376,GDSC1000,0.0390625,110.561
HT-1376,GDSC1000,0.078125,111.02
HT-1376,GDSC1000,0.15625,97.3336
HT-1376,GDSC1000,0.3125,105.437
HT-1376,GDSC1000,0.625,106.507
HT-1376,GDSC1000,1.25,92.7453
HT-1376,GDSC1000,2.5,83.6676
HT-1376,GDSC1000,5.0,77.498
HT-1376,GDSC1000,10.0,64.9238
VM-CUB-1,GDSC1000,0.0390625,63.5358
VM-CUB-1,GDSC1000,0.078125,100.498
VM-CUB-1,GDSC1000,0.15625,138.779
VM-CUB-1,GDSC1000,0.3125,86.0353
VM-CUB-1,GDSC1000,0.625,102.392
VM-CUB-1,GDSC1000,1.25,121.149
VM-CUB-1,GDSC1000,2.5,111.226
VM-CUB-1,GDSC1000,5.0,70.8861
VM-CUB-1,GDSC1000,10.0,77.0051
KU-19-19,GDSC1000,0.0390625,87.9025
KU-19-19,GDSC1000,0.078125,101.328
KU-19-19,GDSC1000,0.15625,94.0937
KU-19-19,GDSC1000,0.3125,88.0127
KU-19-19,GDSC1000,0.625,93.3399
KU-19-19,GDSC1000,1.25,110.423
KU-19-19,GDSC1000,2.5,116.091
KU-19-19,GDSC1000,5.0,125.811
KU-19-19,GDSC1000,10.0,54.7524
BFTC-905,GDSC1000,0.0390625,155.943
BFTC-905,GDSC1000,0.078125,138.97
BFTC-905,GDSC1000,0.15625,100.078
BFTC-905,GDSC1000,0.3125,120.537
BFTC-905,GDSC1000,0.625,125.965
BFTC-905,GDSC1000,1.25,102.14
BFTC-905,GDSC1000,2.5,126.687
BFTC-905,GDSC1000,5.0,90.429
BFTC-905,GDSC1000,10.0,73.5066
T-24,GDSC1000,0.0390625,89.7505
T-24,GDSC1000,0.15625,121.256
T-24,GDSC1000,0.625,95.4076
T-24,GDSC1000,2.5,54.0958
T-24,GDSC1000,10.0,47.5129
647-V,GDSC1000,0.0390625,139.837
647-V,GDSC1000,0.078125,103.165
647-V,GDSC1000,0.15625,144.926
647-V,GDSC1000,0.3125,111.912
647-V,GDSC1000,0.625,114.898
647-V,GDSC1000,1.25,121.354
647-V,GDSC1000,2.5,110.346
647-V,GDSC1000,5.0,102.192
647-V,GDSC1000,10.0,109.363
BFTC-905,GDSC1000,0.0390625,99.0467
BFTC-905,GDSC1000,0.15625,105.022
BFTC-905,GDSC1000,0.625,110.334
BFTC-905,GDSC1000,2.5,111.09
BFTC-905,GDSC1000,10.0,83.0542
BFTC-909,GDSC1000,0.0390625,83.5155
BFTC-909,GDSC1000,0.15625,84.2217
BFTC-909,GDSC1000,0.625,76.9633
BFTC-909,GDSC1000,2.5,88.74
BFTC-909,GDSC1000,10.0,67.2535
BFTC-909,CTRPv2,0.001,110.4
BFTC-909,CTRPv2,0.002,72.96
BFTC-909,CTRPv2,0.0041,106.3
BFTC-909,CTRPv2,0.0081,120.2
BFTC-909,CTRPv2,0.016,111.7
BFTC-909,CTRPv2,0.032,115.9
BFTC-909,CTRPv2,0.065,114.1
BFTC-909,CTRPv2,0.13,105.2
BFTC-909,CTRPv2,0.26,105.8
BFTC-909,CTRPv2,0.52,123.9
BFTC-909,CTRPv2,1.0,135.1
BFTC-909,CTRPv2,2.1,136.9
BFTC-909,CTRPv2,4.2,123.0
BFTC-909,CTRPv2,8.3,95.41
BFTC-909,CTRPv2,17.0,107.9
BFTC-909,CTRPv2,33.0,91.35
CAL-29,CTRPv2,0.001,85.22
CAL-29,CTRPv2,0.002,123.1
CAL-29,CTRPv2,0.0041,116.7
CAL-29,CTRPv2,0.0081,120.6
CAL-29,CTRPv2,0.016,133.4
CAL-29,CTRPv2,0.032,121.7
CAL-29,CTRPv2,0.065,123.8
CAL-29,CTRPv2,0.13,59.35
CAL-29,CTRPv2,0.26,111.6
CAL-29,CTRPv2,0.52,115.7
CAL-29,CTRPv2,1.0,98.48
CAL-29,CTRPv2,2.1,114.3
CAL-29,CTRPv2,4.2,113.5
CAL-29,CTRPv2,8.3,89.63
CAL-29,CTRPv2,17.0,101.1
CAL-29,CTRPv2,33.0,94.38
253J,CTRPv2,0.001,102.6
253J,CTRPv2,0.002,119.1
253J,CTRPv2,0.0041,118.0
253J,CTRPv2,0.0081,113.8
253J,CTRPv2,0.016,89.3
253J,CTRPv2,0.032,107.8
253J,CTRPv2,0.065,106.7
253J,CTRPv2,0.13,118.5
253J,CTRPv2,0.26,113.6
253J,CTRPv2,0.52,110.8
253J,CTRPv2,1.0,99.29
253J,CTRPv2,2.1,107.0
253J,CTRPv2,4.2,112.7
253J,CTRPv2,8.3,93.79
253J,CTRPv2,17.0,76.54
253J,CTRPv2,33.0,63.12
JMSU-1,CTRPv2,0.001,109.2
JMSU-1,CTRPv2,0.002,104.6
JMSU-1,CTRPv2,0.0041,103.9
JMSU-1,CTRPv2,0.0081,105.2
JMSU-1,CTRPv2,0.016,101.5
JMSU-1,CTRPv2,0.032,101.1
JMSU-1,CTRPv2,0.065,109.6
JMSU-1,CTRPv2,0.13,113.3
JMSU-1,CTRPv2,0.26,109.5
JMSU-1,CTRPv2,0.52,114.6
JMSU-1,CTRPv2,1.0,111.7
JMSU-1,CTRPv2,2.1,100.1
JMSU-1,CTRPv2,4.2,88.66
JMSU-1,CTRPv2,8.3,58.63
JMSU-1,CTRPv2,17.0,48.73
JMSU-1,CTRPv2,33.0,40.49
639-V,CTRPv2,0.001,97.43
639-V,CTRPv2,0.002,100.2
639-V,CTRPv2,0.0041,110.2
639-V,CTRPv2,0.0081,101.1
639-V,CTRPv2,0.016,101.9
639-V,CTRPv2,0.032,98.52
639-V,CTRPv2,0.065,107.3
639-V,CTRPv2,0.13,109.5
639-V,CTRPv2,0.26,101.9
639-V,CTRPv2,0.52,116.6
639-V,CTRPv2,1.0,110.4
639-V,CTRPv2,2.1,106.7
639-V,CTRPv2,4.2,106.3
639-V,CTRPv2,8.3,101.9
639-V,CTRPv2,17.0,106.6
639-V,CTRPv2,33.0,111.7
VM-CUB-1,CTRPv2,0.001,107.6
VM-CUB-1,CTRPv2,0.002,106.1
VM-CUB-1,CTRPv2,0.0041,101.3
VM-CUB-1,CTRPv2,0.0081,101.3
VM-CUB-1,CTRPv2,0.016,105.2
VM-CUB-1,CTRPv2,0.032,101.8
VM-CUB-1,CTRPv2,0.065,106.2
VM-CUB-1,CTRPv2,0.13,105.1
VM-CUB-1,CTRPv2,0.26,107.1
VM-CUB-1,CTRPv2,0.52,108.9
VM-CUB-1,CTRPv2,1.0,100.7
VM-CUB-1,CTRPv2,2.1,101.8
VM-CUB-1,CTRPv2,4.2,94.88
VM-CUB-1,CTRPv2,8.3,83.68
VM-CUB-1,CTRPv2,17.0,72.54
VM-CUB-1,CTRPv2,33.0,61.24
KU-19-19,CTRPv2,0.001,93.2
KU-19-19,CTRPv2,0.002,98.01
KU-19-19,CTRPv2,0.0041,109.4
KU-19-19,CTRPv2,0.0081,95.37
KU-19-19,CTRPv2,0.016,92.39
KU-19-19,CTRPv2,0.032,96.85
KU-19-19,CTRPv2,0.065,107.5
KU-19-19,CTRPv2,0.13,109.4
KU-19-19,CTRPv2,0.26,112.7
KU-19-19,CTRPv2,0.52,118.6
KU-19-19,CTRPv2,1.0,119.4
KU-19-19,CTRPv2,2.1,118.4
KU-19-19,CTRPv2,4.2,122.8
KU-19-19,CTRPv2,8.3,108.0
KU-19-19,CTRPv2,17.0,97.58
KU-19-19,CTRPv2,33.0,86.65
TCCSUP,CTRPv2,0.001,107.1
TCCSUP,CTRPv2,0.002,107.4
TCCSUP,CTRPv2,0.0041,105.8
TCCSUP,CTRPv2,0.0081,102.9
TCCSUP,CTRPv2,0.016,109.5
TCCSUP,CTRPv2,0.032,74.27
TCCSUP,CTRPv2,0.065,101.6
TCCSUP,CTRPv2,0.13,107.7
TCCSUP,CTRPv2,0.26,106.4
TCCSUP,CTRPv2,0.52,107.0
TCCSUP,CTRPv2,1.0,105.6
TCCSUP,CTRPv2,2.1,102.8
TCCSUP,CTRPv2,4.2,95.76
TCCSUP,CTRPv2,8.3,83.72
TCCSUP,CTRPv2,17.0,82.87
TCCSUP,CTRPv2,33.0,79.46
5637,CTRPv2,0.001,107.2
5637,CTRPv2,0.002,99.03
5637,CTRPv2,0.0041,97.16
5637,CTRPv2,0.0081,106.0
5637,CTRPv2,0.016,100.7
5637,CTRPv2,0.032,68.73
5637,CTRPv2,0.065,105.0
5637,CTRPv2,0.13,99.9
5637,CTRPv2,0.26,97.91
5637,CTRPv2,0.52,107.8
5637,CTRPv2,1.0,96.97
5637,CTRPv2,2.1,88.26
5637,CTRPv2,4.2,72.35
5637,CTRPv2,8.3,53.45
5637,CTRPv2,17.0,41.26
5637,CTRPv2,33.0,41.29
SW1710,CTRPv2,0.001,89.85
SW1710,CTRPv2,0.002,96.18
SW1710,CTRPv2,0.0041,98.05
SW1710,CTRPv2,0.0081,97.25
SW1710,CTRPv2,0.016,99.93
SW1710,CTRPv2,0.032,91.21
SW1710,CTRPv2,0.065,101.0
SW1710,CTRPv2,0.13,100.3
SW1710,CTRPv2,0.26,100.4
SW1710,CTRPv2,0.52,102.3
SW1710,CTRPv2,1.0,102.5
SW1710,CTRPv2,2.1,107.8
SW1710,CTRPv2,4.2,104.2
SW1710,CTRPv2,8.3,99.98
SW1710,CTRPv2,17.0,81.93
SW1710,CTRPv2,33.0,68.63
RT-112,CTRPv2,0.001,105.8
RT-112,CTRPv2,0.002,108.5
RT-112,CTRPv2,0.0041,111.5
RT-112,CTRPv2,0.0081,107.8
RT-112,CTRPv2,0.016,110.3
RT-112,CTRPv2,0.032,110.1
RT-112,CTRPv2,0.065,111.5
RT-112,CTRPv2,0.13,117.0
RT-112,CTRPv2,0.26,110.2
RT-112,CTRPv2,0.52,109.4
RT-112,CTRPv2,1.0,110.6
RT-112,CTRPv2,2.1,115.1
RT-112,CTRPv2,4.2,108.9
RT-112,CTRPv2,8.3,105.4
RT-112,CTRPv2,17.0,83.66
RT-112,CTRPv2,33.0,68.2
UM-UC-3,CTRPv2,0.001,113.8
UM-UC-3,CTRPv2,0.002,117.4
UM-UC-3,CTRPv2,0.0041,109.7
UM-UC-3,CTRPv2,0.0081,108.2
UM-UC-3,CTRPv2,0.016,106.1
UM-UC-3,CTRPv2,0.032,114.1
UM-UC-3,CTRPv2,0.065,103.7
UM-UC-3,CTRPv2,0.13,114.5
UM-UC-3,CTRPv2,0.26,99.86
UM-UC-3,CTRPv2,0.52,102.1
UM-UC-3,CTRPv2,1.0,101.7
UM-UC-3,CTRPv2,2.1,100.6
UM-UC-3,CTRPv2,4.2,99.26
UM-UC-3,CTRPv2,8.3,90.29
UM-UC-3,CTRPv2,17.0,74.7
UM-UC-3,CTRPv2,33.0,67.64
HT-1376,CTRPv2,0.001,93.99
HT-1376,CTRPv2,0.002,91.44
HT-1376,CTRPv2,0.0041,104.5
HT-1376,CTRPv2,0.0081,98.9
HT-1376,CTRPv2,0.016,91.81
HT-1376,CTRPv2,0.032,92.18
HT-1376,CTRPv2,0.065,99.13
HT-1376,CTRPv2,0.13,101.6
HT-1376,CTRPv2,0.26,107.7
HT-1376,CTRPv2,0.52,108.3
HT-1376,CTRPv2,1.0,103.1
HT-1376,CTRPv2,2.1,93.51
HT-1376,CTRPv2,4.2,87.5
HT-1376,CTRPv2,8.3,74.99
HT-1376,CTRPv2,17.0,66.4
HT-1376,CTRPv2,33.0,65.71
RT4,CTRPv2,0.001,105.3
RT4,CTRPv2,0.002,102.9
RT4,CTRPv2,0.0041,111.1
RT4,CTRPv2,0.0081,113.4
RT4,CTRPv2,0.016,113.0
RT4,CTRPv2,0.032,113.8
RT4,CTRPv2,0.065,111.5
RT4,CTRPv2,0.13,114.7
RT4,CTRPv2,0.26,95.17
RT4,CTRPv2,0.52,105.2
RT4,CTRPv2,1.0,113.6
RT4,CTRPv2,2.1,110.5
RT4,CTRPv2,4.2,107.3
RT4,CTRPv2,8.3,98.53
RT4,CTRPv2,17.0,102.1
RT4,CTRPv2,33.0,89.56
J82,CTRPv2,0.001,104.1
J82,CTRPv2,0.002,103.4
J82,CTRPv2,0.0041,100.1
J82,CTRPv2,0.0081,103.1
J82,CTRPv2,0.016,101.6
J82,CTRPv2,0.032,102.1
J82,CTRPv2,0.065,103.8
J82,CTRPv2,0.13,95.68
J82,CTRPv2,0.26,101.7
J82,CTRPv2,0.52,102.5
J82,CTRPv2,1.0,95.12
J82,CTRPv2,2.1,100.0
J82,CTRPv2,4.2,97.74
J82,CTRPv2,8.3,93.59
J82,CTRPv2,17.0,83.16
J82,CTRPv2,33.0,78.1
BC-3C,CTRPv2,0.001,103.4
BC-3C,CTRPv2,0.002,105.4
BC-3C,CTRPv2,0.0041,104.7
BC-3C,CTRPv2,0.0081,106.2
BC-3C,CTRPv2,0.016,107.7
BC-3C,CTRPv2,0.032,104.5
BC-3C,CTRPv2,0.065,95.62
BC-3C,CTRPv2,0.13,104.9
BC-3C,CTRPv2,0.26,91.9
BC-3C,CTRPv2,0.52,96.72
BC-3C,CTRPv2,1.0,100.2
BC-3C,CTRPv2,2.1,102.5
BC-3C,CTRPv2,4.2,81.77
BC-3C,CTRPv2,8.3,72.17
BC-3C,CTRPv2,17.0,66.37
BC-3C,CTRPv2,33.0,68.06
T-24,CTRPv2,0.001,97.78
T-24,CTRPv2,0.002,95.6
T-24,CTRPv2,0.0041,93.6
T-24,CTRPv2,0.0081,95.4
T-24,CTRPv2,0.016,99.02
T-24,CTRPv2,0.032,94.98
T-24,CTRPv2,0.065,97.74
T-24,CTRPv2,0.13,95.86
T-24,CTRPv2,0.26,96.81
T-24,CTRPv2,0.52,98.04
T-24,CTRPv2,1.0,96.21
T-24,CTRPv2,2.1,97.36
T-24,CTRPv2,4.2,87.93
T-24,CTRPv2,8.3,82.15
T-24,CTRPv2,17.0,68.81
T-24,CTRPv2,33.0,64.33
647-V,CTRPv2,0.001,107.7
647-V,CTRPv2,0.002,109.5
647-V,CTRPv2,0.0041,105.4
647-V,CTRPv2,0.0081,101.9
647-V,CTRPv2,0.016,107.4
647-V,CTRPv2,0.032,101.3
647-V,CTRPv2,0.065,106.2
647-V,CTRPv2,0.13,102.7
647-V,CTRPv2,0.26,108.0
647-V,CTRPv2,0.52,107.2
647-V,CTRPv2,1.0,104.2
647-V,CTRPv2,2.1,108.1
647-V,CTRPv2,4.2,108.5
647-V,CTRPv2,8.3,104.8
647-V,CTRPv2,17.0,101.2
647-V,CTRPv2,33.0,95.66
SCaBER,CTRPv2,0.001,102.7
SCaBER,CTRPv2,0.002,100.7
SCaBER,CTRPv2,0.0041,101.3
SCaBER,CTRPv2,0.0081,101.9
SCaBER,CTRPv2,0.016,99.64
SCaBER,CTRPv2,0.032,98.77
SCaBER,CTRPv2,0.065,105.6
SCaBER,CTRPv2,0.13,104.2
SCaBER,CTRPv2,0.26,109.3
SCaBER,CTRPv2,0.52,111.8
SCaBER,CTRPv2,1.0,105.7
SCaBER,CTRPv2,2.1,105.1
SCaBER,CTRPv2,4.2,98.79
SCaBER,CTRPv2,8.3,93.28
SCaBER,CTRPv2,17.0,87.98
SCaBER,CTRPv2,33.0,72.89
HT-1197,CTRPv2,0.001,105.0
HT-1197,CTRPv2,0.002,97.72
HT-1197,CTRPv2,0.0041,98.36
HT-1197,CTRPv2,0.0081,98.12
HT-1197,CTRPv2,0.016,103.4
HT-1197,CTRPv2,0.032,100.7
HT-1197,CTRPv2,0.065,96.42
HT-1197,CTRPv2,0.13,99.36
HT-1197,CTRPv2,0.26,103.0
HT-1197,CTRPv2,0.52,101.8
