Cell Line,Dataset,Dose,Response
SW1710,GDSC1000,0.02,100.399
SW1710,GDSC1000,0.04,94.2453
SW1710,GDSC1000,0.08,98.7661
SW1710,GDSC1000,0.16,100.656
SW1710,GDSC1000,0.32,82.5429
SW1710,GDSC1000,0.64,55.1019
SW1710,GDSC1000,1.28,11.5061
SW1710,GDSC1000,2.56,1.30743
SW1710,GDSC1000,5.12,1.56857
BFTC-905,GDSC1000,0.02,110.216
BFTC-905,GDSC1000,0.04,108.8
BFTC-905,GDSC1000,0.08,101.671
BFTC-905,GDSC1000,0.16,96.929
BFTC-905,GDSC1000,0.32,86.6588
BFTC-905,GDSC1000,0.64,69.0537
BFTC-905,GDSC1000,1.28,41.0801
BFTC-905,GDSC1000,2.56,1.33069
BFTC-905,GDSC1000,5.12,0.641828
HT-1376,GDSC1000,0.02,107.096
HT-1376,GDSC1000,0.04,105.168
HT-1376,GDSC1000,0.08,104.075
HT-1376,GDSC1000,0.16,104.603
HT-1376,GDSC1000,0.32,110.766
HT-1376,GDSC1000,0.64,113.284
HT-1376,GDSC1000,1.28,118.09
HT-1376,GDSC1000,2.56,112.852
HT-1376,GDSC1000,5.12,102.309
HT-1197,GDSC1000,0.02,108.65
HT-1197,GDSC1000,0.04,104.557
HT-1197,GDSC1000,0.08,105.845
HT-1197,GDSC1000,0.16,107.686
HT-1197,GDSC1000,0.32,100.733
HT-1197,GDSC1000,0.64,98.7724
HT-1197,GDSC1000,1.28,93.3705
HT-1197,GDSC1000,2.56,73.1535
HT-1197,GDSC1000,5.12,23.7196
639-V,GDSC1000,0.02,107.332
639-V,GDSC1000,0.04,114.919
639-V,GDSC1000,0.08,104.098
639-V,GDSC1000,0.16,101.54
639-V,GDSC1000,0.32,102.325
639-V,GDSC1000,0.64,80.6041
639-V,GDSC1000,1.28,45.1593
639-V,GDSC1000,2.56,8.68661
639-V,GDSC1000,5.12,0.756951
RT-112,GDSC1000,0.02,98.4859
RT-112,GDSC1000,0.04,92.0457
RT-112,GDSC1000,0.08,86.074
RT-112,GDSC1000,0.16,73.3954
RT-112,GDSC1000,0.32,47.9804
RT-112,GDSC1000,0.64,17.7616
RT-112,GDSC1000,1.28,10.5562
RT-112,GDSC1000,2.56,1.72685
RT-112,GDSC1000,5.12,1.11302
RT4,GDSC1000,0.02,103.132
RT4,GDSC1000,0.04,89.6369
RT4,GDSC1000,0.08,85.3493
RT4,GDSC1000,0.16,72.073
RT4,GDSC1000,0.32,55.1614
RT4,GDSC1000,0.64,38.4609
RT4,GDSC1000,1.28,24.5031
RT4,GDSC1000,2.56,19.9612
RT4,GDSC1000,5.12,2.48767
TCCSUP,GDSC1000,0.02,105.192
TCCSUP,GDSC1000,0.04,108.255
TCCSUP,GDSC1000,0.08,106.211
TCCSUP,GDSC1000,0.16,99.7098
TCCSUP,GDSC1000,0.32,97.8582
TCCSUP,GDSC1000,0.64,79.0881
TCCSUP,GDSC1000,1.28,58.6708
TCCSUP,GDSC1000,2.56,2.31343
TCCSUP,GDSC1000,5.12,1.18129
253J-BV,CTRPv2,0.002,113.6
253J-BV,CTRPv2,0.0041,108.4
253J-BV,CTRPv2,0.0081,128.3
253J-BV,CTRPv2,0.016,137.6
253J-BV,CTRPv2,0.032,129.7
253J-BV,CTRPv2,0.065,120.8
253J-BV,CTRPv2,0.13,132.1
253J-BV,CTRPv2,0.26,124.8
253J-BV,CTRPv2,0.52,122.5
253J-BV,CTRPv2,1.0,106.9
253J-BV,CTRPv2,2.1,116.6
253J-BV,CTRPv2,4.2,77.23
253J-BV,CTRPv2,8.3,10.22
253J-BV,CTRPv2,17.0,9.475
253J-BV,CTRPv2,33.0,3.992
253J-BV,CTRPv2,66.0,4.845
BFTC-905,CTRPv2,0.002,113.7
BFTC-905,CTRPv2,0.0041,113.4
BFTC-905,CTRPv2,0.0081,106.9
BFTC-905,CTRPv2,0.016,112.1
BFTC-905,CTRPv2,0.032,129.2
BFTC-905,CTRPv2,0.065,98.56
BFTC-905,CTRPv2,0.13,114.2
BFTC-905,CTRPv2,0.26,114.4
BFTC-905,CTRPv2,0.52,108.1
BFTC-905,CTRPv2,1.0,92.67
BFTC-905,CTRPv2,2.1,109.9
BFTC-905,CTRPv2,8.3,2.492
BFTC-905,CTRPv2,17.0,3.046
BFTC-905,CTRPv2,33.0,2.09
BFTC-905,CTRPv2,66.0,2.982
BFTC-909,CTRPv2,0.002,122.4
BFTC-909,CTRPv2,0.0041,119.0
BFTC-909,CTRPv2,0.0081,102.7
BFTC-909,CTRPv2,0.016,123.1
BFTC-909,CTRPv2,0.032,122.4
BFTC-909,CTRPv2,0.065,120.5
BFTC-909,CTRPv2,0.13,104.4
BFTC-909,CTRPv2,0.26,123.5
BFTC-909,CTRPv2,0.52,118.4
BFTC-909,CTRPv2,1.0,105.0
BFTC-909,CTRPv2,2.1,109.7
BFTC-909,CTRPv2,4.2,72.05
BFTC-909,CTRPv2,8.3,6.677
BFTC-909,CTRPv2,17.0,8.335
BFTC-909,CTRPv2,33.0,6.247
BFTC-909,CTRPv2,66.0,7.986
CAL-29,CTRPv2,0.002,119.8
CAL-29,CTRPv2,0.0041,122.7
CAL-29,CTRPv2,0.0081,124.7
CAL-29,CTRPv2,0.016,122.3
CAL-29,CTRPv2,0.032,113.7
CAL-29,CTRPv2,0.065,117.1
CAL-29,CTRPv2,0.13,120.7
CAL-29,CTRPv2,0.26,115.1
CAL-29,CTRPv2,0.52,107.9
CAL-29,CTRPv2,1.0,108.2
CAL-29,CTRPv2,2.1,98.26
CAL-29,CTRPv2,4.2,49.02
CAL-29,CTRPv2,8.3,6.121
CAL-29,CTRPv2,17.0,5.363
CAL-29,CTRPv2,33.0,3.452
CAL-29,CTRPv2,66.0,4.645
253J,CTRPv2,0.002,108.7
253J,CTRPv2,0.0041,110.6
253J,CTRPv2,0.0081,61.78
253J,CTRPv2,0.016,107.9
253J,CTRPv2,0.032,101.2
253J,CTRPv2,0.065,108.8
253J,CTRPv2,0.13,106.1
253J,CTRPv2,0.26,97.96
253J,CTRPv2,0.52,87.15
253J,CTRPv2,1.0,84.58
253J,CTRPv2,2.1,80.34
253J,CTRPv2,4.2,11.76
253J,CTRPv2,8.3,2.305
253J,CTRPv2,17.0,2.213
253J,CTRPv2,33.0,1.63
253J,CTRPv2,66.0,2.074
JMSU-1,CTRPv2,0.002,109.2
JMSU-1,CTRPv2,0.0041,109.6
JMSU-1,CTRPv2,0.0081,104.4
JMSU-1,CTRPv2,0.016,101.7
JMSU-1,CTRPv2,0.032,104.8
JMSU-1,CTRPv2,0.065,98.73
JMSU-1,CTRPv2,0.13,95.48
JMSU-1,CTRPv2,0.26,80.1
JMSU-1,CTRPv2,0.52,55.76
JMSU-1,CTRPv2,1.0,45.87
JMSU-1,CTRPv2,2.1,26.45
JMSU-1,CTRPv2,4.2,2.446
JMSU-1,CTRPv2,8.3,1.656
JMSU-1,CTRPv2,17.0,1.994
JMSU-1,CTRPv2,33.0,1.272
JMSU-1,CTRPv2,66.0,1.898
639-V,CTRPv2,0.002,114.5
639-V,CTRPv2,0.0041,111.7
639-V,CTRPv2,0.0081,116.8
639-V,CTRPv2,0.016,109.3
639-V,CTRPv2,0.032,111.2
639-V,CTRPv2,0.065,108.7
639-V,CTRPv2,0.13,108.2
639-V,CTRPv2,0.26,103.7
639-V,CTRPv2,0.52,107.3
639-V,CTRPv2,1.0,110.4
639-V,CTRPv2,2.1,103.9
639-V,CTRPv2,4.2,78.95
639-V,CTRPv2,8.3,11.93
639-V,CTRPv2,17.0,2.255
639-V,CTRPv2,33.0,1.987
639-V,CTRPv2,66.0,2.599
VM-CUB-1,CTRPv2,0.002,104.9
VM-CUB-1,CTRPv2,0.0041,104.3
VM-CUB-1,CTRPv2,0.0081,106.2
VM-CUB-1,CTRPv2,0.016,103.6
VM-CUB-1,CTRPv2,0.032,103.3
VM-CUB-1,CTRPv2,0.065,105.7
VM-CUB-1,CTRPv2,0.13,99.2
VM-CUB-1,CTRPv2,0.26,99.9
VM-CUB-1,CTRPv2,0.52,89.62
VM-CUB-1,CTRPv2,1.0,83.9
VM-CUB-1,CTRPv2,2.1,78.5
VM-CUB-1,CTRPv2,4.2,50.7
VM-CUB-1,CTRPv2,8.3,6.646
VM-CUB-1,CTRPv2,17.0,6.99
VM-CUB-1,CTRPv2,33.0,4.913
VM-CUB-1,CTRPv2,66.0,12.78
KU-19-19,CTRPv2,0.002,106.8
KU-19-19,CTRPv2,0.0041,105.7
KU-19-19,CTRPv2,0.0081,113.0
KU-19-19,CTRPv2,0.016,107.3
KU-19-19,CTRPv2,0.032,104.2
KU-19-19,CTRPv2,0.065,106.9
KU-19-19,CTRPv2,0.13,110.5
KU-19-19,CTRPv2,0.26,105.8
KU-19-19,CTRPv2,0.52,99.23
KU-19-19,CTRPv2,1.0,99.87
KU-19-19,CTRPv2,2.1,96.63
KU-19-19,CTRPv2,4.2,76.23
KU-19-19,CTRPv2,8.3,66.3
KU-19-19,CTRPv2,17.0,68.27
KU-19-19,CTRPv2,33.0,66.15
TCCSUP,CTRPv2,0.002,93.67
TCCSUP,CTRPv2,0.0041,93.0
TCCSUP,CTRPv2,0.0081,91.9
TCCSUP,CTRPv2,0.016,93.18
TCCSUP,CTRPv2,0.032,93.84
TCCSUP,CTRPv2,0.065,93.41
TCCSUP,CTRPv2,0.13,88.42
TCCSUP,CTRPv2,0.26,89.52
TCCSUP,CTRPv2,0.52,81.34
TCCSUP,CTRPv2,1.0,76.13
TCCSUP,CTRPv2,2.1,66.01
TCCSUP,CTRPv2,4.2,37.29
TCCSUP,CTRPv2,8.3,2.988
TCCSUP,CTRPv2,17.0,3.249
TCCSUP,CTRPv2,33.0,2.267
TCCSUP,CTRPv2,66.0,3.195
5637,CTRPv2,0.002,106.7
5637,CTRPv2,0.0041,101.8
5637,CTRPv2,0.0081,98.77
5637,CTRPv2,0.016,105.0
5637,CTRPv2,0.032,103.2
5637,CTRPv2,0.065,110.3
5637,CTRPv2,0.13,103.1
5637,CTRPv2,0.26,104.4
5637,CTRPv2,0.52,84.21
5637,CTRPv2,1.0,81.94
5637,CTRPv2,2.1,25.06
5637,CTRPv2,4.2,8.644
5637,CTRPv2,8.3,3.989
5637,CTRPv2,17.0,4.224
5637,CTRPv2,33.0,3.237
5637,CTRPv2,66.0,4.026
SW1710,CTRPv2,0.002,137.3
SW1710,CTRPv2,0.0041,140.9
SW1710,CTRPv2,0.0081,141.6
SW1710,CTRPv2,0.016,139.6
SW1710,CTRPv2,0.032,138.1
SW1710,CTRPv2,0.065,124.8
SW1710,CTRPv2,0.13,137.0
SW1710,CTRPv2,0.26,137.0
SW1710,CTRPv2,0.52,132.3
SW1710,CTRPv2,1.0,129.7
SW1710,CTRPv2,2.1,117.7
SW1710,CTRPv2,4.2,91.55
SW1710,CTRPv2,8.3,22.24
SW1710,CTRPv2,17.0,12.76
SW1710,CTRPv2,33.0,13.9
SW1710,CTRPv2,66.0,11.99
RT-112,CTRPv2,0.002,105.7
RT-112,CTRPv2,0.0041,107.1
RT-112,CTRPv2,0.0081,107.0
RT-112,CTRPv2,0.016,97.97
RT-112,CTRPv2,0.032,105.3
RT-112,CTRPv2,0.065,95.79
RT-112,CTRPv2,0.13,76.65
RT-112,CTRPv2,0.26,78.34
RT-112,CTRPv2,0.52,74.14
RT-112,CTRPv2,1.0,61.96
RT-112,CTRPv2,2.1,40.93
RT-112,CTRPv2,4.2,8.926
RT-112,CTRPv2,8.3,1.792
RT-112,CTRPv2,17.0,2.193
RT-112,CTRPv2,33.0,1.586
RT-112,CTRPv2,66.0,2.562
UM-UC-3,CTRPv2,0.002,98.46
UM-UC-3,CTRPv2,0.0041,98.83
UM-UC-3,CTRPv2,0.0081,99.38
UM-UC-3,CTRPv2,0.016,97.07
UM-UC-3,CTRPv2,0.032,100.5
UM-UC-3,CTRPv2,0.065,98.75
UM-UC-3,CTRPv2,0.13,96.83
UM-UC-3,CTRPv2,0.26,98.3
UM-UC-3,CTRPv2,0.52,96.78
UM-UC-3,CTRPv2,1.0,95.6
UM-UC-3,CTRPv2,2.1,89.38
UM-UC-3,CTRPv2,4.2,71.1
UM-UC-3,CTRPv2,8.3,55.38
UM-UC-3,CTRPv2,17.0,5.155
UM-UC-3,CTRPv2,33.0,3.019
UM-UC-3,CTRPv2,66.0,3.126
HT-1376,CTRPv2,0.002,111.8
HT-1376,CTRPv2,0.0041,109.1
HT-1376,CTRPv2,0.0081,108.1
HT-1376,CTRPv2,0.016,106.3
HT-1376,CTRPv2,0.032,114.6
HT-1376,CTRPv2,0.065,111.4
HT-1376,CTRPv2,0.13,115.1
HT-1376,CTRPv2,0.26,116.8
HT-1376,CTRPv2,0.52,110.2
HT-1376,CTRPv2,1.0,100.6
HT-1376,CTRPv2,2.1,93.06
HT-1376,CTRPv2,4.2,80.78
HT-1376,CTRPv2,8.3,57.94
HT-1376,CTRPv2,17.0,36.68
HT-1376,CTRPv2,33.0,27.58
J82,CTRPv2,0.002,94.66
J82,CTRPv2,0.0041,98.58
J82,CTRPv2,0.0081,94.37
J82,CTRPv2,0.016,92.42
J82,CTRPv2,0.032,96.47
J82,CTRPv2,0.065,94.77
J82,CTRPv2,0.13,90.03
J82,CTRPv2,0.26,93.69
J82,CTRPv2,0.52,85.64
J82,CTRPv2,1.0,85.77
J82,CTRPv2,2.1,83.38
J82,CTRPv2,4.2,17.21
J82,CTRPv2,8.3,4.67
J82,CTRPv2,17.0,7.534
J82,CTRPv2,33.0,10.94
J82,CTRPv2,66.0,5.658
BC-3C,CTRPv2,0.002,105.6
BC-3C,CTRPv2,0.0041,109.9
BC-3C,CTRPv2,0.0081,112.9
BC-3C,CTRPv2,0.016,110.8
BC-3C,CTRPv2,0.032,102.7
BC-3C,CTRPv2,0.065,110.3
BC-3C,CTRPv2,0.13,110.9
BC-3C,CTRPv2,0.26,104.9
BC-3C,CTRPv2,0.52,92.57
BC-3C,CTRPv2,1.0,110.7
BC-3C,CTRPv2,2.1,102.5
BC-3C,CTRPv2,4.2,52.49
BC-3C,CTRPv2,8.3,2.09
BC-3C,CTRPv2,17.0,2.002
BC-3C,CTRPv2,33.0,1.105
BC-3C,CTRPv2,66.0,1.321
T-24,CTRPv2,0.002,103.9
T-24,CTRPv2,0.0041,107.5
T-24,CTRPv2,0.0081,104.4
T-24,CTRPv2,0.016,101.4
T-24,CTRPv2,0.032,106.1
T-24,CTRPv2,0.065,101.9
T-24,CTRPv2,0.13,101.0
T-24,CTRPv2,0.26,101.3
T-24,CTRPv2,0.52,93.87
T-24,CTRPv2,1.0,97.68
T-24,CTRPv2,2.1,90.69
T-24,CTRPv2,4.2,68.27
T-24,CTRPv2,8.3,1.711
T-24,CTRPv2,17.0,7.04
T-24,CTRPv2,33.0,1.0
T-24,CTRPv2,66.0,1.01
647-V,CTRPv2,0.002,101.0
647-V,CTRPv2,0.0041,102.9
647-V,CTRPv2,0.0081,101.7
647-V,CTRPv2,0.016,97.16
647-V,CTRPv2,0.032,101.3
647-V,CTRPv2,0.065,99.07
647-V,CTRPv2,0.13,98.18
647-V,CTRPv2,0.26,99.68
647-V,CTRPv2,0.52,77.82
647-V,CTRPv2,1.0,92.0
647-V,CTRPv2,2.1,73.61
647-V,CTRPv2,4.2,49.85
647-V,CTRPv2,8.3,3.657
647-V,CTRPv2,17.0,7.307
647-V,CTRPv2,33.0,1.222
647-V,CTRPv2,66.0,1.561
SCaBER,CTRPv2,0.002,103.1
SCaBER,CTRPv2,0.0041,107.8
SCaBER,CTRPv2,0.0081,106.7
SCaBER,CTRPv2,0.016,107.3
SCaBER,CTRPv2,0.032,103.4
SCaBER,CTRPv2,0.065,101.2
SCaBER,CTRPv2,0.13,100.5
SCaBER,CTRPv2,0.26,104.5
SCaBER,CTRPv2,0.52,88.99
SCaBER,CTRPv2,1.0,98.5
SCaBER,CTRPv2,2.1,102.9
SCaBER,CTRPv2,4.2,61.16
SCaBER,CTRPv2,8.3,3.052
SCaBER,CTRPv2,17.0,3.285
SCaBER,CTRPv2,33.0,1.371
SCaBER,CTRPv2,66.0,2.027
HT-1197,CTRPv2,0.002,100.4
HT-1197,CTRPv2,0.0041,102.8
HT-1197,CTRPv2,0.0081,103.3
HT-1197,CTRPv2,0.016,105.7
HT-1197,CTRPv2,0.032,103.5
HT-1197,CTRPv2,0.065,96.27
HT-1197,CTRPv2,0.13,105.6
HT-1197,CTRPv2,0.26,112.7
HT-1197,CTRPv2,0.52,97.69
HT-1197,CTRPv2,1.0,101.0
HT-1197,CTRPv2,2.1,93.93
HT-1197,CTRPv2,4.2,64.84
HT-1197,CTRPv2,8.3,2.133
HT-1197,CTRPv2,17.0,2.123
HT-1197,CTRPv2,33.0,1.029
HT-1197,CTRPv2,66.0,1.281
UM-UC-1,CTRPv2,0.002,97.81
UM-UC-1,CTRPv2,0.0041,101.8
UM-UC-1,CTRPv2,0.0081,99.01
UM-UC-1,CTRPv2,0.016,104.1
UM-UC-1,CTRPv2,0.032,91.54
UM-UC-1,CTRPv2,0.065,87.41
UM-UC-1,CTRPv2,0.13,83.84
UM-UC-1,CTRPv2,0.26,90.84
UM-UC-1,CTRPv2,0.52,50.39
UM-UC-1,CTRPv2,1.0,59.08
UM-UC-1,CTRPv2,2.1,41.6
UM-UC-1,CTRPv2,4.2,4.986
UM-UC-1,CTRPv2,8.3,1.848
UM-UC-1,CTRPv2,17.0,2.289
UM-UC-1,CTRPv2,33.0,0.6825
UM-UC-1,CTRPv2,66.0,1.403
U-BLC1,CTRPv2,0.002,73.9
U-BLC1,CTRPv2,0.0041,72.04
U-BLC1,CTRPv2,0.0081,87.85
U-BLC1,CTRPv2,0.016,87.56
U-BLC1,CTRPv2,0.032,67.26
U-BLC1,CTRPv2,0.065,69.66
U-BLC1,CTRPv2,0.13,89.01
U-BLC1,CTRPv2,0.26,89.87
U-BLC1,CTRPv2,0.52,68.61
U-BLC1,CTRPv2,1.0,76.29
U-BLC1,CTRPv2,2.1,57.57
U-BLC1,CTRPv2,4.2,35.1
U-BLC1,CTRPv2,8.3,2.993
U-BLC1,CTRPv2,17.0,5.402
U-BLC1,CTRPv2,33.0,2.43
U-BLC1,CTRPv2,66.0,2.954
KMBC-2,CTRPv2,0.002,104.8
KMBC-2,CTRPv2,0.0041,89.04
KMBC-2,CTRPv2,0.0081,104.9
KMBC-2,CTRPv2,0.016,95.79
KMBC-2,CTRPv2,0.032,97.66
KMBC-2,CTRPv2,0.065,94.15
KMBC-2,CTRPv2,0.13,107.8
KMBC-2,CTRPv2,0.26,109.1
KMBC-2,CTRPv2,0.52,92.54
KMBC-2,CTRPv2,1.0,88.55
KMBC-2,CTRPv2,2.1,75.4
KMBC-2,CTRPv2,4.2,54.48
KMBC-2,CTRPv2,8.3,2.386
KMBC-2,CTRPv2,17.0,17.28
KMBC-2,CTRPv2,33.0,1.949
KMBC-2,CTRPv2,66.0,1.885
