Cell Line,Dataset,Dose,Response
Panc 05.04,CTRPv2,0.13,95.95
Panc 05.04,CTRPv2,0.26,107.6
Panc 05.04,CTRPv2,0.52,110.3
Panc 05.04,CTRPv2,1.0,97.35
Panc 05.04,CTRPv2,2.1,94.17
Panc 05.04,CTRPv2,8.3,100.1
Panc 05.04,CTRPv2,17.0,46.7
Panc 05.04,CTRPv2,33.0,2.687
TCC-PAN2,CTRPv2,0.001,100.4
TCC-PAN2,CTRPv2,0.002,100.7
TCC-PAN2,CTRPv2,0.0041,100.3
TCC-PAN2,CTRPv2,0.0081,96.27
TCC-PAN2,CTRPv2,0.016,101.1
TCC-PAN2,CTRPv2,0.032,97.27
TCC-PAN2,CTRPv2,0.065,96.21
TCC-PAN2,CTRPv2,0.13,102.2
TCC-PAN2,CTRPv2,0.26,93.51
TCC-PAN2,CTRPv2,0.52,95.68
TCC-PAN2,CTRPv2,1.0,103.5
TCC-PAN2,CTRPv2,2.1,100.4
TCC-PAN2,CTRPv2,17.0,49.48
TCC-PAN2,CTRPv2,33.0,2.75
YAPC,CTRPv2,0.001,100.8
YAPC,CTRPv2,0.002,97.1
YAPC,CTRPv2,0.0041,102.0
YAPC,CTRPv2,0.0081,104.1
YAPC,CTRPv2,0.016,102.0
YAPC,CTRPv2,0.032,97.16
YAPC,CTRPv2,0.065,106.0
YAPC,CTRPv2,0.13,103.4
YAPC,CTRPv2,0.26,101.5
YAPC,CTRPv2,0.52,103.4
YAPC,CTRPv2,1.0,103.9
YAPC,CTRPv2,2.1,103.6
YAPC,CTRPv2,8.3,100.7
YAPC,CTRPv2,17.0,35.39
YAPC,CTRPv2,33.0,3.077
PA-TU-8988S,CTRPv2,0.001,104.9
PA-TU-8988S,CTRPv2,0.002,102.1
PA-TU-8988S,CTRPv2,0.0041,98.11
PA-TU-8988S,CTRPv2,0.0081,89.72
PA-TU-8988S,CTRPv2,0.016,102.1
PA-TU-8988S,CTRPv2,0.032,102.8
PA-TU-8988S,CTRPv2,0.065,105.1
PA-TU-8988S,CTRPv2,0.13,100.1
PA-TU-8988S,CTRPv2,0.26,101.5
PA-TU-8988S,CTRPv2,0.52,106.6
PA-TU-8988S,CTRPv2,1.0,98.31
PA-TU-8988S,CTRPv2,2.1,83.39
PA-TU-8988S,CTRPv2,4.2,99.21
PA-TU-8988S,CTRPv2,8.3,85.07
PA-TU-8988S,CTRPv2,17.0,35.32
PA-TU-8988S,CTRPv2,33.0,1.697
PK-1,CTRPv2,0.001,98.61
PK-1,CTRPv2,0.002,96.75
PK-1,CTRPv2,0.0041,94.0
PK-1,CTRPv2,0.0081,91.4
PK-1,CTRPv2,0.016,98.96
PK-1,CTRPv2,0.032,95.2
PK-1,CTRPv2,0.065,94.89
PK-1,CTRPv2,0.13,98.37
PK-1,CTRPv2,0.26,95.5
PK-1,CTRPv2,0.52,94.4
PK-1,CTRPv2,1.0,91.52
PK-1,CTRPv2,2.1,94.42
PK-1,CTRPv2,4.2,92.44
PK-1,CTRPv2,8.3,88.59
PK-1,CTRPv2,17.0,87.72
PK-1,CTRPv2,33.0,2.27
PK-45H,CTRPv2,0.001,100.4
PK-45H,CTRPv2,0.002,106.9
PK-45H,CTRPv2,0.0041,86.41
PK-45H,CTRPv2,0.0081,91.32
PK-45H,CTRPv2,0.016,100.6
PK-45H,CTRPv2,0.032,103.5
PK-45H,CTRPv2,0.065,98.32
PK-45H,CTRPv2,0.13,95.79
PK-45H,CTRPv2,0.26,92.32
PK-45H,CTRPv2,0.52,92.16
PK-45H,CTRPv2,1.0,90.85
PK-45H,CTRPv2,2.1,89.77
PK-45H,CTRPv2,4.2,81.13
PK-45H,CTRPv2,8.3,78.51
PK-45H,CTRPv2,17.0,82.79
PK-45H,CTRPv2,33.0,2.98
DAN-G,CTRPv2,0.001,96.76
DAN-G,CTRPv2,0.002,95.28
DAN-G,CTRPv2,0.0041,94.5
DAN-G,CTRPv2,0.0081,93.89
DAN-G,CTRPv2,0.016,95.9
DAN-G,CTRPv2,0.032,93.66
DAN-G,CTRPv2,0.065,92.22
DAN-G,CTRPv2,0.13,97.59
DAN-G,CTRPv2,0.26,93.83
DAN-G,CTRPv2,0.52,96.86
DAN-G,CTRPv2,1.0,87.31
DAN-G,CTRPv2,2.1,90.67
DAN-G,CTRPv2,4.2,90.99
DAN-G,CTRPv2,8.3,88.48
DAN-G,CTRPv2,17.0,90.26
DAN-G,CTRPv2,33.0,10.03
PSN1,CTRPv2,0.001,115.5
PSN1,CTRPv2,0.002,102.4
PSN1,CTRPv2,0.0041,89.72
PSN1,CTRPv2,0.0081,92.79
PSN1,CTRPv2,0.016,96.32
PSN1,CTRPv2,0.032,100.0
PSN1,CTRPv2,0.065,105.3
PSN1,CTRPv2,0.13,120.0
PSN1,CTRPv2,0.26,96.5
PSN1,CTRPv2,0.52,108.4
PSN1,CTRPv2,1.0,103.0
PSN1,CTRPv2,2.1,105.6
PSN1,CTRPv2,4.2,95.69
PSN1,CTRPv2,8.3,100.6
PSN1,CTRPv2,17.0,80.44
PSN1,CTRPv2,33.0,2.732
Panc 03.27,CTRPv2,0.001,99.37
Panc 03.27,CTRPv2,0.002,98.95
Panc 03.27,CTRPv2,0.0041,96.97
Panc 03.27,CTRPv2,0.0081,96.14
Panc 03.27,CTRPv2,0.016,99.11
Panc 03.27,CTRPv2,0.032,90.24
Panc 03.27,CTRPv2,0.065,102.3
Panc 03.27,CTRPv2,0.13,102.3
Panc 03.27,CTRPv2,0.26,97.64
Panc 03.27,CTRPv2,0.52,99.48
Panc 03.27,CTRPv2,1.0,97.0
Panc 03.27,CTRPv2,2.1,94.44
Panc 03.27,CTRPv2,4.2,91.62
Panc 03.27,CTRPv2,8.3,89.78
Panc 03.27,CTRPv2,17.0,85.26
Panc 03.27,CTRPv2,33.0,2.734
Panc 02.03,CTRPv2,0.001,98.05
Panc 02.03,CTRPv2,0.002,99.76
Panc 02.03,CTRPv2,0.0041,96.01
Panc 02.03,CTRPv2,0.0081,94.25
Panc 02.03,CTRPv2,0.016,96.87
Panc 02.03,CTRPv2,0.032,101.1
Panc 02.03,CTRPv2,0.065,95.71
Panc 02.03,CTRPv2,0.13,95.9
Panc 02.03,CTRPv2,0.26,97.13
Panc 02.03,CTRPv2,0.52,96.62
Panc 02.03,CTRPv2,1.0,95.77
Panc 02.03,CTRPv2,2.1,92.66
Panc 02.03,CTRPv2,4.2,89.97
Panc 02.03,CTRPv2,8.3,85.73
Panc 02.03,CTRPv2,17.0,89.95
Panc 02.03,CTRPv2,33.0,5.413
MIA-PaCa-2,CTRPv2,0.001,106.2
MIA-PaCa-2,CTRPv2,0.002,105.6
MIA-PaCa-2,CTRPv2,0.0041,104.0
MIA-PaCa-2,CTRPv2,0.0081,101.7
MIA-PaCa-2,CTRPv2,0.016,102.2
MIA-PaCa-2,CTRPv2,0.032,103.6
MIA-PaCa-2,CTRPv2,0.065,100.8
MIA-PaCa-2,CTRPv2,0.13,103.7
MIA-PaCa-2,CTRPv2,0.26,107.4
MIA-PaCa-2,CTRPv2,0.52,104.9
MIA-PaCa-2,CTRPv2,1.0,101.8
MIA-PaCa-2,CTRPv2,2.1,101.2
MIA-PaCa-2,CTRPv2,4.2,91.48
MIA-PaCa-2,CTRPv2,8.3,55.61
MIA-PaCa-2,CTRPv2,17.0,13.3
MIA-PaCa-2,CTRPv2,33.0,2.014
CAPAN-1,CTRPv2,0.001,112.2
CAPAN-1,CTRPv2,0.002,106.4
CAPAN-1,CTRPv2,0.0041,101.4
CAPAN-1,CTRPv2,0.0081,88.9
CAPAN-1,CTRPv2,0.016,114.1
CAPAN-1,CTRPv2,0.032,103.1
CAPAN-1,CTRPv2,0.065,119.5
CAPAN-1,CTRPv2,0.13,119.8
CAPAN-1,CTRPv2,0.26,83.87
CAPAN-1,CTRPv2,0.52,83.72
CAPAN-1,CTRPv2,1.0,90.26
CAPAN-1,CTRPv2,2.1,80.05
CAPAN-1,CTRPv2,4.2,87.43
CAPAN-1,CTRPv2,8.3,79.96
CAPAN-1,CTRPv2,33.0,2.082
Panc 04.03,CTRPv2,0.001,96.12
Panc 04.03,CTRPv2,0.002,95.83
Panc 04.03,CTRPv2,0.0041,96.73
Panc 04.03,CTRPv2,0.0081,95.04
Panc 04.03,CTRPv2,0.016,85.39
Panc 04.03,CTRPv2,0.032,86.27
Panc 04.03,CTRPv2,0.065,97.37
Panc 04.03,CTRPv2,0.13,98.3
Panc 04.03,CTRPv2,0.26,96.89
Panc 04.03,CTRPv2,0.52,97.02
Panc 04.03,CTRPv2,1.0,97.84
Panc 04.03,CTRPv2,2.1,93.03
Panc 04.03,CTRPv2,4.2,95.16
Panc 04.03,CTRPv2,8.3,97.83
Panc 04.03,CTRPv2,17.0,92.68
Panc 04.03,CTRPv2,33.0,2.507
HuP-T3,CTRPv2,0.001,112.6
HuP-T3,CTRPv2,0.002,109.5
HuP-T3,CTRPv2,0.0041,101.5
HuP-T3,CTRPv2,0.0081,104.9
HuP-T3,CTRPv2,0.016,112.1
HuP-T3,CTRPv2,0.032,109.4
HuP-T3,CTRPv2,0.065,96.41
HuP-T3,CTRPv2,0.13,100.9
HuP-T3,CTRPv2,0.26,98.63
HuP-T3,CTRPv2,0.52,100.4
HuP-T3,CTRPv2,1.0,107.0
HuP-T3,CTRPv2,2.1,95.68
HuP-T3,CTRPv2,4.2,94.87
HuP-T3,CTRPv2,8.3,85.89
HuP-T3,CTRPv2,17.0,71.99
HuP-T3,CTRPv2,33.0,3.319
AsPC-1,CTRPv2,0.001,101.3
AsPC-1,CTRPv2,0.002,104.0
AsPC-1,CTRPv2,0.0041,99.23
AsPC-1,CTRPv2,0.0081,97.31
AsPC-1,CTRPv2,0.016,102.1
AsPC-1,CTRPv2,0.032,108.6
AsPC-1,CTRPv2,0.065,103.4
AsPC-1,CTRPv2,0.13,105.2
AsPC-1,CTRPv2,0.26,93.26
AsPC-1,CTRPv2,0.52,93.51
AsPC-1,CTRPv2,1.0,89.37
AsPC-1,CTRPv2,2.1,85.44
AsPC-1,CTRPv2,4.2,89.78
AsPC-1,CTRPv2,8.3,89.03
AsPC-1,CTRPv2,17.0,84.37
AsPC-1,CTRPv2,33.0,2.279
SNU-869,CTRPv2,0.001,95.13
SNU-869,CTRPv2,0.002,93.6
SNU-869,CTRPv2,0.0041,90.04
SNU-869,CTRPv2,0.0081,98.85
SNU-869,CTRPv2,0.016,92.61
SNU-869,CTRPv2,0.032,89.07
SNU-869,CTRPv2,0.065,106.2
SNU-869,CTRPv2,0.13,99.99
SNU-869,CTRPv2,0.26,102.6
SNU-869,CTRPv2,0.52,103.4
SNU-869,CTRPv2,1.0,99.09
SNU-869,CTRPv2,2.1,96.76
SNU-869,CTRPv2,4.2,98.22
SNU-869,CTRPv2,8.3,94.0
SNU-869,CTRPv2,17.0,99.05
SNU-869,CTRPv2,33.0,4.764
SW1990,CTRPv2,0.001,95.68
SW1990,CTRPv2,0.002,102.2
SW1990,CTRPv2,0.0041,88.83
SW1990,CTRPv2,0.0081,92.7
SW1990,CTRPv2,0.016,98.42
SW1990,CTRPv2,0.032,93.97
SW1990,CTRPv2,0.065,95.44
SW1990,CTRPv2,0.13,94.21
SW1990,CTRPv2,0.26,93.62
SW1990,CTRPv2,0.52,94.73
SW1990,CTRPv2,1.0,92.39
SW1990,CTRPv2,2.1,91.45
SW1990,CTRPv2,4.2,94.06
SW1990,CTRPv2,8.3,85.69
SW1990,CTRPv2,17.0,83.49
SW1990,CTRPv2,33.0,1.746
KP-2,CTRPv2,0.001,95.36
KP-2,CTRPv2,0.002,94.21
KP-2,CTRPv2,0.0041,94.39
KP-2,CTRPv2,0.0081,94.77
KP-2,CTRPv2,0.016,95.31
KP-2,CTRPv2,0.032,89.27
KP-2,CTRPv2,0.065,96.06
KP-2,CTRPv2,0.13,96.1
KP-2,CTRPv2,0.26,92.76
KP-2,CTRPv2,0.52,95.27
KP-2,CTRPv2,1.0,92.43
KP-2,CTRPv2,2.1,91.4
KP-2,CTRPv2,4.2,91.51
KP-2,CTRPv2,8.3,85.34
KP-2,CTRPv2,17.0,73.42
KP-2,CTRPv2,33.0,3.473
Capan-2,CTRPv2,0.001,109.3
Capan-2,CTRPv2,0.002,102.3
Capan-2,CTRPv2,0.0041,110.8
Capan-2,CTRPv2,0.0081,101.3
Capan-2,CTRPv2,0.016,107.0
Capan-2,CTRPv2,0.032,103.5
Capan-2,CTRPv2,0.065,100.6
Capan-2,CTRPv2,0.13,102.5
Capan-2,CTRPv2,0.26,106.9
Capan-2,CTRPv2,0.52,109.4
Capan-2,CTRPv2,1.0,110.5
Capan-2,CTRPv2,2.1,106.6
Capan-2,CTRPv2,4.2,98.04
Capan-2,CTRPv2,8.3,93.85
Capan-2,CTRPv2,17.0,72.12
Capan-2,CTRPv2,33.0,3.12
Panc 08.13,CTRPv2,0.001,92.77
Panc 08.13,CTRPv2,0.002,103.5
Panc 08.13,CTRPv2,0.0041,99.27
Panc 08.13,CTRPv2,0.0081,110.9
Panc 08.13,CTRPv2,0.016,109.5
Panc 08.13,CTRPv2,0.032,99.66
Panc 08.13,CTRPv2,0.065,105.5
Panc 08.13,CTRPv2,0.13,111.7
Panc 08.13,CTRPv2,0.26,95.07
Panc 08.13,CTRPv2,0.52,111.1
Panc 08.13,CTRPv2,1.0,103.0
Panc 08.13,CTRPv2,2.1,112.9
Panc 08.13,CTRPv2,4.2,101.9
Panc 08.13,CTRPv2,8.3,104.6
Panc 08.13,CTRPv2,17.0,85.92
Panc 08.13,CTRPv2,33.0,2.527
Hs 766T,CTRPv2,0.001,104.3
Hs 766T,CTRPv2,0.002,105.7
Hs 766T,CTRPv2,0.0041,107.5
Hs 766T,CTRPv2,0.0081,105.5
Hs 766T,CTRPv2,0.016,107.6
Hs 766T,CTRPv2,0.032,106.4
Hs 766T,CTRPv2,0.065,108.4
Hs 766T,CTRPv2,0.13,100.9
Hs 766T,CTRPv2,0.26,106.0
Hs 766T,CTRPv2,0.52,105.2
Hs 766T,CTRPv2,1.0,107.5
Hs 766T,CTRPv2,2.1,106.8
Hs 766T,CTRPv2,4.2,99.03
Hs 766T,CTRPv2,8.3,85.77
Hs 766T,CTRPv2,17.0,82.8
Hs 766T,CTRPv2,33.0,4.247
Panc 10.05,CTRPv2,0.001,103.6
Panc 10.05,CTRPv2,0.002,103.1
Panc 10.05,CTRPv2,0.0041,105.5
Panc 10.05,CTRPv2,0.0081,111.0
Panc 10.05,CTRPv2,0.016,102.3
Panc 10.05,CTRPv2,0.032,98.0
Panc 10.05,CTRPv2,0.065,103.8
Panc 10.05,CTRPv2,0.13,98.72
Panc 10.05,CTRPv2,0.26,109.0
Panc 10.05,CTRPv2,0.52,106.2
Panc 10.05,CTRPv2,1.0,97.91
Panc 10.05,CTRPv2,2.1,106.1
Panc 10.05,CTRPv2,4.2,93.69
Panc 10.05,CTRPv2,8.3,90.84
Panc 10.05,CTRPv2,17.0,64.18
Panc 10.05,CTRPv2,33.0,1.696
