Cell Line,Dataset,Dose,Response
HCC1806,CTRPv2,0.016,97.2
HCC1806,CTRPv2,0.032,96.94
HCC1806,CTRPv2,0.065,97.36
HCC1806,CTRPv2,0.13,99.89
HCC1806,CTRPv2,0.26,100.4
HCC1806,CTRPv2,0.52,99.03
HCC1806,CTRPv2,1.0,102.5
HCC1806,CTRPv2,2.1,101.5
HCC1806,CTRPv2,4.2,102.5
HCC1806,CTRPv2,8.3,99.33
HCC1806,CTRPv2,17.0,98.25
HCC1806,CTRPv2,33.0,85.96
HCC1806,CTRPv2,66.0,87.4
HCC1954,CTRPv2,0.002,91.84
HCC1954,CTRPv2,0.0041,95.1
HCC1954,CTRPv2,0.0081,89.27
HCC1954,CTRPv2,0.016,96.53
HCC1954,CTRPv2,0.032,96.39
HCC1954,CTRPv2,0.065,91.4
HCC1954,CTRPv2,0.13,93.06
HCC1954,CTRPv2,0.26,92.62
HCC1954,CTRPv2,0.52,107.4
HCC1954,CTRPv2,1.0,102.4
HCC1954,CTRPv2,2.1,107.1
HCC1954,CTRPv2,4.2,111.4
HCC1954,CTRPv2,8.3,100.6
HCC1954,CTRPv2,17.0,104.3
HCC1954,CTRPv2,33.0,101.9
HCC1954,CTRPv2,66.0,107.3
HMC-1-8,CTRPv2,0.002,97.99
HMC-1-8,CTRPv2,0.0041,94.59
HMC-1-8,CTRPv2,0.0081,95.68
HMC-1-8,CTRPv2,0.016,100.8
HMC-1-8,CTRPv2,0.032,96.95
HMC-1-8,CTRPv2,0.065,98.05
HMC-1-8,CTRPv2,0.13,102.4
HMC-1-8,CTRPv2,0.26,101.9
HMC-1-8,CTRPv2,0.52,94.34
HMC-1-8,CTRPv2,1.0,95.08
HMC-1-8,CTRPv2,2.1,96.81
HMC-1-8,CTRPv2,4.2,99.21
HMC-1-8,CTRPv2,8.3,100.4
HMC-1-8,CTRPv2,17.0,101.2
HMC-1-8,CTRPv2,33.0,99.79
HMC-1-8,CTRPv2,66.0,98.82
HCC1569,CTRPv2,0.002,116.5
HCC1569,CTRPv2,0.0041,117.6
HCC1569,CTRPv2,0.0081,108.7
HCC1569,CTRPv2,0.016,121.1
HCC1569,CTRPv2,0.032,85.94
HCC1569,CTRPv2,0.065,68.73
HCC1569,CTRPv2,0.13,117.3
HCC1569,CTRPv2,0.26,115.6
HCC1569,CTRPv2,0.52,107.8
HCC1569,CTRPv2,1.0,114.1
HCC1569,CTRPv2,2.1,86.05
HCC1569,CTRPv2,4.2,95.74
HCC1569,CTRPv2,8.3,108.6
HCC1569,CTRPv2,17.0,63.9
HCC1569,CTRPv2,33.0,107.0
HCC1569,CTRPv2,66.0,116.5
HCC1937,CTRPv2,0.002,108.8
HCC1937,CTRPv2,0.0041,104.2
HCC1937,CTRPv2,0.0081,110.0
HCC1937,CTRPv2,0.016,108.0
HCC1937,CTRPv2,0.032,104.0
HCC1937,CTRPv2,0.065,108.5
HCC1937,CTRPv2,0.13,103.8
HCC1937,CTRPv2,0.26,108.3
HCC1937,CTRPv2,0.52,105.3
HCC1937,CTRPv2,1.0,103.3
HCC1937,CTRPv2,2.1,104.1
HCC1937,CTRPv2,4.2,100.1
HCC1937,CTRPv2,8.3,103.5
HCC1937,CTRPv2,17.0,103.3
HCC1937,CTRPv2,33.0,101.8
HCC1937,CTRPv2,66.0,108.1
CAL-148,CTRPv2,0.002,144.4
CAL-148,CTRPv2,0.0041,131.9
CAL-148,CTRPv2,0.0081,145.1
CAL-148,CTRPv2,0.016,137.5
CAL-148,CTRPv2,0.032,134.8
CAL-148,CTRPv2,1.0,126.3
CAL-148,CTRPv2,2.1,70.93
CAL-148,CTRPv2,4.2,114.8
CAL-148,CTRPv2,8.3,99.78
CAL-148,CTRPv2,17.0,100.8
CAL-148,CTRPv2,33.0,63.99
CAL-148,CTRPv2,66.0,38.84
CAL-51,CTRPv2,0.002,98.31
CAL-51,CTRPv2,0.0041,102.4
CAL-51,CTRPv2,0.0081,104.1
CAL-51,CTRPv2,0.016,105.9
CAL-51,CTRPv2,0.032,108.9
CAL-51,CTRPv2,0.065,105.3
CAL-51,CTRPv2,0.13,107.0
CAL-51,CTRPv2,0.26,103.0
CAL-51,CTRPv2,0.52,97.96
CAL-51,CTRPv2,1.0,106.6
CAL-51,CTRPv2,2.1,109.8
CAL-51,CTRPv2,4.2,107.8
CAL-51,CTRPv2,8.3,104.4
CAL-51,CTRPv2,17.0,103.6
CAL-51,CTRPv2,33.0,103.4
CAL-51,CTRPv2,66.0,80.8
HCC1395,CTRPv2,0.002,103.5
HCC1395,CTRPv2,0.0041,101.8
HCC1395,CTRPv2,0.0081,111.7
HCC1395,CTRPv2,0.016,107.6
HCC1395,CTRPv2,0.032,108.4
HCC1395,CTRPv2,0.065,104.3
HCC1395,CTRPv2,0.13,102.6
HCC1395,CTRPv2,0.26,103.3
HCC1395,CTRPv2,0.52,109.3
HCC1395,CTRPv2,1.0,101.8
HCC1395,CTRPv2,2.1,109.5
HCC1395,CTRPv2,4.2,106.5
HCC1395,CTRPv2,8.3,94.62
HCC1395,CTRPv2,17.0,92.97
HCC1395,CTRPv2,33.0,78.3
HCC1395,CTRPv2,66.0,85.54
CAL-51,CTRPv2,0.002,95.52
CAL-51,CTRPv2,0.0041,97.6
CAL-51,CTRPv2,0.0081,102.0
CAL-51,CTRPv2,0.016,97.82
CAL-51,CTRPv2,0.032,102.0
CAL-51,CTRPv2,0.065,99.14
CAL-51,CTRPv2,0.13,98.93
CAL-51,CTRPv2,0.26,98.31
CAL-51,CTRPv2,0.52,97.73
CAL-51,CTRPv2,1.0,103.2
CAL-51,CTRPv2,2.1,97.81
CAL-51,CTRPv2,4.2,97.21
CAL-51,CTRPv2,8.3,103.3
CAL-51,CTRPv2,17.0,96.55
CAL-51,CTRPv2,33.0,93.37
CAL-51,CTRPv2,66.0,72.51
MDA-MB-231,CTRPv2,0.002,90.71
MDA-MB-231,CTRPv2,0.0041,97.74
MDA-MB-231,CTRPv2,0.0081,93.22
MDA-MB-231,CTRPv2,0.016,108.6
MDA-MB-231,CTRPv2,0.032,97.24
MDA-MB-231,CTRPv2,0.065,95.73
MDA-MB-231,CTRPv2,0.13,108.5
MDA-MB-231,CTRPv2,0.26,105.6
MDA-MB-231,CTRPv2,0.52,100.0
MDA-MB-231,CTRPv2,1.0,86.74
MDA-MB-231,CTRPv2,2.1,49.3
MDA-MB-231,CTRPv2,4.2,87.92
MDA-MB-231,CTRPv2,8.3,104.2
MDA-MB-231,CTRPv2,17.0,90.9
MDA-MB-231,CTRPv2,33.0,99.0
MDA-MB-231,CTRPv2,66.0,101.2
HCC1143,CTRPv2,0.002,107.4
HCC1143,CTRPv2,0.0041,115.5
HCC1143,CTRPv2,0.0081,118.0
HCC1143,CTRPv2,0.016,112.3
HCC1143,CTRPv2,0.032,108.6
HCC1143,CTRPv2,0.065,112.8
HCC1143,CTRPv2,0.13,105.6
HCC1143,CTRPv2,0.26,109.3
HCC1143,CTRPv2,0.52,99.54
HCC1143,CTRPv2,1.0,90.73
HCC1143,CTRPv2,2.1,105.7
HCC1143,CTRPv2,4.2,94.35
HCC1143,CTRPv2,8.3,98.93
HCC1143,CTRPv2,17.0,85.91
HCC1143,CTRPv2,33.0,89.53
HCC1143,CTRPv2,66.0,89.08
ZR-75-1,CTRPv2,0.002,74.72
ZR-75-1,CTRPv2,0.0041,79.68
ZR-75-1,CTRPv2,0.0081,75.83
ZR-75-1,CTRPv2,0.016,94.26
ZR-75-1,CTRPv2,0.032,97.34
ZR-75-1,CTRPv2,0.065,75.87
ZR-75-1,CTRPv2,0.13,93.33
ZR-75-1,CTRPv2,0.26,105.7
ZR-75-1,CTRPv2,1.0,99.69
ZR-75-1,CTRPv2,2.1,98.32
ZR-75-1,CTRPv2,4.2,99.96
ZR-75-1,CTRPv2,8.3,93.66
ZR-75-1,CTRPv2,17.0,96.59
ZR-75-1,CTRPv2,33.0,94.74
ZR-75-1,CTRPv2,66.0,90.55
HCC1428,CTRPv2,0.002,99.99
HCC1428,CTRPv2,0.0041,97.67
HCC1428,CTRPv2,0.0081,86.9
HCC1428,CTRPv2,0.016,91.6
HCC1428,CTRPv2,0.032,98.92
HCC1428,CTRPv2,0.065,78.28
HCC1428,CTRPv2,0.13,95.85
HCC1428,CTRPv2,0.26,98.85
HCC1428,CTRPv2,0.52,99.64
HCC1428,CTRPv2,1.0,95.27
HCC1428,CTRPv2,2.1,98.12
HCC1428,CTRPv2,4.2,98.92
HCC1428,CTRPv2,8.3,99.48
HCC1428,CTRPv2,17.0,99.93
HCC1428,CTRPv2,33.0,100.1
HCC1428,CTRPv2,66.0,97.3
HCC38,CTRPv2,0.002,91.93
HCC38,CTRPv2,0.0041,95.36
HCC38,CTRPv2,0.0081,82.38
HCC38,CTRPv2,0.016,103.3
HCC38,CTRPv2,0.032,105.3
HCC38,CTRPv2,0.065,21.79
HCC38,CTRPv2,0.13,100.8
HCC38,CTRPv2,0.26,101.7
HCC38,CTRPv2,0.52,101.1
HCC38,CTRPv2,1.0,96.3
HCC38,CTRPv2,2.1,92.69
HCC38,CTRPv2,4.2,100.1
HCC38,CTRPv2,8.3,103.1
HCC38,CTRPv2,17.0,92.83
HCC38,CTRPv2,33.0,89.48
HCC38,CTRPv2,66.0,64.71
BT-549,CTRPv2,0.002,101.4
BT-549,CTRPv2,0.0041,96.39
BT-549,CTRPv2,0.0081,95.79
BT-549,CTRPv2,0.016,97.34
BT-549,CTRPv2,0.032,101.5
BT-549,CTRPv2,0.065,35.86
BT-549,CTRPv2,0.13,99.1
BT-549,CTRPv2,0.26,95.53
BT-549,CTRPv2,0.52,89.49
BT-549,CTRPv2,1.0,90.65
BT-549,CTRPv2,2.1,86.7
BT-549,CTRPv2,4.2,85.37
BT-549,CTRPv2,8.3,92.01
BT-549,CTRPv2,17.0,88.68
BT-549,CTRPv2,33.0,93.53
BT-549,CTRPv2,66.0,76.83
HCC202,CTRPv2,0.002,99.1
HCC202,CTRPv2,0.0041,96.46
HCC202,CTRPv2,0.0081,95.17
HCC202,CTRPv2,0.016,104.9
HCC202,CTRPv2,0.032,114.0
HCC202,CTRPv2,0.065,65.05
HCC202,CTRPv2,0.13,87.73
HCC202,CTRPv2,0.26,105.9
HCC202,CTRPv2,0.52,93.2
HCC202,CTRPv2,1.0,107.6
HCC202,CTRPv2,2.1,87.28
HCC202,CTRPv2,4.2,79.2
HCC202,CTRPv2,8.3,104.9
HCC202,CTRPv2,17.0,102.4
HCC202,CTRPv2,33.0,116.7
HCC202,CTRPv2,66.0,100.2
HCC1500,CTRPv2,0.002,105.9
HCC1500,CTRPv2,0.0041,106.9
HCC1500,CTRPv2,0.0081,92.36
HCC1500,CTRPv2,0.016,100.9
HCC1500,CTRPv2,0.032,106.1
HCC1500,CTRPv2,0.065,108.7
HCC1500,CTRPv2,0.13,111.7
HCC1500,CTRPv2,0.26,111.3
HCC1500,CTRPv2,0.52,99.81
HCC1500,CTRPv2,1.0,100.4
HCC1500,CTRPv2,2.1,94.96
HCC1500,CTRPv2,4.2,102.9
HCC1500,CTRPv2,8.3,105.1
HCC1500,CTRPv2,17.0,107.0
HCC1500,CTRPv2,33.0,112.0
HCC1500,CTRPv2,66.0,96.77
Hs-578-T,CTRPv2,0.002,83.84
Hs-578-T,CTRPv2,0.0041,96.8
Hs-578-T,CTRPv2,0.0081,84.48
Hs-578-T,CTRPv2,0.016,74.84
Hs-578-T,CTRPv2,0.032,91.97
Hs-578-T,CTRPv2,0.065,119.1
Hs-578-T,CTRPv2,0.13,87.43
Hs-578-T,CTRPv2,0.26,111.2
Hs-578-T,CTRPv2,0.52,71.06
Hs-578-T,CTRPv2,1.0,73.6
Hs-578-T,CTRPv2,2.1,73.07
Hs-578-T,CTRPv2,4.2,47.95
Hs-578-T,CTRPv2,8.3,57.06
Hs-578-T,CTRPv2,17.0,97.62
Hs-578-T,CTRPv2,33.0,84.4
Hs-578-T,CTRPv2,66.0,92.16
MDA-MB-468,CTRPv2,0.002,104.7
MDA-MB-468,CTRPv2,0.0041,101.9
MDA-MB-468,CTRPv2,0.0081,98.7
MDA-MB-468,CTRPv2,0.016,99.68
MDA-MB-468,CTRPv2,0.032,109.3
MDA-MB-468,CTRPv2,0.065,106.8
MDA-MB-468,CTRPv2,0.13,110.9
MDA-MB-468,CTRPv2,0.26,106.2
MDA-MB-468,CTRPv2,0.52,105.8
MDA-MB-468,CTRPv2,1.0,100.3
MDA-MB-468,CTRPv2,2.1,99.08
MDA-MB-468,CTRPv2,4.2,103.0
MDA-MB-468,CTRPv2,8.3,93.74
MDA-MB-468,CTRPv2,17.0,87.51
MDA-MB-468,CTRPv2,33.0,80.2
MDA-MB-468,CTRPv2,66.0,40.33
BT-20,CTRPv2,0.002,102.6
BT-20,CTRPv2,0.0041,102.1
BT-20,CTRPv2,0.0081,99.7
BT-20,CTRPv2,0.016,98.21
BT-20,CTRPv2,0.032,102.8
BT-20,CTRPv2,0.065,102.5
BT-20,CTRPv2,0.13,98.17
BT-20,CTRPv2,0.26,98.17
BT-20,CTRPv2,0.52,97.59
BT-20,CTRPv2,1.0,98.85
BT-20,CTRPv2,2.1,95.89
BT-20,CTRPv2,4.2,100.4
BT-20,CTRPv2,8.3,98.92
BT-20,CTRPv2,17.0,97.99
BT-20,CTRPv2,33.0,106.9
BT-20,CTRPv2,66.0,97.29
HCC1419,CTRPv2,0.002,83.31
HCC1419,CTRPv2,0.0041,102.7
HCC1419,CTRPv2,0.0081,106.7
HCC1419,CTRPv2,0.016,112.7
HCC1419,CTRPv2,0.032,123.2
HCC1419,CTRPv2,0.065,120.9
HCC1419,CTRPv2,0.13,128.8
HCC1419,CTRPv2,0.26,129.4
HCC1419,CTRPv2,0.52,123.9
HCC1419,CTRPv2,1.0,127.1
HCC1419,CTRPv2,2.1,113.9
HCC1419,CTRPv2,4.2,123.9
HCC1419,CTRPv2,8.3,120.4
HCC1419,CTRPv2,17.0,119.7
HCC1419,CTRPv2,33.0,127.3
HCC1419,CTRPv2,66.0,120.2
ZR-75-30,CTRPv2,0.002,104.5
ZR-75-30,CTRPv2,0.0041,104.1
ZR-75-30,CTRPv2,0.0081,83.06
ZR-75-30,CTRPv2,0.016,83.74
ZR-75-30,CTRPv2,0.032,109.6
ZR-75-30,CTRPv2,0.065,74.03
ZR-75-30,CTRPv2,0.13,100.4
ZR-75-30,CTRPv2,0.26,109.9
ZR-75-30,CTRPv2,0.52,89.84
ZR-75-30,CTRPv2,1.0,95.08
ZR-75-30,CTRPv2,2.1,78.12
ZR-75-30,CTRPv2,4.2,73.92
ZR-75-30,CTRPv2,8.3,93.72
ZR-75-30,CTRPv2,17.0,83.07
ZR-75-30,CTRPv2,33.0,97.84
ZR-75-30,CTRPv2,66.0,78.23
MDA-MB-361,CTRPv2,0.002,102.0
MDA-MB-361,CTRPv2,0.0041,105.9
MDA-MB-361,CTRPv2,0.0081,97.09
MDA-MB-361,CTRPv2,0.016,102.4
MDA-MB-361,CTRPv2,0.032,110.3
MDA-MB-361,CTRPv2,0.065,117.1
MDA-MB-361,CTRPv2,0.13,104.4
MDA-MB-361,CTRPv2,0.26,109.2
MDA-MB-361,CTRPv2,0.52,84.56
MDA-MB-361,CTRPv2,1.0,95.87
MDA-MB-361,CTRPv2,2.1,96.17
MDA-MB-361,CTRPv2,4.2,96.73
MDA-MB-361,CTRPv2,8.3,101.8
MDA-MB-361,CTRPv2,17.0,99.12
MDA-MB-361,CTRPv2,33.0,93.67
MDA-MB-361,CTRPv2,66.0,81.91
T47D,CTRPv2,0.002,102.9
T47D,CTRPv2,0.0041,113.8
T47D,CTRPv2,0.0081,105.3
T47D,CTRPv2,0.016,98.67
T47D,CTRPv2,0.032,106.4
T47D,CTRPv2,0.065,114.0
T47D,CTRPv2,0.13,92.88
T47D,CTRPv2,0.26,102.1
T47D,CTRPv2,0.52,103.3
T47D,CTRPv2,1.0,97.28
T47D,CTRPv2,2.1,94.02
T47D,CTRPv2,4.2,99.41
T47D,CTRPv2,8.3,88.8
T47D,CTRPv2,17.0,78.36
T47D,CTRPv2,33.0,83.75
T47D,CTRPv2,66.0,69.64
BT-474,CTRPv2,0.002,106.1
BT-474,CTRPv2,0.0041,104.4
BT-474,CTRPv2,0.0081,107.8
BT-474,CTRPv2,0.016,100.5
BT-474,CTRPv2,0.032,103.6
BT-474,CTRPv2,0.065,112.1
BT-474,CTRPv2,0.13,100.7
BT-474,CTRPv2,0.26,103.2
BT-474,CTRPv2,0.52,96.57
BT-474,CTRPv2,1.0,99.88
BT-474,CTRPv2,2.1,95.89
BT-474,CTRPv2,4.2,98.13
BT-474,CTRPv2,8.3,101.4
BT-474,CTRPv2,17.0,97.01
BT-474,CTRPv2,33.0,101.0
BT-474,CTRPv2,66.0,96.41
HCC2218,CTRPv2,0.002,125.0
HCC2218,CTRPv2,0.0041,128.9
HCC2218,CTRPv2,0.0081,104.5
HCC2218,CTRPv2,0.016,101.1
HCC2218,CTRPv2,0.032,125.9
HCC2218,CTRPv2,0.065,108.2
HCC2218,CTRPv2,0.13,103.8
HCC2218,CTRPv2,0.26,107.7
HCC2218,CTRPv2,0.52,96.21
HCC2218,CTRPv2,1.0,99.11
HCC2218,CTRPv2,2.1,108.4
HCC2218,CTRPv2,4.2,111.6
HCC2218,CTRPv2,8.3,92.93
HCC2218,CTRPv2,17.0,86.73
HCC2218,CTRPv2,33.0,80.97
HCC2218,CTRPv2,66.0,75.04
SK-BR-3,CTRPv2,0.002,117.0
SK-BR-3,CTRPv2,0.0041,119.1
SK-BR-3,CTRPv2,0.0081,122.9
SK-BR-3,CTRPv2,0.016,110.5
SK-BR-3,CTRPv2,0.032,112.4
SK-BR-3,CTRPv2,0.065,114.3
SK-BR-3,CTRPv2,0.13,107.9
SK-BR-3,CTRPv2,0.26,124.3
SK-BR-3,CTRPv2,0.52,99.98
SK-BR-3,CTRPv2,1.0,107.1
SK-BR-3,CTRPv2,2.1,106.2
SK-BR-3,CTRPv2,4.2,101.4
SK-BR-3,CTRPv2,8.3,104.8
SK-BR-3,CTRPv2,17.0,72.09
SK-BR-3,CTRPv2,33.0,66.17
SK-BR-3,CTRPv2,66.0,31.5
MDA-MB-453,CTRPv2,0.002,105.4
MDA-MB-453,CTRPv2,0.0041,111.4
MDA-MB-453,CTRPv2,0.0081,95.37
MDA-MB-453,CTRPv2,0.016,95.84
MDA-MB-453,CTRPv2,0.032,102.8
MDA-MB-453,CTRPv2,0.065,99.75
MDA-MB-453,CTRPv2,0.13,96.75
MDA-MB-453,CTRPv2,0.26,100.0
MDA-MB-453,CTRPv2,0.52,108.4
MDA-MB-453,CTRPv2,1.0,102.3
MDA-MB-453,CTRPv2,2.1,102.1
MDA-MB-453,CTRPv2,4.2,90.42
MDA-MB-453,CTRPv2,8.3,100.3
MDA-MB-453,CTRPv2,17.0,84.48
MDA-MB-453,CTRPv2,33.0,75.26
MDA-MB-453,CTRPv2,66.0,70.44
AU565,CTRPv2,0.002,96.37
AU565,CTRPv2,0.0041,92.45
AU565,CTRPv2,0.0081,103.2
AU565,CTRPv2,0.016,98.67
AU565,CTRPv2,0.032,91.44
AU565,CTRPv2,0.065,96.88
AU565,CTRPv2,0.13,93.37
AU565,CTRPv2,0.26,92.28
AU565,CTRPv2,0.52,73.96
AU565,CTRPv2,1.0,77.36
AU565,CTRPv2,2.1,75.67
AU565,CTRPv2,4.2,84.4
AU565,CTRPv2,8.3,74.33
AU565,CTRPv2,17.0,67.92
AU565,CTRPv2,33.0,79.75
AU565,CTRPv2,66.0,60.5
