Cell Line,Dataset,Dose,Response
TE-4,CTRPv2,0.14,116.6
TE-4,CTRPv2,0.29,115.8
TE-4,CTRPv2,0.58,128.7
TE-4,CTRPv2,1.2,114.6
TE-4,CTRPv2,2.3,115.4
TE-4,CTRPv2,4.6,123.7
TE-4,CTRPv2,9.2,119.7
TE-4,CTRPv2,18.0,119.0
TE-4,CTRPv2,37.0,104.5
TE-4,CTRPv2,74.0,130.6
TE-4,CTRPv2,150.0,107.7
TE-4,CTRPv2,300.0,98.85
TE-4,CTRPv2,590.0,95.83
TE-9,CTRPv2,0.018,96.34
TE-9,CTRPv2,0.036,97.5
TE-9,CTRPv2,0.072,99.76
TE-9,CTRPv2,0.14,99.93
TE-9,CTRPv2,0.29,99.46
TE-9,CTRPv2,0.58,97.72
TE-9,CTRPv2,1.2,98.38
TE-9,CTRPv2,2.3,96.48
TE-9,CTRPv2,4.6,97.42
TE-9,CTRPv2,9.2,99.38
TE-9,CTRPv2,18.0,103.5
TE-9,CTRPv2,37.0,102.6
TE-9,CTRPv2,74.0,103.6
TE-9,CTRPv2,150.0,103.1
TE-9,CTRPv2,300.0,109.4
TE-9,CTRPv2,590.0,100.9
TE-6,CTRPv2,0.018,114.4
TE-6,CTRPv2,0.036,114.6
TE-6,CTRPv2,0.072,112.7
TE-6,CTRPv2,0.14,114.7
TE-6,CTRPv2,0.29,113.3
TE-6,CTRPv2,0.58,117.7
TE-6,CTRPv2,1.2,115.8
TE-6,CTRPv2,2.3,110.9
TE-6,CTRPv2,4.6,109.1
TE-6,CTRPv2,9.2,112.1
TE-6,CTRPv2,18.0,106.7
TE-6,CTRPv2,74.0,113.7
TE-6,CTRPv2,150.0,107.3
TE-6,CTRPv2,590.0,118.2
TE-8,CTRPv2,0.018,118.8
TE-8,CTRPv2,0.036,113.5
TE-8,CTRPv2,0.072,117.8
TE-8,CTRPv2,0.14,123.7
TE-8,CTRPv2,0.29,121.9
TE-8,CTRPv2,0.58,124.5
TE-8,CTRPv2,1.2,119.3
TE-8,CTRPv2,2.3,121.7
TE-8,CTRPv2,4.6,113.5
TE-8,CTRPv2,9.2,118.5
TE-8,CTRPv2,18.0,120.4
TE-8,CTRPv2,37.0,112.3
TE-8,CTRPv2,74.0,121.1
TE-8,CTRPv2,150.0,130.2
TE-8,CTRPv2,300.0,120.3
TE-8,CTRPv2,590.0,112.0
KYSE-410,CTRPv2,0.018,97.43
KYSE-410,CTRPv2,0.036,96.22
KYSE-410,CTRPv2,0.072,96.29
KYSE-410,CTRPv2,0.14,88.79
KYSE-410,CTRPv2,0.29,94.86
KYSE-410,CTRPv2,0.58,97.97
KYSE-410,CTRPv2,1.2,97.25
KYSE-410,CTRPv2,2.3,102.1
KYSE-410,CTRPv2,4.6,98.88
KYSE-410,CTRPv2,9.2,96.02
KYSE-410,CTRPv2,18.0,93.3
KYSE-410,CTRPv2,37.0,91.87
KYSE-410,CTRPv2,74.0,97.78
KYSE-410,CTRPv2,150.0,95.41
KYSE-410,CTRPv2,300.0,100.9
KYSE-410,CTRPv2,590.0,100.1
TE-1,CTRPv2,0.018,99.32
TE-1,CTRPv2,0.036,92.4
TE-1,CTRPv2,0.072,95.12
TE-1,CTRPv2,0.14,91.82
TE-1,CTRPv2,0.29,95.11
TE-1,CTRPv2,0.58,101.9
TE-1,CTRPv2,1.2,93.73
TE-1,CTRPv2,2.3,97.1
TE-1,CTRPv2,4.6,97.2
TE-1,CTRPv2,9.2,87.67
TE-1,CTRPv2,18.0,98.91
TE-1,CTRPv2,37.0,96.94
TE-1,CTRPv2,74.0,93.28
TE-1,CTRPv2,150.0,97.45
TE-1,CTRPv2,300.0,96.19
TE-1,CTRPv2,590.0,100.2
KYSE-70,CTRPv2,0.018,103.6
KYSE-70,CTRPv2,0.036,108.6
KYSE-70,CTRPv2,0.072,105.4
KYSE-70,CTRPv2,0.14,110.0
KYSE-70,CTRPv2,0.29,103.8
KYSE-70,CTRPv2,0.58,106.0
KYSE-70,CTRPv2,1.2,110.9
KYSE-70,CTRPv2,2.3,110.0
KYSE-70,CTRPv2,4.6,105.4
KYSE-70,CTRPv2,9.2,105.9
KYSE-70,CTRPv2,18.0,100.4
KYSE-70,CTRPv2,37.0,103.2
KYSE-70,CTRPv2,74.0,105.3
KYSE-70,CTRPv2,150.0,105.4
KYSE-70,CTRPv2,300.0,95.31
KYSE-70,CTRPv2,590.0,73.49
TE-5,CTRPv2,0.018,108.1
TE-5,CTRPv2,0.036,96.32
TE-5,CTRPv2,0.072,110.0
TE-5,CTRPv2,0.14,104.3
TE-5,CTRPv2,0.29,111.1
TE-5,CTRPv2,0.58,110.4
TE-5,CTRPv2,1.2,90.81
TE-5,CTRPv2,2.3,105.3
TE-5,CTRPv2,4.6,96.27
TE-5,CTRPv2,9.2,101.0
TE-5,CTRPv2,18.0,93.17
TE-5,CTRPv2,37.0,93.51
TE-5,CTRPv2,74.0,92.62
TE-5,CTRPv2,150.0,97.92
TE-5,CTRPv2,300.0,105.7
TE-5,CTRPv2,590.0,69.88
EC-GI-10,CTRPv2,0.018,99.29
EC-GI-10,CTRPv2,0.036,96.45
EC-GI-10,CTRPv2,0.072,93.43
EC-GI-10,CTRPv2,0.14,95.35
EC-GI-10,CTRPv2,0.29,92.46
EC-GI-10,CTRPv2,0.58,99.83
EC-GI-10,CTRPv2,1.2,91.2
EC-GI-10,CTRPv2,2.3,99.84
EC-GI-10,CTRPv2,4.6,85.72
EC-GI-10,CTRPv2,9.2,89.98
EC-GI-10,CTRPv2,18.0,87.84
EC-GI-10,CTRPv2,37.0,80.1
EC-GI-10,CTRPv2,74.0,83.14
EC-GI-10,CTRPv2,150.0,75.55
EC-GI-10,CTRPv2,300.0,82.31
EC-GI-10,CTRPv2,590.0,42.61
KYSE-450,CTRPv2,0.018,100.9
KYSE-450,CTRPv2,0.036,99.7
KYSE-450,CTRPv2,0.072,99.4
KYSE-450,CTRPv2,0.14,99.67
KYSE-450,CTRPv2,0.29,101.4
KYSE-450,CTRPv2,0.58,101.0
KYSE-450,CTRPv2,1.2,101.7
KYSE-450,CTRPv2,2.3,98.49
KYSE-450,CTRPv2,4.6,95.75
KYSE-450,CTRPv2,9.2,99.42
KYSE-450,CTRPv2,18.0,98.03
KYSE-450,CTRPv2,37.0,97.53
KYSE-450,CTRPv2,74.0,99.27
KYSE-450,CTRPv2,150.0,98.09
KYSE-450,CTRPv2,300.0,100.5
KYSE-450,CTRPv2,590.0,88.62
KYSE-520,CTRPv2,0.018,111.9
KYSE-520,CTRPv2,0.036,106.4
KYSE-520,CTRPv2,0.072,101.3
KYSE-520,CTRPv2,0.14,103.1
KYSE-520,CTRPv2,0.29,102.2
KYSE-520,CTRPv2,0.58,101.2
KYSE-520,CTRPv2,1.2,106.3
KYSE-520,CTRPv2,2.3,106.0
KYSE-520,CTRPv2,4.6,97.37
KYSE-520,CTRPv2,9.2,96.43
KYSE-520,CTRPv2,18.0,89.75
KYSE-520,CTRPv2,37.0,93.98
KYSE-520,CTRPv2,74.0,92.53
KYSE-520,CTRPv2,150.0,93.35
KYSE-520,CTRPv2,300.0,92.64
KYSE-520,CTRPv2,590.0,59.55
OE19,CTRPv2,0.018,97.46
OE19,CTRPv2,0.036,98.89
OE19,CTRPv2,0.072,99.66
OE19,CTRPv2,0.14,99.88
OE19,CTRPv2,0.29,94.18
OE19,CTRPv2,0.58,95.77
OE19,CTRPv2,1.2,102.4
OE19,CTRPv2,2.3,103.0
OE19,CTRPv2,4.6,100.5
OE19,CTRPv2,9.2,102.1
OE19,CTRPv2,18.0,103.0
OE19,CTRPv2,37.0,103.3
OE19,CTRPv2,74.0,80.37
OE19,CTRPv2,150.0,92.82
OE19,CTRPv2,300.0,78.18
OE19,CTRPv2,590.0,39.36
OE33,CTRPv2,0.018,99.83
OE33,CTRPv2,0.036,97.92
OE33,CTRPv2,0.072,99.72
OE33,CTRPv2,0.14,98.92
OE33,CTRPv2,0.29,98.72
OE33,CTRPv2,0.58,95.71
OE33,CTRPv2,1.2,98.41
OE33,CTRPv2,2.3,107.9
OE33,CTRPv2,4.6,90.25
OE33,CTRPv2,9.2,99.48
OE33,CTRPv2,18.0,99.81
OE33,CTRPv2,37.0,101.1
OE33,CTRPv2,74.0,104.5
OE33,CTRPv2,150.0,101.4
OE33,CTRPv2,300.0,99.62
OE33,CTRPv2,590.0,75.24
TE-11,CTRPv2,0.018,102.4
TE-11,CTRPv2,0.036,101.1
TE-11,CTRPv2,0.072,99.92
TE-11,CTRPv2,0.14,97.03
TE-11,CTRPv2,0.29,94.48
TE-11,CTRPv2,0.58,101.1
TE-11,CTRPv2,1.2,97.97
TE-11,CTRPv2,2.3,93.43
TE-11,CTRPv2,4.6,88.22
TE-11,CTRPv2,9.2,92.0
TE-11,CTRPv2,18.0,86.3
TE-11,CTRPv2,37.0,60.68
TE-11,CTRPv2,74.0,36.09
TE-11,CTRPv2,150.0,39.92
TE-11,CTRPv2,300.0,35.53
TE-11,CTRPv2,590.0,31.47
TE-15,CTRPv2,0.018,113.0
TE-15,CTRPv2,0.036,107.8
TE-15,CTRPv2,0.072,105.9
TE-15,CTRPv2,0.14,101.7
TE-15,CTRPv2,0.29,115.4
TE-15,CTRPv2,0.58,104.7
TE-15,CTRPv2,1.2,117.1
TE-15,CTRPv2,2.3,120.4
TE-15,CTRPv2,4.6,112.2
TE-15,CTRPv2,9.2,113.7
TE-15,CTRPv2,18.0,109.9
TE-15,CTRPv2,37.0,110.2
TE-15,CTRPv2,74.0,96.73
TE-15,CTRPv2,150.0,104.0
TE-15,CTRPv2,300.0,105.9
TE-15,CTRPv2,590.0,31.17
KYSE-30,CTRPv2,0.018,101.5
KYSE-30,CTRPv2,0.036,101.3
KYSE-30,CTRPv2,0.072,102.4
KYSE-30,CTRPv2,0.14,100.9
KYSE-30,CTRPv2,0.29,99.84
KYSE-30,CTRPv2,0.58,100.9
KYSE-30,CTRPv2,1.2,102.9
KYSE-30,CTRPv2,2.3,103.0
KYSE-30,CTRPv2,4.6,99.82
KYSE-30,CTRPv2,9.2,101.4
KYSE-30,CTRPv2,18.0,99.67
KYSE-30,CTRPv2,37.0,98.71
KYSE-30,CTRPv2,74.0,73.16
KYSE-30,CTRPv2,150.0,90.0
KYSE-30,CTRPv2,300.0,74.36
KYSE-30,CTRPv2,590.0,36.98
KYSE-510,CTRPv2,0.018,101.7
KYSE-510,CTRPv2,0.036,98.93
KYSE-510,CTRPv2,0.072,102.4
KYSE-510,CTRPv2,0.14,100.5
KYSE-510,CTRPv2,0.29,102.4
KYSE-510,CTRPv2,0.58,103.1
KYSE-510,CTRPv2,1.2,103.9
KYSE-510,CTRPv2,2.3,106.1
KYSE-510,CTRPv2,4.6,105.6
KYSE-510,CTRPv2,9.2,104.4
KYSE-510,CTRPv2,18.0,106.6
KYSE-510,CTRPv2,37.0,95.08
KYSE-510,CTRPv2,74.0,45.66
KYSE-510,CTRPv2,150.0,70.13
KYSE-510,CTRPv2,300.0,46.65
KYSE-510,CTRPv2,590.0,5.674
KYSE-150,CTRPv2,0.018,101.7
KYSE-150,CTRPv2,0.036,103.1
KYSE-150,CTRPv2,0.072,100.5
KYSE-150,CTRPv2,0.14,99.59
KYSE-150,CTRPv2,0.29,104.3
KYSE-150,CTRPv2,0.58,104.3
KYSE-150,CTRPv2,1.2,101.4
KYSE-150,CTRPv2,2.3,101.9
KYSE-150,CTRPv2,4.6,102.0
KYSE-150,CTRPv2,9.2,102.1
KYSE-150,CTRPv2,18.0,103.4
KYSE-150,CTRPv2,37.0,100.7
KYSE-150,CTRPv2,74.0,27.53
KYSE-150,CTRPv2,150.0,54.94
KYSE-150,CTRPv2,300.0,29.15
KYSE-150,CTRPv2,590.0,16.54
TE-14,CTRPv2,0.018,109.4
TE-14,CTRPv2,0.036,106.5
TE-14,CTRPv2,0.072,116.5
TE-14,CTRPv2,0.14,111.7
TE-14,CTRPv2,0.29,105.0
TE-14,CTRPv2,0.58,112.8
TE-14,CTRPv2,1.2,110.1
TE-14,CTRPv2,2.3,108.9
TE-14,CTRPv2,4.6,98.4
TE-14,CTRPv2,9.2,107.3
TE-14,CTRPv2,18.0,112.0
TE-14,CTRPv2,37.0,106.5
TE-14,CTRPv2,74.0,104.1
TE-14,CTRPv2,150.0,102.1
TE-14,CTRPv2,300.0,102.9
TE-14,CTRPv2,590.0,80.85
