Cell Line,Dataset,Dose,Response
HCC1143,GRAY,6.67,75.0105
HCC1143,GRAY,33.3,4.84619
HCC1143,GRAY,167.0,2.5354
HCC1187,GRAY,0.000427,100.391
HCC1187,GRAY,0.00213,102.758
HCC1187,GRAY,0.0107,97.5102
HCC1187,GRAY,0.0533,102.061
HCC1187,GRAY,0.267,99.5278
HCC1187,GRAY,1.33,93.8393
HCC1187,GRAY,6.67,68.5927
HCC1187,GRAY,33.3,2.74737
HCC1187,GRAY,167.0,2.14638
HCC1187,GRAY,0.000427,97.916
HCC1187,GRAY,0.00213,119.433
HCC1187,GRAY,0.0107,107.265
HCC1187,GRAY,0.0533,106.586
HCC1187,GRAY,0.267,114.647
HCC1187,GRAY,1.33,107.026
HCC1187,GRAY,6.67,63.0843
HCC1187,GRAY,33.3,2.72326
HCC1187,GRAY,167.0,2.11372
HCC1395,GRAY,0.000427,95.943
HCC1395,GRAY,0.00213,100.514
HCC1395,GRAY,0.0107,96.2551
HCC1395,GRAY,0.0533,102.497
HCC1395,GRAY,0.267,105.052
HCC1395,GRAY,1.33,100.0
HCC1395,GRAY,6.67,65.2623
HCC1395,GRAY,33.3,2.90404
HCC1395,GRAY,167.0,2.32105
HCC1395,GRAY,0.000427,99.0253
HCC1395,GRAY,0.00213,93.9571
HCC1395,GRAY,0.0107,99.4152
HCC1395,GRAY,0.0533,103.655
HCC1395,GRAY,0.267,102.29
HCC1395,GRAY,1.33,92.6413
HCC1395,GRAY,6.67,54.922
HCC1395,GRAY,33.3,3.07018
HCC1395,GRAY,167.0,2.57488
HCC1419,GRAY,0.000427,100.466
HCC1419,GRAY,0.00213,99.6539
HCC1419,GRAY,0.0107,101.819
HCC1419,GRAY,0.0533,101.168
HCC1419,GRAY,0.267,104.37
HCC1419,GRAY,1.33,98.8168
HCC1419,GRAY,6.67,105.68
HCC1419,GRAY,33.3,3.56216
HCC1419,GRAY,167.0,2.71704
HCC1419,GRAY,0.000427,100.786
HCC1419,GRAY,0.00213,101.363
HCC1419,GRAY,0.0107,98.8405
HCC1419,GRAY,0.0533,99.3718
HCC1419,GRAY,0.267,103.429
HCC1419,GRAY,1.33,104.523
HCC1419,GRAY,6.67,100.279
HCC1419,GRAY,33.3,3.5137
HCC1419,GRAY,167.0,2.33143
HCC1419,GRAY,0.000427,100.528
HCC1419,GRAY,0.00213,102.453
HCC1419,GRAY,0.0107,106.613
HCC1419,GRAY,0.0533,103.988
HCC1419,GRAY,0.267,106.417
HCC1419,GRAY,1.33,101.809
HCC1419,GRAY,6.67,100.773
HCC1419,GRAY,33.3,6.93565
HCC1419,GRAY,167.0,2.8262
HCC1428,GRAY,0.000427,99.096
HCC1428,GRAY,0.00213,100.814
HCC1428,GRAY,0.0107,96.235
HCC1428,GRAY,0.0533,104.773
HCC1428,GRAY,0.267,95.6646
HCC1428,GRAY,1.33,84.6682
HCC1428,GRAY,6.67,68.5872
HCC1428,GRAY,33.3,3.12783
HCC1428,GRAY,167.0,2.6621
HCC1428,GRAY,0.000427,94.4687
HCC1428,GRAY,0.00213,93.2963
HCC1428,GRAY,0.0107,94.4536
HCC1428,GRAY,0.0533,98.7408
HCC1428,GRAY,0.267,95.0611
HCC1428,GRAY,1.33,95.6569
HCC1428,GRAY,6.67,67.0301
HCC1428,GRAY,33.3,2.85585
HCC1428,GRAY,167.0,2.44165
HCC1428,GRAY,0.000427,95.4041
HCC1428,GRAY,0.00213,98.6536
HCC1428,GRAY,0.0107,92.2303
HCC1428,GRAY,0.0533,95.4512
HCC1428,GRAY,0.267,96.3048
HCC1428,GRAY,1.33,84.7707
HCC1428,GRAY,6.67,66.3937
HCC1428,GRAY,33.3,2.87895
HCC1428,GRAY,167.0,2.60189
HCC1428,GRAY,0.000427,99.7119
HCC1428,GRAY,0.00213,106.967
HCC1428,GRAY,0.0107,102.541
HCC1428,GRAY,0.0533,102.259
HCC1428,GRAY,0.267,104.991
HCC1428,GRAY,1.33,94.6152
HCC1428,GRAY,6.67,78.6446
HCC1428,GRAY,33.3,3.36339
HCC1428,GRAY,167.0,2.67156
HCC1569,GRAY,0.000427,98.1276
HCC1569,GRAY,0.00213,107.29
HCC1569,GRAY,0.0107,99.7329
HCC1569,GRAY,0.0533,101.426
HCC1569,GRAY,0.267,100.111
HCC1569,GRAY,1.33,96.1042
HCC1569,GRAY,6.67,66.8626
HCC1569,GRAY,33.3,3.0276
HCC1569,GRAY,167.0,2.53785
HCC1569,GRAY,0.000427,103.872
HCC1569,GRAY,0.00213,101.377
HCC1569,GRAY,0.0107,97.1206
HCC1569,GRAY,0.0533,97.1843
HCC1569,GRAY,0.267,104.861
HCC1569,GRAY,1.33,104.927
HCC1569,GRAY,6.67,68.2321
HCC1569,GRAY,33.3,3.40959
HCC1569,GRAY,167.0,2.41698
HCC1569,GRAY,0.000427,102.652
HCC1569,GRAY,0.00213,109.318
HCC1569,GRAY,0.0107,104.711
HCC1569,GRAY,0.0533,102.924
HCC1569,GRAY,0.267,105.414
HCC1569,GRAY,1.33,94.9485
HCC1569,GRAY,6.67,78.7647
HCC1569,GRAY,33.3,3.54399
HCC1569,GRAY,167.0,2.83706
HCC1806,GRAY,0.000427,109.116
HCC1806,GRAY,0.00213,100.518
HCC1806,GRAY,0.0107,95.2896
HCC1806,GRAY,0.0533,109.646
HCC1806,GRAY,0.267,105.098
HCC1806,GRAY,1.33,101.645
HCC1806,GRAY,6.67,67.4535
HCC1806,GRAY,33.3,2.81722
HCC1806,GRAY,167.0,2.08903
HCC1806,GRAY,0.000427,99.3246
HCC1806,GRAY,0.00213,96.1685
HCC1806,GRAY,0.0107,95.0387
HCC1806,GRAY,0.0533,101.302
HCC1806,GRAY,0.267,98.5872
HCC1806,GRAY,1.33,84.4161
HCC1806,GRAY,6.67,30.3205
HCC1806,GRAY,33.3,2.77539
HCC1806,GRAY,167.0,2.06388
HCC1937,GRAY,0.000427,97.1555
HCC1937,GRAY,0.00213,100.687
HCC1937,GRAY,0.0107,96.4689
HCC1937,GRAY,0.0533,99.0944
HCC1937,GRAY,0.267,104.766
HCC1937,GRAY,1.33,100.589
HCC1937,GRAY,6.67,61.2726
HCC1937,GRAY,33.3,3.43184
HCC1937,GRAY,167.0,2.37862
HCC1937,GRAY,0.000427,97.0552
HCC1937,GRAY,0.00213,107.389
HCC1937,GRAY,0.0107,103.789
HCC1937,GRAY,0.0533,103.067
HCC1937,GRAY,0.267,116.012
HCC1937,GRAY,1.33,106.074
HCC1937,GRAY,6.67,82.3517
HCC1937,GRAY,33.3,4.85036
HCC1937,GRAY,167.0,2.64574
HCC1954,GRAY,0.000427,94.5094
HCC1954,GRAY,0.00213,99.513
HCC1954,GRAY,0.0107,92.665
HCC1954,GRAY,0.0533,101.595
HCC1954,GRAY,0.267,99.7677
HCC1954,GRAY,1.33,92.3227
HCC1954,GRAY,6.67,47.1516
HCC1954,GRAY,33.3,2.66915
HCC1954,GRAY,167.0,2.17921
HCC1954,GRAY,0.000427,100.907
HCC1954,GRAY,0.00213,92.4579
HCC1954,GRAY,0.0107,100.045
HCC1954,GRAY,0.0533,98.7751
HCC1954,GRAY,0.267,93.3918
HCC1954,GRAY,1.33,97.4142
HCC1954,GRAY,6.67,69.1668
HCC1954,GRAY,33.3,2.72191
HCC1954,GRAY,167.0,2.02603
HCC202,GRAY,0.000427,98.2571
HCC202,GRAY,0.00213,101.274
HCC202,GRAY,0.0107,99.7564
HCC202,GRAY,0.0533,100.447
HCC202,GRAY,0.267,104.767
HCC202,GRAY,1.33,94.8463
HCC202,GRAY,6.67,96.9137
HCC202,GRAY,33.3,3.16751
HCC202,GRAY,167.0,2.33503
HCC202,GRAY,0.000427,107.982
HCC202,GRAY,0.00213,105.105
HCC202,GRAY,0.0107,105.644
HCC202,GRAY,0.0533,103.836
HCC202,GRAY,0.267,104.043
HCC202,GRAY,1.33,106.615
HCC202,GRAY,6.67,103.027
HCC202,GRAY,33.3,3.99065
HCC202,GRAY,167.0,2.69639
HCC2185,GRAY,0.000427,95.2821
HCC2185,GRAY,0.00213,101.544
HCC2185,GRAY,0.0107,99.7642
HCC2185,GRAY,0.0533,101.69
HCC2185,GRAY,0.267,100.177
HCC2185,GRAY,1.33,102.239
HCC2185,GRAY,6.67,109.646
HCC2185,GRAY,33.3,3.43563
HCC2185,GRAY,167.0,2.59332
HCC2185,GRAY,0.000427,101.597
HCC2185,GRAY,0.00213,102.785
HCC2185,GRAY,0.0107,96.4662
HCC2185,GRAY,0.0533,106.547
HCC2185,GRAY,0.267,101.141
HCC2185,GRAY,1.33,103.691
HCC2185,GRAY,6.67,106.327
HCC2185,GRAY,33.3,3.27181
HCC2185,GRAY,167.0,2.66807
HCC2185,GRAY,0.000427,97.0538
HCC2185,GRAY,0.00213,97.6204
HCC2185,GRAY,0.0107,98.8669
HCC2185,GRAY,0.0533,96.6701
HCC2185,GRAY,0.267,100.131
HCC2185,GRAY,1.33,101.498
HCC2185,GRAY,6.67,101.015
HCC2185,GRAY,33.3,3.19979
HCC2185,GRAY,167.0,2.71955
HCC3153,GRAY,0.000427,91.2965
HCC3153,GRAY,0.00213,95.0861
HCC3153,GRAY,0.0107,91.3659
HCC3153,GRAY,0.0533,94.3087
HCC3153,GRAY,0.267,95.8309
HCC3153,GRAY,1.33,99.117
HCC3153,GRAY,6.67,87.0874
HCC3153,GRAY,33.3,3.13715
HCC3153,GRAY,167.0,2.22099
HCC3153,GRAY,0.000427,97.8679
HCC3153,GRAY,0.00213,102.658
HCC3153,GRAY,0.0107,96.626
HCC3153,GRAY,0.0533,110.12
HCC3153,GRAY,0.267,103.618
HCC3153,GRAY,1.33,108.213
HCC3153,GRAY,6.67,96.8136
HCC3153,GRAY,33.3,3.94309
HCC3153,GRAY,167.0,2.50149
HCC38,GRAY,0.000427,93.164
HCC38,GRAY,0.00213,91.9447
HCC38,GRAY,0.0107,93.8383
HCC38,GRAY,0.0533,94.537
HCC38,GRAY,0.267,98.7981
HCC38,GRAY,1.33,99.9189
HCC38,GRAY,6.67,34.6663
HCC38,GRAY,33.3,2.54029
HCC38,GRAY,167.0,2.1886
HCC38,GRAY,0.000427,99.0045
HCC38,GRAY,0.00213,106.732
HCC38,GRAY,0.0107,105.138
HCC38,GRAY,0.0533,101.751
HCC38,GRAY,0.267,104.367
HCC38,GRAY,1.33,101.927
HCC38,GRAY,6.67,34.8748
HCC38,GRAY,33.3,3.17919
HCC38,GRAY,167.0,2.53693
HCC70,GRAY,0.000427,101.806
HCC70,GRAY,0.00213,100.729
HCC70,GRAY,0.0107,98.5857
HCC70,GRAY,0.0533,101.723
HCC70,GRAY,0.267,97.1661
HCC70,GRAY,1.33,78.0939
HCC70,GRAY,6.67,54.6735
HCC70,GRAY,33.3,2.9831
HCC70,GRAY,167.0,2.24118
Hs-578-T,GRAY,0.000427,91.1055
Hs-578-T,GRAY,0.00213,113.124
Hs-578-T,GRAY,0.0107,97.141
Hs-578-T,GRAY,0.0533,106.948
Hs-578-T,GRAY,0.267,116.963
Hs-578-T,GRAY,1.33,75.2969
Hs-578-T,GRAY,6.67,35.8323
Hs-578-T,GRAY,33.3,2.98895
Hs-578-T,GRAY,167.0,2.72904
Hs-578-T,GRAY,0.000427,94.6281
Hs-578-T,GRAY,0.00213,103.027
Hs-578-T,GRAY,0.0107,91.7969
Hs-578-T,GRAY,0.0533,104.132
Hs-578-T,GRAY,0.267,101.033
Hs-578-T,GRAY,1.33,95.6055
Hs-578-T,GRAY,6.67,35.6445
Hs-578-T,GRAY,33.3,3.51562
Hs-578-T,GRAY,167.0,3.41797
Hs-578-T,GRAY,0.000427,92.9981
Hs-578-T,GRAY,0.00213,96.2665
Hs-578-T,GRAY,0.0107,93.1474
Hs-578-T,GRAY,0.0533,97.6974
Hs-578-T,GRAY,0.267,99.0132
Hs-578-T,GRAY,1.33,66.6352
Hs-578-T,GRAY,6.67,57.9417
Hs-578-T,GRAY,33.3,2.81955
Hs-578-T,GRAY,167.0,3.26087
LY2,GRAY,0.000427,92.8891
LY2,GRAY,0.00213,68.9317
LY2,GRAY,0.0107,85.0467
LY2,GRAY,0.0533,120.073
LY2,GRAY,0.267,111.418
LY2,GRAY,1.33,105.323
LY2,GRAY,6.67,94.1894
LY2,GRAY,33.3,2.0622
LY2,GRAY,167.0,2.1536
LY2,GRAY,0.000427,158.831
LY2,GRAY,0.00213,141.575
LY2,GRAY,0.0107,142.491
LY2,GRAY,0.0533,139.591
LY2,GRAY,0.267,86.587
LY2,GRAY,1.33,158.845
LY2,GRAY,6.67,80.1444
LY2,GRAY,33.3,7.43692
LY2,GRAY,167.0,4.09146
MB 157,GRAY,0.000427,90.7763
MB 157,GRAY,0.00213,83.0312
MB 157,GRAY,0.0107,88.1887
MB 157,GRAY,0.0533,92.9238
MB 157,GRAY,0.267,95.2211
MB 157,GRAY,1.33,60.7072
MB 157,GRAY,6.67,49.2504
MB 157,GRAY,33.3,2.46435
MB 157,GRAY,167.0,1.58416
MCF10A,GRAY,0.000427,101.283
MCF10A,GRAY,0.00213,101.356
MCF10A,GRAY,0.0107,94.1991
MCF10A,GRAY,0.0533,105.892
MCF10A,GRAY,0.267,98.0873
MCF10A,GRAY,1.33,97.3741
MCF10A,GRAY,6.67,37.0587
MCF10A,GRAY,33.3,2.56526
MCF10A,GRAY,167.0,2.20522
MCF10A,GRAY,0.000427,94.1125
MCF10A,GRAY,0.00213,104.919
MCF10A,GRAY,0.0107,92.0238
MCF10A,GRAY,0.0533,93.9103
MCF10A,GRAY,0.267,99.8509
MCF10A,GRAY,1.33,84.1485
MCF10A,GRAY,6.67,44.9448
MCF10A,GRAY,33.3,2.86282
MCF10A,GRAY,167.0,2.12891
MCF10A,GRAY,0.000427,95.7948
MCF10A,GRAY,0.00213,88.7265
MCF10A,GRAY,0.0107,95.3176
MCF10A,GRAY,0.0533,91.2824
MCF10A,GRAY,0.267,91.5151
MCF10A,GRAY,1.33,81.4644
MCF10A,GRAY,6.67,25.5319
MCF10A,GRAY,33.3,2.65602
MCF10A,GRAY,167.0,2.06942
MCF10F,GRAY,0.000427,103.042
MCF10F,GRAY,0.00213,103.257
MCF10F,GRAY,0.0107,118.056
MCF10F,GRAY,0.0533,105.246
MCF10F,GRAY,0.267,104.486
MCF10F,GRAY,1.33,108.629
MCF10F,GRAY,6.67,38.2403
MCF10F,GRAY,33.3,7.78342
MCF10F,GRAY,167.0,2.60767
MCF12A,GRAY,0.000427,107.868
MCF12A,GRAY,0.00213,105.546
MCF12A,GRAY,0.0107,102.08
MCF12A,GRAY,0.0533,107.859
MCF12A,GRAY,0.267,108.976
MCF12A,GRAY,1.33,112.548
MCF12A,GRAY,6.67,65.8151
MCF12A,GRAY,33.3,3.25571
MCF12A,GRAY,167.0,2.487
MCF12A,GRAY,0.000427,97.4033
MCF12A,GRAY,0.00213,101.155
MCF12A,GRAY,0.0107,103.169
MCF12A,GRAY,0.0533,101.386
MCF12A,GRAY,0.267,105.544
MCF12A,GRAY,1.33,87.6344
MCF12A,GRAY,6.67,57.7442
MCF12A,GRAY,33.3,3.83208
MCF12A,GRAY,167.0,2.13766
MCF7,GRAY,0.000427,94.6961
MCF7,GRAY,0.00213,93.105
MCF7,GRAY,0.0107,96.6188
MCF7,GRAY,0.0533,101.218
MCF7,GRAY,0.267,99.7348
MCF7,GRAY,1.33,94.6066
MCF7,GRAY,6.67,55.9513
MCF7,GRAY,33.3,2.74133
MCF7,GRAY,167.0,2.10133
MCF7,GRAY,0.000427,91.8123
MCF7,GRAY,0.00213,97.4185
MCF7,GRAY,0.0107,97.0013
MCF7,GRAY,0.0533,104.866
MCF7,GRAY,0.267,102.216
MCF7,GRAY,1.33,107.849
MCF7,GRAY,6.67,58.9309
MCF7,GRAY,33.3,3.12907
MCF7,GRAY,167.0,2.37288
MDA-MB-134-VI,GRAY,0.000427,97.7137
MDA-MB-134-VI,GRAY,0.00213,100.7
MDA-MB-134-VI,GRAY,0.0107,92.8446
MDA-MB-134-VI,GRAY,0.0533,94.8985
MDA-MB-134-VI,GRAY,0.267,101.962
MDA-MB-134-VI,GRAY,1.33,96.9863
MDA-MB-134-VI,GRAY,6.67,91.1619
MDA-MB-134-VI,GRAY,33.3,5.08446
MDA-MB-134-VI,GRAY,167.0,2.43986
MDA-MB-157,GRAY,0.000427,97.3882
MDA-MB-157,GRAY,0.00213,99.4618
MDA-MB-157,GRAY,0.0107,99.704
MDA-MB-157,GRAY,0.0533,97.578
MDA-MB-157,GRAY,0.267,109.542
MDA-MB-157,GRAY,1.33,95.3736
MDA-MB-157,GRAY,6.67,50.592
MDA-MB-157,GRAY,33.3,2.96017
MDA-MB-157,GRAY,167.0,2.27567
MDA-MB-157,GRAY,0.000427,94.4574
MDA-MB-157,GRAY,0.00213,98.7403
MDA-MB-157,GRAY,0.0107,96.4549
MDA-MB-157,GRAY,0.0533,96.5529
MDA-MB-157,GRAY,0.267,100.529
MDA-MB-157,GRAY,1.33,99.727
MDA-MB-157,GRAY,6.67,62.2867
MDA-MB-157,GRAY,33.3,3.00341
MDA-MB-157,GRAY,167.0,2.30375
MDA-MB-157,GRAY,0.000427,97.7029
MDA-MB-157,GRAY,0.00213,97.1968
MDA-MB-157,GRAY,0.0107,96.1651
MDA-MB-157,GRAY,0.0533,102.823
MDA-MB-157,GRAY,0.267,103.057
MDA-MB-157,GRAY,1.33,98.65
MDA-MB-157,GRAY,6.67,66.9415
MDA-MB-157,GRAY,33.3,3.38195
MDA-MB-157,GRAY,167.0,2.60853
MDA-MB-175-VII,GRAY,0.000427,97.9748
MDA-MB-175-VII,GRAY,0.00213,106.667
MDA-MB-175-VII,GRAY,0.0107,96.6799
MDA-MB-175-VII,GRAY,0.0533,90.4715
MDA-MB-175-VII,GRAY,0.267,100.274
MDA-MB-175-VII,GRAY,1.33,92.1315
MDA-MB-175-VII,GRAY,6.67,77.2308
MDA-MB-175-VII,GRAY,33.3,3.35325
MDA-MB-175-VII,GRAY,167.0,2.75564
MDA-MB-175-VII,GRAY,0.000427,94.46
MDA-MB-175-VII,GRAY,0.00213,97.23
MDA-MB-175-VII,GRAY,0.0107,87.6319
MDA-MB-175-VII,GRAY,0.0533,104.724
MDA-MB-175-VII,GRAY,0.267,105.39
MDA-MB-175-VII,GRAY,1.33,97.3373
MDA-MB-175-VII,GRAY,6.67,81.7856
MDA-MB-175-VII,GRAY,33.3,2.72708
MDA-MB-175-VII,GRAY,167.0,2.53382
MDA-MB-231,GRAY,0.000427,81.1559
MDA-MB-231,GRAY,0.00213,98.0676
MDA-MB-231,GRAY,0.0107,96.7062
MDA-MB-231,GRAY,0.0533,102.525
MDA-MB-231,GRAY,0.267,96.0175
MDA-MB-231,GRAY,1.33,84.1458
MDA-MB-231,GRAY,6.67,39.6574
MDA-MB-231,GRAY,33.3,3.05974
MDA-MB-231,GRAY,167.0,2.28371
MDA-MB-231,GRAY,0.000427,119.031
MDA-MB-231,GRAY,0.00213,126.557
MDA-MB-231,GRAY,0.0107,114.104
MDA-MB-231,GRAY,0.0533,106.401
MDA-MB-231,GRAY,0.267,112.907
MDA-MB-231,GRAY,1.33,86.9092
MDA-MB-231,GRAY,6.67,21.3428
MDA-MB-231,GRAY,33.3,2.66317
MDA-MB-231,GRAY,167.0,2.62976
MDA-MB-231,GRAY,0.000427,112.119
MDA-MB-231,GRAY,0.00213,113.9
MDA-MB-231,GRAY,0.0107,106.216
MDA-MB-231,GRAY,0.0533,107.974
MDA-MB-231,GRAY,0.267,103.306
MDA-MB-231,GRAY,1.33,101.945
MDA-MB-231,GRAY,6.67,29.6772
MDA-MB-231,GRAY,33.3,2.91715
MDA-MB-231,GRAY,167.0,2.69742
MDA-MB-361,GRAY,0.000427,95.2309
MDA-MB-361,GRAY,0.00213,96.1818
MDA-MB-361,GRAY,0.0107,102.814
MDA-MB-361,GRAY,0.0533,104.702
MDA-MB-361,GRAY,0.267,105.963
MDA-MB-361,GRAY,1.33,108.893
MDA-MB-361,GRAY,6.67,99.2754
MDA-MB-361,GRAY,33.3,3.69454
MDA-MB-361,GRAY,167.0,2.62892
MDA-MB-361,GRAY,0.000427,106.149
MDA-MB-361,GRAY,0.00213,97.933
MDA-MB-361,GRAY,0.0107,104.644
MDA-MB-361,GRAY,0.0533,98.781
MDA-MB-361,GRAY,0.267,101.295
MDA-MB-361,GRAY,1.33,100.068
MDA-MB-361,GRAY,6.67,95.6829
MDA-MB-361,GRAY,33.3,2.99581
MDA-MB-361,GRAY,167.0,2.25013
MDA-MB-361,GRAY,0.000427,96.2427
MDA-MB-361,GRAY,0.00213,102.595
MDA-MB-361,GRAY,0.0107,100.641
MDA-MB-361,GRAY,0.0533,107.478
MDA-MB-361,GRAY,0.267,94.2311
MDA-MB-361,GRAY,1.33,94.8864
MDA-MB-361,GRAY,6.67,96.3006
MDA-MB-361,GRAY,33.3,3.15249
MDA-MB-361,GRAY,167.0,2.2544
MDA-MB-415,GRAY,0.000427,99.448
MDA-MB-415,GRAY,0.00213,106.246
MDA-MB-415,GRAY,0.0107,105.171
