Cell Line,Dataset,Dose,Response
MEL-JUSO,GDSC1000,0.32,91.3295
MEL-JUSO,GDSC1000,0.64,88.7866
MEL-JUSO,GDSC1000,1.28,84.9441
MEL-JUSO,GDSC1000,2.56,91.563
MEL-JUSO,GDSC1000,5.12,94.7328
SK-MEL-2,GDSC1000,0.02,94.7807
SK-MEL-2,GDSC1000,0.04,100.219
SK-MEL-2,GDSC1000,0.08,95.7081
SK-MEL-2,GDSC1000,0.16,96.2316
SK-MEL-2,GDSC1000,0.32,97.7934
SK-MEL-2,GDSC1000,0.64,96.8587
SK-MEL-2,GDSC1000,1.28,98.1032
SK-MEL-2,GDSC1000,2.56,98.6068
SK-MEL-2,GDSC1000,5.12,98.858
SK-MEL-5,GDSC1000,0.02,96.8127
SK-MEL-5,GDSC1000,0.04,98.6033
SK-MEL-5,GDSC1000,0.08,103.762
SK-MEL-5,GDSC1000,0.16,98.9306
SK-MEL-5,GDSC1000,0.32,104.06
SK-MEL-5,GDSC1000,0.64,107.566
SK-MEL-5,GDSC1000,1.28,100.388
SK-MEL-5,GDSC1000,2.56,101.898
SK-MEL-5,GDSC1000,5.12,104.385
IPC-298,GDSC1000,0.02,93.606
IPC-298,GDSC1000,0.04,101.508
IPC-298,GDSC1000,0.08,91.9224
IPC-298,GDSC1000,0.16,94.5614
IPC-298,GDSC1000,0.32,91.9845
IPC-298,GDSC1000,0.64,95.6832
IPC-298,GDSC1000,1.28,94.1355
IPC-298,GDSC1000,2.56,96.4816
IPC-298,GDSC1000,5.12,95.5335
SK-MEL-30,GDSC1000,0.02,99.5727
SK-MEL-30,GDSC1000,0.04,101.172
SK-MEL-30,GDSC1000,0.08,98.0998
SK-MEL-30,GDSC1000,0.16,97.7065
SK-MEL-30,GDSC1000,0.32,95.3124
SK-MEL-30,GDSC1000,0.64,99.9271
SK-MEL-30,GDSC1000,1.28,91.3522
SK-MEL-30,GDSC1000,2.56,94.7676
SK-MEL-30,GDSC1000,5.12,107.074
SK-MEL-1,GDSC1000,0.02,97.2055
SK-MEL-1,GDSC1000,0.04,100.989
SK-MEL-1,GDSC1000,0.08,96.2108
SK-MEL-1,GDSC1000,0.16,100.341
SK-MEL-1,GDSC1000,0.32,103.757
SK-MEL-1,GDSC1000,0.64,105.348
SK-MEL-1,GDSC1000,1.28,102.304
SK-MEL-1,GDSC1000,2.56,100.793
SK-MEL-1,GDSC1000,5.12,99.6373
Mewo,GDSC1000,0.02,99.579
Mewo,GDSC1000,0.04,99.3311
Mewo,GDSC1000,0.08,93.722
Mewo,GDSC1000,0.16,94.0205
Mewo,GDSC1000,0.32,92.1528
Mewo,GDSC1000,0.64,99.5896
Mewo,GDSC1000,1.28,94.5304
Mewo,GDSC1000,2.56,96.2492
Mewo,GDSC1000,5.12,98.1005
A2058,GDSC1000,0.02,98.478
A2058,GDSC1000,0.04,101.342
A2058,GDSC1000,0.08,100.819
A2058,GDSC1000,0.16,100.421
A2058,GDSC1000,0.32,99.7791
A2058,GDSC1000,0.64,102.503
A2058,GDSC1000,1.28,106.616
A2058,GDSC1000,2.56,107.521
A2058,GDSC1000,5.12,103.212
A388,GDSC1000,0.02,97.1859
A388,GDSC1000,0.04,103.106
A388,GDSC1000,0.08,99.3356
A388,GDSC1000,0.16,97.857
A388,GDSC1000,0.32,103.246
A388,GDSC1000,0.64,99.3004
A388,GDSC1000,1.28,101.911
A388,GDSC1000,2.56,104.881
A388,GDSC1000,5.12,107.331
MCC26,GDSC1000,0.02,97.5276
MCC26,GDSC1000,0.04,100.401
MCC26,GDSC1000,0.08,99.5913
MCC26,GDSC1000,0.16,99.4273
MCC26,GDSC1000,0.32,98.8963
MCC26,GDSC1000,0.64,100.399
MCC26,GDSC1000,1.28,99.78
MCC26,GDSC1000,2.56,98.7039
MCC26,GDSC1000,5.12,103.887
COLO-783,GDSC1000,0.02,99.967
COLO-783,GDSC1000,0.04,99.8004
COLO-783,GDSC1000,0.08,93.0283
COLO-783,GDSC1000,0.16,95.451
COLO-783,GDSC1000,0.32,99.6688
COLO-783,GDSC1000,0.64,102.587
COLO-783,GDSC1000,1.28,95.8254
COLO-783,GDSC1000,2.56,101.89
COLO-783,GDSC1000,5.12,93.5638
K19,GDSC1000,0.02,100.145
K19,GDSC1000,0.04,102.993
K19,GDSC1000,0.08,101.411
K19,GDSC1000,0.16,100.267
K19,GDSC1000,0.32,97.9683
K19,GDSC1000,0.64,101.094
K19,GDSC1000,1.28,102.017
K19,GDSC1000,2.56,99.7338
K19,GDSC1000,5.12,96.8249
RPMI-7951,GDSC1000,0.02,133.478
RPMI-7951,GDSC1000,0.04,105.194
RPMI-7951,GDSC1000,0.08,94.2619
RPMI-7951,GDSC1000,0.16,131.917
RPMI-7951,GDSC1000,0.32,101.186
RPMI-7951,GDSC1000,0.64,96.707
RPMI-7951,GDSC1000,1.28,99.8542
RPMI-7951,GDSC1000,2.56,91.9679
RPMI-7951,GDSC1000,5.12,89.2031
LB2518-MEL,GDSC1000,0.02,98.1733
LB2518-MEL,GDSC1000,0.04,89.4654
LB2518-MEL,GDSC1000,0.08,103.816
LB2518-MEL,GDSC1000,0.16,100.855
LB2518-MEL,GDSC1000,0.32,97.5495
LB2518-MEL,GDSC1000,0.64,111.862
LB2518-MEL,GDSC1000,1.28,97.5163
LB2518-MEL,GDSC1000,2.56,106.532
LB2518-MEL,GDSC1000,5.12,104.053
COLO-792,GDSC1000,0.02,97.4885
COLO-792,GDSC1000,0.04,96.4747
COLO-792,GDSC1000,0.08,94.9415
COLO-792,GDSC1000,0.16,95.9523
COLO-792,GDSC1000,0.32,98.1807
COLO-792,GDSC1000,0.64,84.7103
COLO-792,GDSC1000,1.28,92.315
COLO-792,GDSC1000,2.56,95.5888
COLO-792,GDSC1000,5.12,96.5055
UISO-MCC-1,GDSC1000,0.02,97.4566
UISO-MCC-1,GDSC1000,0.04,103.63
UISO-MCC-1,GDSC1000,0.08,101.662
UISO-MCC-1,GDSC1000,0.16,102.561
UISO-MCC-1,GDSC1000,0.32,101.747
UISO-MCC-1,GDSC1000,0.64,100.536
UISO-MCC-1,GDSC1000,1.28,100.336
UISO-MCC-1,GDSC1000,2.56,110.221
UISO-MCC-1,GDSC1000,5.12,103.987
WM1552C,GDSC1000,0.02,90.7904
WM1552C,GDSC1000,0.04,98.8526
WM1552C,GDSC1000,0.08,91.9214
WM1552C,GDSC1000,0.16,90.0679
WM1552C,GDSC1000,0.32,90.7072
WM1552C,GDSC1000,0.64,94.2465
WM1552C,GDSC1000,1.28,95.5674
WM1552C,GDSC1000,2.56,98.8312
WM1552C,GDSC1000,5.12,103.013
COLO-829,GDSC1000,0.02,97.6935
COLO-829,GDSC1000,0.04,102.906
COLO-829,GDSC1000,0.08,94.9512
COLO-829,GDSC1000,0.16,100.689
COLO-829,GDSC1000,0.32,98.0113
COLO-829,GDSC1000,0.64,99.3222
COLO-829,GDSC1000,1.28,-6.54503
COLO-829,GDSC1000,2.56,92.9987
COLO-829,GDSC1000,5.12,92.4072
SK-MEL-24,GDSC1000,0.02,95.7064
SK-MEL-24,GDSC1000,0.04,102.542
SK-MEL-24,GDSC1000,0.08,109.912
SK-MEL-24,GDSC1000,0.16,98.575
SK-MEL-24,GDSC1000,0.32,103.479
SK-MEL-24,GDSC1000,0.64,108.575
SK-MEL-24,GDSC1000,1.28,104.434
SK-MEL-24,GDSC1000,2.56,103.886
SK-MEL-24,GDSC1000,5.12,105.926
K8,GDSC1000,0.02,98.7738
K8,GDSC1000,0.04,100.875
K8,GDSC1000,0.08,99.5732
K8,GDSC1000,0.16,98.9496
K8,GDSC1000,0.32,102.154
K8,GDSC1000,0.64,105.523
K8,GDSC1000,1.28,100.432
K8,GDSC1000,2.56,103.798
K8,GDSC1000,5.12,98.4003
SH-4,GDSC1000,0.02,91.7648
SH-4,GDSC1000,0.04,90.5129
SH-4,GDSC1000,0.08,88.6922
SH-4,GDSC1000,0.16,98.3962
SH-4,GDSC1000,0.32,80.1508
SH-4,GDSC1000,0.64,82.2273
SH-4,GDSC1000,1.28,87.8866
SH-4,GDSC1000,2.56,84.8497
SH-4,GDSC1000,5.12,84.8133
HT-144,GDSC1000,0.02,95.0191
HT-144,GDSC1000,0.04,97.4484
HT-144,GDSC1000,0.08,89.7601
HT-144,GDSC1000,0.16,92.5012
HT-144,GDSC1000,0.32,93.3928
HT-144,GDSC1000,0.64,96.8667
HT-144,GDSC1000,1.28,90.9714
HT-144,GDSC1000,2.56,104.765
HT-144,GDSC1000,5.12,96.1688
LB373-MEL-D,GDSC1000,0.02,101.267
LB373-MEL-D,GDSC1000,0.04,102.693
LB373-MEL-D,GDSC1000,0.08,102.559
LB373-MEL-D,GDSC1000,0.16,100.105
LB373-MEL-D,GDSC1000,0.32,97.5237
LB373-MEL-D,GDSC1000,0.64,101.08
LB373-MEL-D,GDSC1000,1.28,100.441
LB373-MEL-D,GDSC1000,2.56,99.8747
LB373-MEL-D,GDSC1000,5.12,96.3003
RVH-421,GDSC1000,0.02,97.133
RVH-421,GDSC1000,0.04,83.6028
RVH-421,GDSC1000,0.08,79.2584
RVH-421,GDSC1000,0.16,92.4065
RVH-421,GDSC1000,0.32,89.7395
RVH-421,GDSC1000,0.64,68.2924
RVH-421,GDSC1000,1.28,72.9976
RVH-421,GDSC1000,2.56,70.8349
RVH-421,GDSC1000,5.12,73.9608
MCC13,GDSC1000,0.02,95.6446
MCC13,GDSC1000,0.04,100.551
MCC13,GDSC1000,0.08,97.7617
MCC13,GDSC1000,0.16,97.6301
MCC13,GDSC1000,0.32,98.5294
MCC13,GDSC1000,0.64,98.9374
MCC13,GDSC1000,1.28,102.226
MCC13,GDSC1000,2.56,99.1111
MCC13,GDSC1000,5.12,98.3105
A101D,GDSC1000,0.02,98.4142
A101D,GDSC1000,0.04,103.107
A101D,GDSC1000,0.08,98.7926
A101D,GDSC1000,0.16,102.347
A101D,GDSC1000,0.32,104.826
A101D,GDSC1000,0.64,106.986
A101D,GDSC1000,1.28,100.321
A101D,GDSC1000,2.56,104.556
A101D,GDSC1000,5.12,106.894
MKL-2,GDSC1000,0.02,97.8692
MKL-2,GDSC1000,0.04,106.169
MKL-2,GDSC1000,0.08,92.2556
MKL-2,GDSC1000,0.16,85.3775
MKL-2,GDSC1000,0.32,79.9595
MKL-2,GDSC1000,0.64,74.1888
MKL-2,GDSC1000,1.28,65.1786
MKL-2,GDSC1000,2.56,71.6962
MKL-2,GDSC1000,5.12,66.2851
CP66-MEL,GDSC1000,0.02,97.2991
CP66-MEL,GDSC1000,0.04,104.279
CP66-MEL,GDSC1000,0.08,103.17
CP66-MEL,GDSC1000,0.16,98.5049
CP66-MEL,GDSC1000,0.32,96.1853
CP66-MEL,GDSC1000,0.64,103.209
CP66-MEL,GDSC1000,1.28,97.4878
CP66-MEL,GDSC1000,2.56,100.237
CP66-MEL,GDSC1000,5.12,95.2082
Hs 940.T,GDSC1000,0.02,100.108
Hs 940.T,GDSC1000,0.04,100.7
Hs 940.T,GDSC1000,0.08,96.5726
Hs 940.T,GDSC1000,0.16,100.915
Hs 940.T,GDSC1000,0.32,101.121
Hs 940.T,GDSC1000,0.64,106.395
Hs 940.T,GDSC1000,1.28,109.706
Hs 940.T,GDSC1000,2.56,104.656
Hs 940.T,GDSC1000,5.12,103.163
WM239A,GDSC1000,0.02,99.5738
WM239A,GDSC1000,0.04,101.62
WM239A,GDSC1000,0.08,102.834
WM239A,GDSC1000,0.16,100.738
WM239A,GDSC1000,0.32,103.784
WM239A,GDSC1000,0.64,103.799
WM239A,GDSC1000,1.28,104.975
WM239A,GDSC1000,2.56,102.495
WM239A,GDSC1000,5.12,101.827
