Cell Line,Dataset,Dose,Response
MHH-PREB-1,GDSC1000,5.0,70.2573
MHH-PREB-1,GDSC1000,10.0,43.7953
MHH-PREB-1,GDSC1000,20.0,17.7281
OPM-2,GDSC1000,0.078125,106.757
OPM-2,GDSC1000,0.15625,102.119
OPM-2,GDSC1000,0.3125,104.632
OPM-2,GDSC1000,0.625,103.222
OPM-2,GDSC1000,1.25,102.874
OPM-2,GDSC1000,2.5,87.0406
OPM-2,GDSC1000,5.0,71.4528
OPM-2,GDSC1000,10.0,39.7652
OPM-2,GDSC1000,20.0,2.69293
P12-ICHIKAWA,GDSC1000,0.078125,96.6177
P12-ICHIKAWA,GDSC1000,0.15625,97.1281
P12-ICHIKAWA,GDSC1000,0.3125,100.354
P12-ICHIKAWA,GDSC1000,0.625,100.252
P12-ICHIKAWA,GDSC1000,1.25,102.098
P12-ICHIKAWA,GDSC1000,2.5,100.497
P12-ICHIKAWA,GDSC1000,5.0,94.0938
P12-ICHIKAWA,GDSC1000,10.0,41.2815
P12-ICHIKAWA,GDSC1000,20.0,20.0541
NU-DUL-1,GDSC1000,0.078125,113.479
NU-DUL-1,GDSC1000,0.15625,108.916
NU-DUL-1,GDSC1000,0.3125,113.687
NU-DUL-1,GDSC1000,0.625,112.921
NU-DUL-1,GDSC1000,1.25,103.756
NU-DUL-1,GDSC1000,2.5,109.839
NU-DUL-1,GDSC1000,5.0,103.279
NU-DUL-1,GDSC1000,10.0,55.5619
NU-DUL-1,GDSC1000,20.0,30.9315
DG-75,GDSC1000,0.078125,101.438
DG-75,GDSC1000,0.15625,92.5721
DG-75,GDSC1000,0.3125,108.418
DG-75,GDSC1000,0.625,108.593
DG-75,GDSC1000,1.25,107.116
DG-75,GDSC1000,2.5,102.28
DG-75,GDSC1000,5.0,113.562
DG-75,GDSC1000,10.0,106.003
DG-75,GDSC1000,20.0,58.6975
DB,GDSC1000,0.078125,108.192
DB,GDSC1000,0.15625,97.8619
DB,GDSC1000,0.3125,103.146
DB,GDSC1000,0.625,99.7232
DB,GDSC1000,1.25,94.8515
DB,GDSC1000,2.5,94.7277
DB,GDSC1000,5.0,90.3596
DB,GDSC1000,10.0,69.7856
DB,GDSC1000,20.0,28.8798
NOMO-1,GDSC1000,0.078125,135.126
NOMO-1,GDSC1000,0.15625,127.716
NOMO-1,GDSC1000,0.3125,128.379
NOMO-1,GDSC1000,0.625,112.564
NOMO-1,GDSC1000,1.25,115.177
NOMO-1,GDSC1000,2.5,73.8097
NOMO-1,GDSC1000,5.0,62.6282
NOMO-1,GDSC1000,10.0,50.0508
NOMO-1,GDSC1000,20.0,3.64882
RPMI-8402,GDSC1000,0.078125,94.5455
RPMI-8402,GDSC1000,0.15625,108.904
RPMI-8402,GDSC1000,0.3125,99.0251
RPMI-8402,GDSC1000,0.625,99.9293
RPMI-8402,GDSC1000,1.25,91.5558
RPMI-8402,GDSC1000,2.5,83.6818
RPMI-8402,GDSC1000,5.0,74.0739
RPMI-8402,GDSC1000,10.0,37.3576
RPMI-8402,GDSC1000,20.0,26.4076
LOUCY,GDSC1000,0.078125,103.724
LOUCY,GDSC1000,0.15625,102.638
LOUCY,GDSC1000,0.3125,108.937
LOUCY,GDSC1000,0.625,101.866
LOUCY,GDSC1000,1.25,100.146
LOUCY,GDSC1000,2.5,101.82
LOUCY,GDSC1000,5.0,98.0519
LOUCY,GDSC1000,10.0,68.3398
LOUCY,GDSC1000,20.0,0.557964
BL-70,GDSC1000,0.078125,104.383
BL-70,GDSC1000,0.15625,100.989
BL-70,GDSC1000,0.3125,107.948
BL-70,GDSC1000,0.625,80.3857
BL-70,GDSC1000,1.25,106.937
BL-70,GDSC1000,2.5,101.257
BL-70,GDSC1000,5.0,48.9253
BL-70,GDSC1000,10.0,68.563
BL-70,GDSC1000,20.0,-1.86318
ST486,GDSC1000,0.078125,83.6358
ST486,GDSC1000,0.15625,108.062
ST486,GDSC1000,0.3125,101.015
ST486,GDSC1000,0.625,88.0254
ST486,GDSC1000,1.25,95.7583
ST486,GDSC1000,2.5,80.3694
ST486,GDSC1000,5.0,46.1829
ST486,GDSC1000,10.0,19.4703
ST486,GDSC1000,20.0,10.1676
NAMALWA,GDSC1000,0.078125,140.524
NAMALWA,GDSC1000,0.15625,199.923
NAMALWA,GDSC1000,0.3125,207.387
NAMALWA,GDSC1000,0.625,194.013
NAMALWA,GDSC1000,1.25,197.585
NAMALWA,GDSC1000,2.5,182.041
NAMALWA,GDSC1000,5.0,144.468
NAMALWA,GDSC1000,10.0,44.7071
NAMALWA,GDSC1000,20.0,24.8709
Raji,GDSC1000,0.078125,101.701
Raji,GDSC1000,0.15625,97.4456
Raji,GDSC1000,0.3125,101.283
Raji,GDSC1000,0.625,97.7088
Raji,GDSC1000,1.25,102.12
Raji,GDSC1000,2.5,99.6507
Raji,GDSC1000,5.0,96.3904
Raji,GDSC1000,10.0,80.4268
Raji,GDSC1000,20.0,59.4554
OCI-M1,GDSC1000,0.078125,112.616
OCI-M1,GDSC1000,0.15625,112.927
OCI-M1,GDSC1000,0.3125,110.763
OCI-M1,GDSC1000,0.625,118.338
OCI-M1,GDSC1000,1.25,119.361
OCI-M1,GDSC1000,2.5,117.142
OCI-M1,GDSC1000,5.0,113.388
OCI-M1,GDSC1000,10.0,106.775
OCI-M1,GDSC1000,20.0,54.2361
HAL-01,GDSC1000,0.078125,102.524
HAL-01,GDSC1000,0.15625,105.937
HAL-01,GDSC1000,0.3125,90.7724
HAL-01,GDSC1000,0.625,99.7227
HAL-01,GDSC1000,1.25,102.265
HAL-01,GDSC1000,2.5,100.233
HAL-01,GDSC1000,5.0,79.8359
HAL-01,GDSC1000,10.0,45.8958
HAL-01,GDSC1000,20.0,22.0065
MLMA,GDSC1000,0.078125,98.6882
MLMA,GDSC1000,0.15625,134.751
MLMA,GDSC1000,0.3125,110.855
MLMA,GDSC1000,0.625,102.91
MLMA,GDSC1000,1.25,106.009
MLMA,GDSC1000,2.5,119.745
MLMA,GDSC1000,5.0,100.343
MLMA,GDSC1000,10.0,83.9095
MLMA,GDSC1000,20.0,20.7275
TALL-1,GDSC1000,0.078125,97.1715
TALL-1,GDSC1000,0.15625,101.576
TALL-1,GDSC1000,0.3125,100.303
TALL-1,GDSC1000,0.625,99.0114
TALL-1,GDSC1000,1.25,100.72
TALL-1,GDSC1000,2.5,100.798
TALL-1,GDSC1000,5.0,98.9179
TALL-1,GDSC1000,10.0,76.1119
TALL-1,GDSC1000,20.0,62.0224
SU-DHL-4,GDSC1000,0.078125,102.655
SU-DHL-4,GDSC1000,0.15625,110.451
SU-DHL-4,GDSC1000,0.3125,114.729
SU-DHL-4,GDSC1000,0.625,114.812
SU-DHL-4,GDSC1000,1.25,124.929
SU-DHL-4,GDSC1000,2.5,114.216
SU-DHL-4,GDSC1000,5.0,122.309
SU-DHL-4,GDSC1000,10.0,110.672
SU-DHL-4,GDSC1000,20.0,67.1789
H9,GDSC1000,0.078125,106.825
H9,GDSC1000,0.15625,98.8856
H9,GDSC1000,0.3125,103.354
H9,GDSC1000,0.625,98.0184
H9,GDSC1000,1.25,99.9463
H9,GDSC1000,2.5,91.0962
H9,GDSC1000,5.0,55.7369
H9,GDSC1000,10.0,32.5446
H9,GDSC1000,20.0,5.886
GDM-1,GDSC1000,0.078125,106.122
GDM-1,GDSC1000,0.15625,103.828
GDM-1,GDSC1000,0.3125,102.827
GDM-1,GDSC1000,0.625,98.8396
GDM-1,GDSC1000,1.25,90.6977
GDM-1,GDSC1000,2.5,76.3907
GDM-1,GDSC1000,5.0,47.69
GDM-1,GDSC1000,10.0,27.2348
GDM-1,GDSC1000,20.0,10.6565
OCI-AML5,GDSC1000,0.078125,97.9562
OCI-AML5,GDSC1000,0.15625,95.7523
OCI-AML5,GDSC1000,0.3125,96.1876
OCI-AML5,GDSC1000,0.625,85.6389
OCI-AML5,GDSC1000,1.25,74.078
OCI-AML5,GDSC1000,2.5,57.7091
OCI-AML5,GDSC1000,5.0,37.8786
OCI-AML5,GDSC1000,10.0,20.9878
OCI-AML5,GDSC1000,20.0,1.57841
NB4,GDSC1000,0.078125,118.992
NB4,GDSC1000,0.15625,119.25
NB4,GDSC1000,0.3125,121.762
NB4,GDSC1000,0.625,120.859
NB4,GDSC1000,1.25,118.009
NB4,GDSC1000,2.5,81.0791
NB4,GDSC1000,5.0,54.2658
NB4,GDSC1000,10.0,16.5434
NB4,GDSC1000,20.0,0.366525
UACC-257,GDSC1000,0.078125,115.686
UACC-257,GDSC1000,0.15625,108.476
UACC-257,GDSC1000,0.3125,116.083
UACC-257,GDSC1000,0.625,111.41
UACC-257,GDSC1000,1.25,115.152
UACC-257,GDSC1000,2.5,101.401
UACC-257,GDSC1000,5.0,91.298
UACC-257,GDSC1000,10.0,70.3177
UACC-257,GDSC1000,20.0,35.8972
LC4-1,GDSC1000,0.078125,104.454
LC4-1,GDSC1000,0.15625,99.9666
LC4-1,GDSC1000,0.3125,97.6504
LC4-1,GDSC1000,0.625,97.2037
LC4-1,GDSC1000,1.25,102.683
LC4-1,GDSC1000,2.5,88.174
LC4-1,GDSC1000,5.0,82.6237
LC4-1,GDSC1000,10.0,73.0806
LC4-1,GDSC1000,20.0,39.5981
K052,GDSC1000,0.078125,93.6361
K052,GDSC1000,0.15625,91.9889
K052,GDSC1000,0.3125,95.4221
K052,GDSC1000,0.625,94.2817
K052,GDSC1000,1.25,98.38
K052,GDSC1000,2.5,96.5435
K052,GDSC1000,5.0,91.2523
K052,GDSC1000,10.0,69.2224
K052,GDSC1000,20.0,40.5182
ML-1,GDSC1000,0.078125,92.3032
ML-1,GDSC1000,0.15625,93.6423
ML-1,GDSC1000,0.3125,98.2232
ML-1,GDSC1000,0.625,98.4526
ML-1,GDSC1000,1.25,101.792
ML-1,GDSC1000,2.5,92.2649
ML-1,GDSC1000,5.0,94.7091
ML-1,GDSC1000,10.0,88.4686
ML-1,GDSC1000,20.0,87.9931
KARPAS-422,GDSC1000,0.078125,102.901
KARPAS-422,GDSC1000,0.15625,103.904
KARPAS-422,GDSC1000,0.3125,103.498
KARPAS-422,GDSC1000,0.625,102.335
KARPAS-422,GDSC1000,1.25,105.083
KARPAS-422,GDSC1000,2.5,102.693
KARPAS-422,GDSC1000,5.0,98.7111
KARPAS-422,GDSC1000,10.0,81.5983
KARPAS-422,GDSC1000,20.0,52.4229
SU-DHL-10,GDSC1000,0.078125,103.685
SU-DHL-10,GDSC1000,0.15625,102.83
SU-DHL-10,GDSC1000,0.3125,112.837
SU-DHL-10,GDSC1000,0.625,117.172
SU-DHL-10,GDSC1000,1.25,107.394
SU-DHL-10,GDSC1000,2.5,106.156
SU-DHL-10,GDSC1000,5.0,107.384
SU-DHL-10,GDSC1000,10.0,93.3167
SU-DHL-10,GDSC1000,20.0,33.0152
J-RT3-T3-5,GDSC1000,0.078125,104.07
J-RT3-T3-5,GDSC1000,0.15625,95.5138
J-RT3-T3-5,GDSC1000,0.3125,100.449
J-RT3-T3-5,GDSC1000,0.625,98.1395
J-RT3-T3-5,GDSC1000,1.25,96.508
J-RT3-T3-5,GDSC1000,2.5,93.9858
J-RT3-T3-5,GDSC1000,5.0,70.7044
J-RT3-T3-5,GDSC1000,10.0,49.3328
J-RT3-T3-5,GDSC1000,20.0,39.4924
K-562,GDSC1000,0.078125,95.9181
K-562,GDSC1000,0.15625,94.0908
K-562,GDSC1000,0.3125,97.5891
K-562,GDSC1000,0.625,96.738
K-562,GDSC1000,1.25,97.4947
K-562,GDSC1000,2.5,96.6395
K-562,GDSC1000,5.0,96.7666
K-562,GDSC1000,10.0,80.8515
K-562,GDSC1000,20.0,53.2093
SCC-3,GDSC1000,0.078125,104.074
SCC-3,GDSC1000,0.15625,106.188
SCC-3,GDSC1000,0.3125,113.92
SCC-3,GDSC1000,0.625,72.1512
SCC-3,GDSC1000,1.25,32.0002
SCC-3,GDSC1000,2.5,22.1399
SCC-3,GDSC1000,5.0,13.2448
SCC-3,GDSC1000,10.0,4.73828
SCC-3,GDSC1000,20.0,3.88921
NKM-1,GDSC1000,0.078125,111.424
NKM-1,GDSC1000,0.15625,126.94
NKM-1,GDSC1000,0.3125,126.661
NKM-1,GDSC1000,0.625,97.701
NKM-1,GDSC1000,1.25,107.121
NKM-1,GDSC1000,2.5,86.932
NKM-1,GDSC1000,5.0,74.4428
NKM-1,GDSC1000,10.0,39.1735
NKM-1,GDSC1000,20.0,4.85411
BL-41,GDSC1000,0.078125,97.4888
BL-41,GDSC1000,0.15625,92.5621
BL-41,GDSC1000,0.3125,107.357
BL-41,GDSC1000,0.625,96.4695
BL-41,GDSC1000,1.25,107.822
BL-41,GDSC1000,2.5,93.0437
BL-41,GDSC1000,5.0,81.5732
BL-41,GDSC1000,10.0,17.7427
BL-41,GDSC1000,20.0,3.4248
P31-FUJ,GDSC1000,0.078125,101.115
P31-FUJ,GDSC1000,0.15625,99.8971
P31-FUJ,GDSC1000,0.3125,101.423
P31-FUJ,GDSC1000,0.625,101.898
P31-FUJ,GDSC1000,1.25,102.85
P31-FUJ,GDSC1000,2.5,103.631
P31-FUJ,GDSC1000,5.0,103.072
P31-FUJ,GDSC1000,10.0,95.7114
P31-FUJ,GDSC1000,20.0,90.2232
HL-60,GDSC1000,0.078125,92.7461
HL-60,GDSC1000,0.15625,90.0356
HL-60,GDSC1000,0.3125,103.743
HL-60,GDSC1000,0.625,94.8675
HL-60,GDSC1000,1.25,94.4683
HL-60,GDSC1000,2.5,93.9157
HL-60,GDSC1000,5.0,82.8409
HL-60,GDSC1000,10.0,73.0676
HL-60,GDSC1000,20.0,0.652478
WIL2-NS,GDSC1000,0.078125,125.666
WIL2-NS,GDSC1000,0.15625,136.604
WIL2-NS,GDSC1000,0.3125,135.643
WIL2-NS,GDSC1000,0.625,127.783
WIL2-NS,GDSC1000,1.25,130.425
WIL2-NS,GDSC1000,2.5,106.049
WIL2-NS,GDSC1000,5.0,57.1048
WIL2-NS,GDSC1000,10.0,30.1531
WIL2-NS,GDSC1000,20.0,24.8774
Mo-T,GDSC1000,0.078125,89.4889
Mo-T,GDSC1000,0.15625,91.6419
Mo-T,GDSC1000,0.3125,99.921
Mo-T,GDSC1000,0.625,97.6637
Mo-T,GDSC1000,1.25,99.2367
Mo-T,GDSC1000,2.5,97.3545
Mo-T,GDSC1000,5.0,92.6541
Mo-T,GDSC1000,10.0,83.0035
Mo-T,GDSC1000,20.0,45.4361
L-1236,GDSC1000,0.078125,104.921
L-1236,GDSC1000,0.15625,102.889
L-1236,GDSC1000,0.3125,107.631
L-1236,GDSC1000,0.625,100.621
L-1236,GDSC1000,1.25,100.968
L-1236,GDSC1000,2.5,98.2381
L-1236,GDSC1000,5.0,101.231
L-1236,GDSC1000,10.0,96.3176
L-1236,GDSC1000,20.0,94.1146
ALL-SIL,GDSC1000,0.078125,116.358
ALL-SIL,GDSC1000,0.15625,112.978
ALL-SIL,GDSC1000,0.3125,112.635
ALL-SIL,GDSC1000,0.625,110.856
ALL-SIL,GDSC1000,1.25,99.1558
ALL-SIL,GDSC1000,2.5,87.7164
ALL-SIL,GDSC1000,5.0,48.6447
ALL-SIL,GDSC1000,10.0,26.6727
ALL-SIL,GDSC1000,20.0,5.55056
NALM-6,GDSC1000,0.078125,123.085
NALM-6,GDSC1000,0.15625,117.386
NALM-6,GDSC1000,0.3125,115.035
NALM-6,GDSC1000,0.625,109.028
NALM-6,GDSC1000,1.25,109.098
NALM-6,GDSC1000,2.5,81.0015
NALM-6,GDSC1000,5.0,50.2074
NALM-6,GDSC1000,10.0,22.1322
NALM-6,GDSC1000,20.0,10.5726
RPMI-8866,GDSC1000,0.078125,104.225
RPMI-8866,GDSC1000,0.15625,106.491
RPMI-8866,GDSC1000,0.3125,106.144
RPMI-8866,GDSC1000,0.625,106.566
RPMI-8866,GDSC1000,1.25,108.39
RPMI-8866,GDSC1000,2.5,103.26
RPMI-8866,GDSC1000,5.0,101.109
RPMI-8866,GDSC1000,10.0,66.0152
RPMI-8866,GDSC1000,20.0,42.5291
KY821,GDSC1000,0.078125,100.853
KY821,GDSC1000,0.15625,103.229
KY821,GDSC1000,0.3125,103.84
KY821,GDSC1000,0.625,103.013
KY821,GDSC1000,1.25,106.122
KY821,GDSC1000,2.5,105.345
KY821,GDSC1000,5.0,102.338
KY821,GDSC1000,10.0,69.7184
KY821,GDSC1000,20.0,54.8338
BE-13,GDSC1000,0.078125,107.585
BE-13,GDSC1000,0.15625,106.532
BE-13,GDSC1000,0.3125,107.628
BE-13,GDSC1000,0.625,104.568
BE-13,GDSC1000,1.25,101.145
BE-13,GDSC1000,2.5,97.0767
BE-13,GDSC1000,5.0,90.1088
BE-13,GDSC1000,10.0,46.7722
BE-13,GDSC1000,20.0,8.86322
JURL-MK1,GDSC1000,0.078125,110.33
JURL-MK1,GDSC1000,0.15625,109.49
JURL-MK1,GDSC1000,0.3125,109.674
JURL-MK1,GDSC1000,0.625,108.109
JURL-MK1,GDSC1000,1.25,110.537
JURL-MK1,GDSC1000,2.5,105.438
JURL-MK1,GDSC1000,5.0,102.151
JURL-MK1,GDSC1000,10.0,81.0124
JURL-MK1,GDSC1000,20.0,60.2906
TUR,GDSC1000,0.078125,105.629
TUR,GDSC1000,0.15625,104.703
TUR,GDSC1000,0.3125,104.083
TUR,GDSC1000,0.625,102.694
TUR,GDSC1000,1.25,100.799
TUR,GDSC1000,2.5,78.7861
TUR,GDSC1000,5.0,65.1485
TUR,GDSC1000,10.0,41.261
TUR,GDSC1000,20.0,3.04079
LP-1,GDSC1000,0.078125,101.839
LP-1,GDSC1000,0.15625,99.3445
LP-1,GDSC1000,0.3125,101.878
LP-1,GDSC1000,0.625,98.3002
LP-1,GDSC1000,1.25,103.409
LP-1,GDSC1000,2.5,85.6732
LP-1,GDSC1000,5.0,78.1115
LP-1,GDSC1000,10.0,50.3741
LP-1,GDSC1000,20.0,27.3279
Sci-1,GDSC1000,0.078125,106.402
Sci-1,GDSC1000,0.15625,100.995
Sci-1,GDSC1000,0.3125,104.249
Sci-1,GDSC1000,0.625,98.5997
Sci-1,GDSC1000,1.25,88.8165
Sci-1,GDSC1000,2.5,91.1245
Sci-1,GDSC1000,5.0,74.1354
Sci-1,GDSC1000,10.0,41.8993
Sci-1,GDSC1000,20.0,1.97134
SK-MM-2,GDSC1000,0.078125,101.944
SK-MM-2,GDSC1000,0.15625,90.1993
SK-MM-2,GDSC1000,0.3125,116.013
SK-MM-2,GDSC1000,0.625,112.48
SK-MM-2,GDSC1000,1.25,91.3548
SK-MM-2,GDSC1000,2.5,66.2878
SK-MM-2,GDSC1000,5.0,53.8888
SK-MM-2,GDSC1000,10.0,17.8551
SK-MM-2,GDSC1000,20.0,1.78941
HT,GDSC1000,0.078125,97.081
HT,GDSC1000,0.15625,96.5101
HT,GDSC1000,0.3125,94.3515
HT,GDSC1000,0.625,100.706
HT,GDSC1000,1.25,104.673
HT,GDSC1000,2.5,101.503
HT,GDSC1000,5.0,106.705
HT,GDSC1000,10.0,89.1975
HT,GDSC1000,20.0,65.9957
JVM-2,GDSC1000,0.078125,103.506
JVM-2,GDSC1000,0.15625,103.836
JVM-2,GDSC1000,0.3125,111.493
JVM-2,GDSC1000,0.625,98.6354
JVM-2,GDSC1000,1.25,102.572
JVM-2,GDSC1000,2.5,111.72
JVM-2,GDSC1000,5.0,112.432
JVM-2,GDSC1000,10.0,95.4931
JVM-2,GDSC1000,20.0,40.4596
RC-K8,GDSC1000,0.078125,105.492
RC-K8,GDSC1000,0.15625,97.7892
RC-K8,GDSC1000,0.3125,113.617
RC-K8,GDSC1000,0.625,104.279
RC-K8,GDSC1000,1.25,121.225
RC-K8,GDSC1000,2.5,109.932
RC-K8,GDSC1000,5.0,123.662
RC-K8,GDSC1000,10.0,113.531
RC-K8,GDSC1000,20.0,62.6709
M14,GDSC1000,0.078125,95.1858
M14,GDSC1000,0.15625,106.788
M14,GDSC1000,0.3125,99.8488
M14,GDSC1000,0.625,101.531
M14,GDSC1000,1.25,95.5336
M14,GDSC1000,2.5,84.2368
M14,GDSC1000,5.0,82.7556
M14,GDSC1000,10.0,71.4724
M14,GDSC1000,20.0,18.5949
JJN-3,GDSC1000,0.078125,100.423
JJN-3,GDSC1000,0.15625,98.0419
JJN-3,GDSC1000,0.3125,101.277
JJN-3,GDSC1000,0.625,103.653
JJN-3,GDSC1000,1.25,102.772
JJN-3,GDSC1000,2.5,105.968
JJN-3,GDSC1000,5.0,96.5792
JJN-3,GDSC1000,10.0,71.1674
JJN-3,GDSC1000,20.0,26.3193
ARH-77,GDSC1000,0.078125,101.526
ARH-77,GDSC1000,0.15625,99.0983
ARH-77,GDSC1000,0.3125,97.5804
ARH-77,GDSC1000,0.625,99.2108
ARH-77,GDSC1000,1.25,98.9657
ARH-77,GDSC1000,2.5,100.308
ARH-77,GDSC1000,5.0,96.0829
ARH-77,GDSC1000,10.0,87.1981
ARH-77,GDSC1000,20.0,40.2115
LAMA-84,GDSC1000,0.078125,118.595
LAMA-84,GDSC1000,0.15625,119.298
LAMA-84,GDSC1000,0.3125,126.941
LAMA-84,GDSC1000,0.625,105.593
LAMA-84,GDSC1000,1.25,103.319
LAMA-84,GDSC1000,2.5,93.7844
LAMA-84,GDSC1000,5.0,95.5253
LAMA-84,GDSC1000,10.0,70.2326
LAMA-84,GDSC1000,20.0,53.3622
SIG-M5,GDSC1000,0.078125,106.317
SIG-M5,GDSC1000,0.15625,109.626
SIG-M5,GDSC1000,0.3125,117.347
SIG-M5,GDSC1000,0.625,114.528
SIG-M5,GDSC1000,1.25,102.755
SIG-M5,GDSC1000,2.5,75.5543
SIG-M5,GDSC1000,5.0,34.2442
SIG-M5,GDSC1000,10.0,3.57421
SIG-M5,GDSC1000,20.0,0.798905
EM-2,GDSC1000,0.078125,113.01
EM-2,GDSC1000,0.15625,113.296
EM-2,GDSC1000,0.3125,110.104
EM-2,GDSC1000,0.625,112.259
EM-2,GDSC1000,1.25,106.735
EM-2,GDSC1000,2.5,101.579
EM-2,GDSC1000,5.0,101.575
EM-2,GDSC1000,10.0,76.7219
EM-2,GDSC1000,20.0,48.3356
P32-ISH,GDSC1000,0.078125,100.72
P32-ISH,GDSC1000,0.15625,126.165
P32-ISH,GDSC1000,0.3125,128.708
P32-ISH,GDSC1000,0.625,111.706
P32-ISH,GDSC1000,1.25,127.773
P32-ISH,GDSC1000,2.5,115.63
P32-ISH,GDSC1000,5.0,116.845
P32-ISH,GDSC1000,10.0,59.0119
P32-ISH,GDSC1000,20.0,2.43411
SU-DHL-6,GDSC1000,0.078125,105.208
SU-DHL-6,GDSC1000,0.15625,112.133
SU-DHL-6,GDSC1000,0.3125,118.836
SU-DHL-6,GDSC1000,0.625,112.195
SU-DHL-6,GDSC1000,1.25,118.326
SU-DHL-6,GDSC1000,2.5,111.262
SU-DHL-6,GDSC1000,5.0,108.636
SU-DHL-6,GDSC1000,10.0,55.769
SU-DHL-6,GDSC1000,20.0,9.21934
RS4;11,GDSC1000,0.078125,113.067
RS4;11,GDSC1000,0.15625,102.46
