Cell Line,Dataset,Dose,Response
EM-2,CTRPv2,0.0081,114.1
EM-2,CTRPv2,0.016,92.8
EM-2,CTRPv2,0.032,93.35
EM-2,CTRPv2,0.065,93.87
EM-2,CTRPv2,0.13,95.7
EM-2,CTRPv2,0.26,96.42
EM-2,CTRPv2,0.52,92.9
EM-2,CTRPv2,1.0,90.64
EM-2,CTRPv2,2.1,108.7
EM-2,CTRPv2,4.2,102.9
EM-2,CTRPv2,8.3,87.95
EM-2,CTRPv2,17.0,84.71
EM-2,CTRPv2,33.0,100.2
EM-2,CTRPv2,66.0,102.9
JURL-MK1,CTRPv2,0.002,101.1
JURL-MK1,CTRPv2,0.0041,90.91
JURL-MK1,CTRPv2,0.0081,105.9
JURL-MK1,CTRPv2,0.016,102.8
JURL-MK1,CTRPv2,0.032,93.82
JURL-MK1,CTRPv2,0.065,93.98
JURL-MK1,CTRPv2,0.13,103.5
JURL-MK1,CTRPv2,0.26,101.0
JURL-MK1,CTRPv2,0.52,107.2
JURL-MK1,CTRPv2,1.0,100.8
JURL-MK1,CTRPv2,2.1,127.5
JURL-MK1,CTRPv2,4.2,123.8
JURL-MK1,CTRPv2,8.3,106.6
JURL-MK1,CTRPv2,17.0,98.22
P12-ICHIKAWA,CTRPv2,0.002,93.88
P12-ICHIKAWA,CTRPv2,0.0041,100.3
P12-ICHIKAWA,CTRPv2,0.0081,103.8
P12-ICHIKAWA,CTRPv2,0.016,99.42
P12-ICHIKAWA,CTRPv2,0.032,97.94
P12-ICHIKAWA,CTRPv2,0.065,100.7
P12-ICHIKAWA,CTRPv2,0.13,100.2
P12-ICHIKAWA,CTRPv2,0.26,97.15
P12-ICHIKAWA,CTRPv2,0.52,106.8
P12-ICHIKAWA,CTRPv2,1.0,100.4
P12-ICHIKAWA,CTRPv2,2.1,119.7
P12-ICHIKAWA,CTRPv2,4.2,119.9
P12-ICHIKAWA,CTRPv2,8.3,94.51
P12-ICHIKAWA,CTRPv2,17.0,101.6
P12-ICHIKAWA,CTRPv2,33.0,119.5
P12-ICHIKAWA,CTRPv2,66.0,118.9
KE-37,CTRPv2,0.002,108.5
KE-37,CTRPv2,0.0041,104.3
KE-37,CTRPv2,0.0081,152.5
KE-37,CTRPv2,0.016,103.8
KE-37,CTRPv2,0.032,104.1
KE-37,CTRPv2,0.065,107.0
KE-37,CTRPv2,0.13,117.7
KE-37,CTRPv2,0.26,113.3
KE-37,CTRPv2,0.52,110.3
KE-37,CTRPv2,1.0,119.2
KE-37,CTRPv2,2.1,111.1
KE-37,CTRPv2,4.2,131.5
KE-37,CTRPv2,8.3,106.5
KE-37,CTRPv2,17.0,105.1
KE-37,CTRPv2,33.0,145.6
KE-37,CTRPv2,66.0,137.9
KMS-21BM,CTRPv2,0.002,94.64
KMS-21BM,CTRPv2,0.0041,102.2
KMS-21BM,CTRPv2,0.0081,100.2
KMS-21BM,CTRPv2,0.016,98.39
KMS-21BM,CTRPv2,0.032,110.0
KMS-21BM,CTRPv2,0.065,101.4
KMS-21BM,CTRPv2,0.13,109.8
KMS-21BM,CTRPv2,0.26,104.9
KMS-21BM,CTRPv2,0.52,103.0
KMS-21BM,CTRPv2,1.0,101.3
KMS-21BM,CTRPv2,2.1,126.5
KMS-21BM,CTRPv2,4.2,117.8
KMS-21BM,CTRPv2,8.3,105.0
KMS-21BM,CTRPv2,17.0,109.5
MOLM-13,CTRPv2,0.002,86.63
MOLM-13,CTRPv2,0.0041,89.31
MOLM-13,CTRPv2,0.0081,74.95
MOLM-13,CTRPv2,0.016,87.77
MOLM-13,CTRPv2,0.032,89.68
MOLM-13,CTRPv2,0.065,90.29
MOLM-13,CTRPv2,0.13,95.33
MOLM-13,CTRPv2,0.26,90.57
MOLM-13,CTRPv2,0.52,91.76
MOLM-13,CTRPv2,1.0,87.81
MOLM-13,CTRPv2,2.1,109.0
MOLM-13,CTRPv2,4.2,103.9
MOLM-13,CTRPv2,8.3,89.42
MOLM-13,CTRPv2,17.0,86.36
MOLM-13,CTRPv2,33.0,103.4
MOLM-13,CTRPv2,66.0,99.39
CML-T1,CTRPv2,0.002,94.62
CML-T1,CTRPv2,0.0041,95.58
CML-T1,CTRPv2,0.0081,90.59
CML-T1,CTRPv2,0.016,90.6
CML-T1,CTRPv2,0.032,95.13
CML-T1,CTRPv2,0.065,95.14
CML-T1,CTRPv2,0.13,87.3
CML-T1,CTRPv2,0.26,93.42
CML-T1,CTRPv2,0.52,85.28
CML-T1,CTRPv2,1.0,84.57
CML-T1,CTRPv2,2.1,80.63
CML-T1,CTRPv2,4.2,87.21
CML-T1,CTRPv2,8.3,86.82
CML-T1,CTRPv2,17.0,88.3
CML-T1,CTRPv2,33.0,87.09
CML-T1,CTRPv2,66.0,89.17
HT,CTRPv2,0.002,105.7
HT,CTRPv2,0.0041,107.0
HT,CTRPv2,0.0081,105.8
HT,CTRPv2,0.016,105.9
HT,CTRPv2,0.032,104.8
HT,CTRPv2,0.065,107.9
HT,CTRPv2,0.13,101.5
HT,CTRPv2,0.26,103.9
HT,CTRPv2,0.52,103.7
HT,CTRPv2,1.0,104.2
HT,CTRPv2,2.1,104.6
HT,CTRPv2,4.2,105.1
HT,CTRPv2,8.3,104.3
HT,CTRPv2,17.0,110.9
HT,CTRPv2,33.0,107.0
HT,CTRPv2,66.0,103.4
NCO2,CTRPv2,0.002,92.35
NCO2,CTRPv2,0.0041,110.6
NCO2,CTRPv2,0.0081,109.4
NCO2,CTRPv2,0.016,107.3
NCO2,CTRPv2,0.032,130.4
NCO2,CTRPv2,0.065,123.1
NCO2,CTRPv2,0.13,108.0
NCO2,CTRPv2,0.26,115.2
NCO2,CTRPv2,0.52,128.2
NCO2,CTRPv2,1.0,92.84
NCO2,CTRPv2,2.1,100.6
NCO2,CTRPv2,4.2,133.6
NCO2,CTRPv2,8.3,102.1
NCO2,CTRPv2,17.0,124.6
NCO2,CTRPv2,33.0,93.64
NCO2,CTRPv2,66.0,108.4
P31-FUJ,CTRPv2,0.002,98.13
P31-FUJ,CTRPv2,0.0041,101.4
P31-FUJ,CTRPv2,0.0081,107.1
P31-FUJ,CTRPv2,0.016,102.1
P31-FUJ,CTRPv2,0.032,102.4
P31-FUJ,CTRPv2,0.065,97.89
P31-FUJ,CTRPv2,0.13,98.77
P31-FUJ,CTRPv2,0.26,103.0
P31-FUJ,CTRPv2,0.52,100.9
P31-FUJ,CTRPv2,1.0,103.1
P31-FUJ,CTRPv2,2.1,103.7
P31-FUJ,CTRPv2,4.2,96.77
P31-FUJ,CTRPv2,8.3,101.0
P31-FUJ,CTRPv2,17.0,105.6
P31-FUJ,CTRPv2,33.0,105.1
P31-FUJ,CTRPv2,66.0,109.5
PEER,CTRPv2,0.002,92.82
PEER,CTRPv2,0.0041,90.49
PEER,CTRPv2,0.0081,96.77
PEER,CTRPv2,0.016,94.84
PEER,CTRPv2,0.032,92.33
PEER,CTRPv2,0.065,99.41
PEER,CTRPv2,0.13,94.47
PEER,CTRPv2,0.26,93.27
PEER,CTRPv2,0.52,83.42
PEER,CTRPv2,1.0,95.21
PEER,CTRPv2,2.1,85.03
PEER,CTRPv2,4.2,94.02
PEER,CTRPv2,8.3,92.43
PEER,CTRPv2,17.0,95.51
PEER,CTRPv2,33.0,92.22
PEER,CTRPv2,66.0,91.15
RPMI-8402,CTRPv2,0.002,101.9
RPMI-8402,CTRPv2,0.0041,106.5
RPMI-8402,CTRPv2,0.0081,94.1
RPMI-8402,CTRPv2,0.016,102.4
RPMI-8402,CTRPv2,0.032,97.46
RPMI-8402,CTRPv2,0.065,106.6
RPMI-8402,CTRPv2,0.13,98.25
RPMI-8402,CTRPv2,0.26,106.6
RPMI-8402,CTRPv2,0.52,103.7
RPMI-8402,CTRPv2,1.0,102.5
RPMI-8402,CTRPv2,2.1,99.95
RPMI-8402,CTRPv2,4.2,108.9
RPMI-8402,CTRPv2,8.3,103.9
RPMI-8402,CTRPv2,17.0,104.1
RPMI-8402,CTRPv2,33.0,110.9
RPMI-8402,CTRPv2,66.0,111.1
SU-DHL-1,CTRPv2,0.002,97.3
SU-DHL-1,CTRPv2,0.0041,100.5
SU-DHL-1,CTRPv2,0.0081,102.0
SU-DHL-1,CTRPv2,0.016,105.1
SU-DHL-1,CTRPv2,0.032,103.4
SU-DHL-1,CTRPv2,0.065,98.28
SU-DHL-1,CTRPv2,0.13,99.62
SU-DHL-1,CTRPv2,0.26,106.8
SU-DHL-1,CTRPv2,0.52,99.14
SU-DHL-1,CTRPv2,1.0,102.0
SU-DHL-1,CTRPv2,2.1,103.6
SU-DHL-1,CTRPv2,4.2,105.1
SU-DHL-1,CTRPv2,8.3,96.49
SU-DHL-1,CTRPv2,17.0,98.7
SU-DHL-1,CTRPv2,33.0,100.1
SU-DHL-1,CTRPv2,66.0,101.1
DOHH-2,CTRPv2,0.002,127.9
DOHH-2,CTRPv2,0.0041,88.26
DOHH-2,CTRPv2,0.0081,117.7
DOHH-2,CTRPv2,0.016,94.81
DOHH-2,CTRPv2,0.032,95.29
DOHH-2,CTRPv2,0.065,119.7
DOHH-2,CTRPv2,0.13,95.83
DOHH-2,CTRPv2,0.26,99.15
DOHH-2,CTRPv2,0.52,94.11
DOHH-2,CTRPv2,1.0,88.53
DOHH-2,CTRPv2,2.1,117.1
DOHH-2,CTRPv2,4.2,102.0
DOHH-2,CTRPv2,8.3,94.77
DOHH-2,CTRPv2,17.0,75.92
EHEB,CTRPv2,0.002,101.0
EHEB,CTRPv2,0.0041,101.1
EHEB,CTRPv2,0.0081,103.2
EHEB,CTRPv2,0.016,87.03
EHEB,CTRPv2,0.032,110.8
EHEB,CTRPv2,0.065,94.85
EHEB,CTRPv2,0.13,97.81
EHEB,CTRPv2,0.26,87.5
EHEB,CTRPv2,0.52,89.76
EHEB,CTRPv2,1.0,92.88
EHEB,CTRPv2,2.1,82.01
EHEB,CTRPv2,4.2,95.46
EHEB,CTRPv2,8.3,101.1
EHEB,CTRPv2,17.0,102.9
EHEB,CTRPv2,33.0,98.9
Ki-JK,CTRPv2,0.002,97.48
Ki-JK,CTRPv2,0.0041,92.95
Ki-JK,CTRPv2,0.0081,104.2
Ki-JK,CTRPv2,0.016,91.93
Ki-JK,CTRPv2,0.032,78.81
Ki-JK,CTRPv2,0.065,84.58
Ki-JK,CTRPv2,0.13,87.41
Ki-JK,CTRPv2,0.26,97.05
Ki-JK,CTRPv2,0.52,90.93
Ki-JK,CTRPv2,1.0,82.14
Ki-JK,CTRPv2,2.1,78.36
Ki-JK,CTRPv2,4.2,87.63
Ki-JK,CTRPv2,8.3,91.42
Ki-JK,CTRPv2,17.0,105.3
Ki-JK,CTRPv2,33.0,101.8
KMM-1,CTRPv2,0.002,85.64
KMM-1,CTRPv2,0.0041,82.2
KMM-1,CTRPv2,0.0081,102.6
KMM-1,CTRPv2,0.016,92.97
KMM-1,CTRPv2,0.032,111.6
KMM-1,CTRPv2,0.065,93.06
KMM-1,CTRPv2,0.13,100.7
KMM-1,CTRPv2,0.26,82.42
KMM-1,CTRPv2,0.52,108.0
KMM-1,CTRPv2,1.0,88.68
KMM-1,CTRPv2,2.1,80.37
KMM-1,CTRPv2,4.2,80.57
KMM-1,CTRPv2,8.3,82.56
KMM-1,CTRPv2,17.0,90.33
KMM-1,CTRPv2,33.0,83.65
KHM-1B,CTRPv2,0.002,93.74
KHM-1B,CTRPv2,0.0041,96.49
KHM-1B,CTRPv2,0.0081,89.9
KHM-1B,CTRPv2,0.016,102.5
KHM-1B,CTRPv2,0.032,100.6
KHM-1B,CTRPv2,0.065,96.94
KHM-1B,CTRPv2,0.13,97.13
KHM-1B,CTRPv2,0.26,96.18
KHM-1B,CTRPv2,0.52,94.35
KHM-1B,CTRPv2,1.0,86.21
KHM-1B,CTRPv2,2.1,102.7
KHM-1B,CTRPv2,4.2,94.38
KHM-1B,CTRPv2,8.3,87.62
KHM-1B,CTRPv2,17.0,105.0
KHM-1B,CTRPv2,33.0,93.7
KHM-1B,CTRPv2,66.0,89.25
JVM-3,CTRPv2,0.002,103.5
JVM-3,CTRPv2,0.0041,88.92
JVM-3,CTRPv2,0.0081,90.37
JVM-3,CTRPv2,0.016,93.31
JVM-3,CTRPv2,0.032,101.6
JVM-3,CTRPv2,0.065,109.4
JVM-3,CTRPv2,0.13,99.19
JVM-3,CTRPv2,0.26,93.87
JVM-3,CTRPv2,0.52,96.43
JVM-3,CTRPv2,1.0,99.74
JVM-3,CTRPv2,2.1,107.9
JVM-3,CTRPv2,4.2,91.18
JVM-3,CTRPv2,8.3,94.79
JVM-3,CTRPv2,17.0,109.4
JVM-3,CTRPv2,33.0,102.8
JVM-3,CTRPv2,66.0,103.5
KE-97,CTRPv2,0.002,92.22
KE-97,CTRPv2,0.0041,97.44
KE-97,CTRPv2,0.0081,87.55
KE-97,CTRPv2,0.016,93.75
KE-97,CTRPv2,0.032,97.44
KE-97,CTRPv2,0.065,95.27
KE-97,CTRPv2,0.13,95.92
KE-97,CTRPv2,0.26,94.16
KE-97,CTRPv2,0.52,94.06
KE-97,CTRPv2,1.0,96.65
KE-97,CTRPv2,2.1,99.13
KE-97,CTRPv2,4.2,94.41
KE-97,CTRPv2,8.3,100.0
KE-97,CTRPv2,17.0,94.84
KE-97,CTRPv2,33.0,99.16
KE-97,CTRPv2,66.0,96.86
KU812,CTRPv2,0.002,99.4
KU812,CTRPv2,0.0041,90.24
KU812,CTRPv2,0.0081,85.24
KU812,CTRPv2,0.016,93.56
KU812,CTRPv2,0.032,93.57
KU812,CTRPv2,0.065,90.93
KU812,CTRPv2,0.13,96.7
KU812,CTRPv2,0.26,92.71
KU812,CTRPv2,0.52,97.29
KU812,CTRPv2,1.0,105.1
KU812,CTRPv2,2.1,103.5
KU812,CTRPv2,4.2,103.7
KU812,CTRPv2,8.3,98.39
KU812,CTRPv2,17.0,100.3
KU812,CTRPv2,33.0,104.9
KU812,CTRPv2,66.0,112.1
NALM-6,CTRPv2,0.002,89.83
NALM-6,CTRPv2,0.0041,86.91
NALM-6,CTRPv2,0.0081,90.75
NALM-6,CTRPv2,0.016,85.89
NALM-6,CTRPv2,0.032,91.1
NALM-6,CTRPv2,0.065,87.15
NALM-6,CTRPv2,0.13,91.07
NALM-6,CTRPv2,0.26,89.12
NALM-6,CTRPv2,0.52,91.06
NALM-6,CTRPv2,1.0,89.06
NALM-6,CTRPv2,2.1,92.89
NALM-6,CTRPv2,4.2,94.84
NALM-6,CTRPv2,8.3,97.99
NALM-6,CTRPv2,17.0,93.67
NALM-6,CTRPv2,33.0,91.64
NALM-6,CTRPv2,66.0,101.5
HEL,CTRPv2,0.002,100.9
HEL,CTRPv2,0.0041,103.0
HEL,CTRPv2,0.0081,101.1
HEL,CTRPv2,0.016,99.41
HEL,CTRPv2,0.032,104.1
HEL,CTRPv2,0.065,103.2
HEL,CTRPv2,0.13,97.62
HEL,CTRPv2,0.26,102.6
HEL,CTRPv2,0.52,101.7
HEL,CTRPv2,1.0,97.94
HEL,CTRPv2,2.1,102.6
HEL,CTRPv2,4.2,100.8
HEL,CTRPv2,8.3,97.2
HEL,CTRPv2,17.0,107.0
HEL,CTRPv2,33.0,107.1
HEL,CTRPv2,66.0,106.4
JURKAT,CTRPv2,0.002,107.4
JURKAT,CTRPv2,0.0041,110.2
JURKAT,CTRPv2,0.0081,104.8
JURKAT,CTRPv2,0.016,109.3
JURKAT,CTRPv2,0.032,99.14
JURKAT,CTRPv2,0.065,107.2
JURKAT,CTRPv2,0.13,104.6
JURKAT,CTRPv2,0.26,105.8
JURKAT,CTRPv2,0.52,112.2
JURKAT,CTRPv2,1.0,104.8
JURKAT,CTRPv2,2.1,105.3
JURKAT,CTRPv2,4.2,111.3
JURKAT,CTRPv2,8.3,106.3
JURKAT,CTRPv2,17.0,103.4
JURKAT,CTRPv2,33.0,106.9
JURKAT,CTRPv2,66.0,104.9
JVM-2,CTRPv2,0.002,112.1
JVM-2,CTRPv2,0.0041,128.0
JVM-2,CTRPv2,0.0081,76.95
JVM-2,CTRPv2,0.016,85.96
JVM-2,CTRPv2,0.032,86.59
JVM-2,CTRPv2,0.065,90.95
JVM-2,CTRPv2,0.13,75.83
JVM-2,CTRPv2,0.26,83.56
JVM-2,CTRPv2,0.52,96.43
JVM-2,CTRPv2,1.0,96.9
JVM-2,CTRPv2,2.1,111.1
JVM-2,CTRPv2,4.2,94.6
JVM-2,CTRPv2,8.3,103.9
JVM-2,CTRPv2,17.0,69.2
JVM-2,CTRPv2,33.0,61.26
KCL-22,CTRPv2,0.002,104.5
KCL-22,CTRPv2,0.0041,97.03
KCL-22,CTRPv2,0.0081,103.4
KCL-22,CTRPv2,0.016,103.5
KCL-22,CTRPv2,0.032,96.69
KCL-22,CTRPv2,0.065,100.4
KCL-22,CTRPv2,0.13,105.9
KCL-22,CTRPv2,0.26,99.32
KCL-22,CTRPv2,0.52,99.8
KCL-22,CTRPv2,1.0,96.1
KCL-22,CTRPv2,2.1,98.63
KCL-22,CTRPv2,4.2,99.76
KCL-22,CTRPv2,8.3,104.2
KCL-22,CTRPv2,17.0,103.4
KCL-22,CTRPv2,33.0,105.0
KCL-22,CTRPv2,66.0,102.8
KM-H2,CTRPv2,0.002,93.8
KM-H2,CTRPv2,0.0041,88.04
KM-H2,CTRPv2,0.0081,99.76
KM-H2,CTRPv2,0.016,101.3
KM-H2,CTRPv2,0.032,97.52
KM-H2,CTRPv2,0.065,100.3
KM-H2,CTRPv2,0.13,98.33
KM-H2,CTRPv2,0.26,103.8
KM-H2,CTRPv2,0.52,97.46
KM-H2,CTRPv2,1.0,94.89
KM-H2,CTRPv2,2.1,103.9
KM-H2,CTRPv2,4.2,104.4
KM-H2,CTRPv2,8.3,95.06
KM-H2,CTRPv2,17.0,93.31
KM-H2,CTRPv2,33.0,99.03
KM-H2,CTRPv2,66.0,107.7
LAMA-84,CTRPv2,0.002,101.4
LAMA-84,CTRPv2,0.0041,102.7
LAMA-84,CTRPv2,0.0081,104.2
LAMA-84,CTRPv2,0.016,109.3
LAMA-84,CTRPv2,0.032,103.8
LAMA-84,CTRPv2,0.065,104.0
LAMA-84,CTRPv2,0.13,107.9
LAMA-84,CTRPv2,0.26,111.2
LAMA-84,CTRPv2,0.52,95.37
LAMA-84,CTRPv2,1.0,102.0
LAMA-84,CTRPv2,2.1,103.5
LAMA-84,CTRPv2,4.2,106.7
LAMA-84,CTRPv2,8.3,104.7
LAMA-84,CTRPv2,17.0,99.21
LAMA-84,CTRPv2,33.0,108.0
LAMA-84,CTRPv2,66.0,102.4
KMS-26,CTRPv2,0.002,82.18
KMS-26,CTRPv2,0.0041,96.74
KMS-26,CTRPv2,0.0081,81.52
KMS-26,CTRPv2,0.016,91.33
KMS-26,CTRPv2,0.032,87.15
KMS-26,CTRPv2,0.065,95.63
KMS-26,CTRPv2,0.13,86.44
KMS-26,CTRPv2,0.26,98.75
KMS-26,CTRPv2,0.52,102.9
KMS-26,CTRPv2,1.0,101.5
KMS-26,CTRPv2,2.1,89.26
KMS-26,CTRPv2,4.2,80.07
KMS-26,CTRPv2,8.3,92.54
KMS-26,CTRPv2,17.0,100.5
KMS-26,CTRPv2,33.0,97.88
KMS-26,CTRPv2,66.0,97.79
KMS-27,CTRPv2,0.002,91.58
KMS-27,CTRPv2,0.0041,95.46
KMS-27,CTRPv2,0.0081,97.39
KMS-27,CTRPv2,0.016,92.74
KMS-27,CTRPv2,0.032,93.33
KMS-27,CTRPv2,0.065,100.9
KMS-27,CTRPv2,0.13,95.72
KMS-27,CTRPv2,0.26,92.97
KMS-27,CTRPv2,0.52,96.37
KMS-27,CTRPv2,1.0,95.61
KMS-27,CTRPv2,2.1,96.81
KMS-27,CTRPv2,4.2,93.59
KMS-27,CTRPv2,8.3,96.33
KMS-27,CTRPv2,17.0,92.29
KMS-27,CTRPv2,33.0,96.53
KMS-27,CTRPv2,66.0,97.02
HDLM-2,CTRPv2,0.002,101.2
HDLM-2,CTRPv2,0.0041,103.0
HDLM-2,CTRPv2,0.0081,78.19
HDLM-2,CTRPv2,0.016,94.14
HDLM-2,CTRPv2,0.032,95.87
HDLM-2,CTRPv2,0.065,104.1
HDLM-2,CTRPv2,0.13,94.88
HDLM-2,CTRPv2,0.26,100.7
HDLM-2,CTRPv2,0.52,94.66
HDLM-2,CTRPv2,1.0,101.6
HDLM-2,CTRPv2,2.1,96.23
HDLM-2,CTRPv2,4.2,87.01
HDLM-2,CTRPv2,8.3,96.23
HDLM-2,CTRPv2,17.0,87.36
HDLM-2,CTRPv2,33.0,103.4
HDLM-2,CTRPv2,66.0,90.47
MV-4-11,CTRPv2,0.002,104.2
MV-4-11,CTRPv2,0.0041,100.1
MV-4-11,CTRPv2,0.0081,96.82
MV-4-11,CTRPv2,0.016,99.36
MV-4-11,CTRPv2,0.032,102.1
MV-4-11,CTRPv2,0.065,107.8
MV-4-11,CTRPv2,0.13,99.95
MV-4-11,CTRPv2,0.26,95.46
MV-4-11,CTRPv2,0.52,92.99
MV-4-11,CTRPv2,1.0,94.21
MV-4-11,CTRPv2,2.1,103.6
MV-4-11,CTRPv2,4.2,100.2
MV-4-11,CTRPv2,8.3,99.79
MV-4-11,CTRPv2,17.0,108.5
MV-4-11,CTRPv2,33.0,101.1
MV-4-11,CTRPv2,66.0,87.71
NCI-H929,CTRPv2,0.002,98.64
NCI-H929,CTRPv2,0.0041,99.76
NCI-H929,CTRPv2,0.0081,92.71
NCI-H929,CTRPv2,0.016,93.79
NCI-H929,CTRPv2,0.032,103.1
NCI-H929,CTRPv2,0.065,113.9
NCI-H929,CTRPv2,0.13,101.1
NCI-H929,CTRPv2,0.26,101.1
NCI-H929,CTRPv2,0.52,92.22
NCI-H929,CTRPv2,1.0,95.59
NCI-H929,CTRPv2,2.1,90.06
NCI-H929,CTRPv2,4.2,90.31
NCI-H929,CTRPv2,8.3,93.06
NCI-H929,CTRPv2,17.0,124.5
NCI-H929,CTRPv2,33.0,131.6
NCI-H929,CTRPv2,66.0,95.7
PF-382,CTRPv2,0.002,92.69
PF-382,CTRPv2,0.0041,97.92
PF-382,CTRPv2,0.0081,98.03
PF-382,CTRPv2,0.016,96.37
PF-382,CTRPv2,0.032,93.04
PF-382,CTRPv2,0.065,96.43
PF-382,CTRPv2,0.13,93.67
PF-382,CTRPv2,0.26,91.86
PF-382,CTRPv2,0.52,94.4
PF-382,CTRPv2,1.0,95.16
PF-382,CTRPv2,2.1,95.01
PF-382,CTRPv2,4.2,93.21
PF-382,CTRPv2,8.3,91.11
PF-382,CTRPv2,17.0,98.68
PF-382,CTRPv2,33.0,98.09
PF-382,CTRPv2,66.0,82.96
ML-1,CTRPv2,0.002,95.84
ML-1,CTRPv2,0.0041,104.1
ML-1,CTRPv2,0.0081,101.3
ML-1,CTRPv2,0.016,106.8
ML-1,CTRPv2,0.032,104.7
ML-1,CTRPv2,0.065,97.19
ML-1,CTRPv2,0.13,96.49
ML-1,CTRPv2,0.26,98.8
ML-1,CTRPv2,0.52,94.63
ML-1,CTRPv2,1.0,99.9
ML-1,CTRPv2,2.1,99.94
ML-1,CTRPv2,4.2,103.8
ML-1,CTRPv2,8.3,100.7
ML-1,CTRPv2,17.0,89.61
ML-1,CTRPv2,33.0,103.3
ML-1,CTRPv2,66.0,108.5
RS4;11,CTRPv2,0.002,87.22
RS4;11,CTRPv2,0.0041,83.38
RS4;11,CTRPv2,0.016,86.85
RS4;11,CTRPv2,0.032,87.97
RS4;11,CTRPv2,0.065,88.63
RS4;11,CTRPv2,0.13,92.2
RS4;11,CTRPv2,0.26,89.13
RS4;11,CTRPv2,0.52,88.44
RS4;11,CTRPv2,1.0,91.43
RS4;11,CTRPv2,2.1,89.19
RS4;11,CTRPv2,4.2,86.18
RS4;11,CTRPv2,8.3,84.54
RS4;11,CTRPv2,17.0,82.99
RS4;11,CTRPv2,33.0,85.66
RS4;11,CTRPv2,66.0,85.13
SK-MM-2,CTRPv2,0.002,89.37
SK-MM-2,CTRPv2,0.0041,96.59
SK-MM-2,CTRPv2,0.0081,107.5
SK-MM-2,CTRPv2,0.016,88.3
SK-MM-2,CTRPv2,0.032,87.69
SK-MM-2,CTRPv2,0.065,103.7
SK-MM-2,CTRPv2,0.13,87.4
SK-MM-2,CTRPv2,0.26,88.97
SK-MM-2,CTRPv2,0.52,80.22
SK-MM-2,CTRPv2,1.0,76.97
SK-MM-2,CTRPv2,2.1,74.36
SK-MM-2,CTRPv2,4.2,78.35
SK-MM-2,CTRPv2,8.3,77.8
SK-MM-2,CTRPv2,17.0,76.74
SK-MM-2,CTRPv2,33.0,95.42
SK-MM-2,CTRPv2,66.0,97.93
HPB-ALL,CTRPv2,0.002,93.76
HPB-ALL,CTRPv2,0.0041,96.53
HPB-ALL,CTRPv2,0.0081,90.55
HPB-ALL,CTRPv2,0.016,101.6
HPB-ALL,CTRPv2,0.032,98.4
HPB-ALL,CTRPv2,0.065,95.31
HPB-ALL,CTRPv2,0.13,94.14
HPB-ALL,CTRPv2,0.26,93.31
HPB-ALL,CTRPv2,0.52,86.85
HPB-ALL,CTRPv2,1.0,84.92
HPB-ALL,CTRPv2,2.1,88.09
HPB-ALL,CTRPv2,4.2,90.07
HPB-ALL,CTRPv2,8.3,92.05
HPB-ALL,CTRPv2,17.0,90.8
HPB-ALL,CTRPv2,33.0,90.68
HPB-ALL,CTRPv2,66.0,84.59
KMS-18,CTRPv2,0.002,93.53
KMS-18,CTRPv2,0.0041,93.75
KMS-18,CTRPv2,0.0081,95.86
