Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MRK-nu-1,GDSC1000,11.269,N/A,0.0447,86.083,0.0311
HCC1428,GDSC1000,13.373,N/A,0.159,76.645,0.0574
HCC1806,GDSC1000,26.557,N/A,0.0395,67.983,0.191
BT-474,GDSC1000,0.548,6.67,6.67,0.000,0
BT-549,GDSC1000,0.371,N/A,0.00591,99.621,0
OCUB-M,GDSC1000,3.730,N/A,0.796,87.192,0.00572
MDA-MB-436,GDSC1000,10.612,N/A,1.05e-06,89.388,0.0068
DU-4475,GDSC1000,0.637,N/A,0.00291,99.360,0
CAL-85-1,GDSC1000,20.269,14.3,0.484,48.573,0.137
MDA-MB-330,GDSC1000,8.843,68.3,68.3,0.000,0
MDA-MB-415,GDSC1000,8.993,N/A,0.993,70.471,0.0283
BT-474,FIMM,1.151,12.2,11.3,13.035,0
BT-549,FIMM,0.554,25.6,13.5,44.233,0
CAL-120,FIMM,27.243,134,0.585,34.194,0.192
HCC1143,FIMM,21.647,6.99e+04,0.397,48.141,0.13
HCC1599,FIMM,6.048,N/A,0.00596,92.499,0
HCC1937,FIMM,20.253,N/A,1e-06,59.495,0
Hs-578-T,FIMM,17.133,N/A,0.0237,73.896,0.112
MCF7,FIMM,36.146,68,68,0.000,0
MDA-MB-231,FIMM,21.195,2.07,0.46,37.736,0.163
MDA-MB-436,FIMM,20.715,N/A,0.0136,69.417,0.122
MDA-MB-468,FIMM,0.973,N/A,13.3,58.843,0
MFM-223,FIMM,18.395,1.95e+07,1e+06,11.071,0
SK-BR-3,FIMM,1.538,11.9,11.9,0.000,0
T47D,FIMM,12.950,121,121,0.000,0
ZR-75-1,FIMM,24.483,N/A,1.41e-06,74.410,0.162
CAL-148,FIMM,0.648,24.2,24.2,0.000,0
CAL-51,FIMM,14.463,11.9,1.05,44.335,0.0984
CAL-85-1,FIMM,2.993,43.2,43.2,0.000,0
DU-4475,FIMM,3.308,N/A,1.15,85.910,0.00774
HDQ-P1,FIMM,5.646,N/A,8.63e-06,88.709,0
MDA-MB-453,FIMM,19.029,N/A,0.0865,63.102,0.137
