Cell Line,Dataset,Dose,Response
RT4,GDSC1000,0.625,87.7808
RT4,GDSC1000,2.5,93.4234
RT4,GDSC1000,10.0,88.9412
KU-19-19,GDSC1000,0.0195312,128.485
KU-19-19,GDSC1000,0.0390625,100.716
KU-19-19,GDSC1000,0.078125,123.862
KU-19-19,GDSC1000,0.15625,107.726
KU-19-19,GDSC1000,0.3125,107.899
KU-19-19,GDSC1000,0.625,137.111
KU-19-19,GDSC1000,1.25,94.6292
KU-19-19,GDSC1000,2.5,92.0345
KU-19-19,GDSC1000,5.0,89.9023
HT-1376,GDSC1000,0.0195312,119.017
HT-1376,GDSC1000,0.0390625,120.596
HT-1376,GDSC1000,0.078125,129.797
HT-1376,GDSC1000,0.15625,81.7366
HT-1376,GDSC1000,0.3125,90.8497
HT-1376,GDSC1000,0.625,63.1608
HT-1376,GDSC1000,1.25,109.742
HT-1376,GDSC1000,2.5,149.578
HT-1376,GDSC1000,5.0,168.798
647-V,GDSC1000,0.0195312,133.479
647-V,GDSC1000,0.0390625,128.682
647-V,GDSC1000,0.078125,146.652
647-V,GDSC1000,0.15625,156.929
647-V,GDSC1000,0.3125,121.617
647-V,GDSC1000,0.625,114.936
647-V,GDSC1000,1.25,105.888
647-V,GDSC1000,2.5,111.136
647-V,GDSC1000,5.0,91.0323
LB831-BLC,GDSC1000,0.0390625,101.045
LB831-BLC,GDSC1000,0.15625,105.364
LB831-BLC,GDSC1000,0.625,105.127
LB831-BLC,GDSC1000,2.5,95.0329
LB831-BLC,GDSC1000,10.0,77.5178
SW1710,GDSC1000,0.0390625,82.8098
SW1710,GDSC1000,0.15625,111.899
SW1710,GDSC1000,0.625,80.2306
SW1710,GDSC1000,2.5,96.0764
SW1710,GDSC1000,10.0,83.5279
LB831-BLC,GDSC1000,0.0195312,105.532
LB831-BLC,GDSC1000,0.0390625,103.569
LB831-BLC,GDSC1000,0.078125,131.25
LB831-BLC,GDSC1000,0.15625,106.924
LB831-BLC,GDSC1000,0.3125,122.464
LB831-BLC,GDSC1000,0.625,105.997
LB831-BLC,GDSC1000,1.25,114.44
LB831-BLC,GDSC1000,2.5,115.379
LB831-BLC,GDSC1000,5.0,121.266
TCCSUP,GDSC1000,0.0390625,80.5892
TCCSUP,GDSC1000,0.15625,89.0828
TCCSUP,GDSC1000,0.625,76.1211
TCCSUP,GDSC1000,2.5,98.1261
TCCSUP,GDSC1000,10.0,61.0909
SW1710,GDSC1000,0.0195312,88.7197
SW1710,GDSC1000,0.0390625,110.974
SW1710,GDSC1000,0.078125,106.029
SW1710,GDSC1000,0.15625,104.105
SW1710,GDSC1000,0.3125,98.7608
SW1710,GDSC1000,0.625,115.097
SW1710,GDSC1000,1.25,105.781
SW1710,GDSC1000,2.5,103.122
SW1710,GDSC1000,5.0,101.464
5637,GDSC1000,0.0390625,91.239
5637,GDSC1000,0.15625,90.3655
5637,GDSC1000,0.625,99.0569
5637,GDSC1000,2.5,89.5839
5637,GDSC1000,10.0,72.8684
KU-19-19,GDSC1000,0.0390625,60.6888
KU-19-19,GDSC1000,0.15625,51.0904
KU-19-19,GDSC1000,0.625,48.8475
KU-19-19,GDSC1000,2.5,48.7777
KU-19-19,GDSC1000,10.0,49.9835
J82,GDSC1000,0.0390625,96.1616
J82,GDSC1000,0.15625,91.4031
J82,GDSC1000,0.625,89.9865
J82,GDSC1000,2.5,91.7436
J82,GDSC1000,10.0,69.4894
UM-UC-3,GDSC1000,0.0390625,89.7513
UM-UC-3,GDSC1000,0.15625,111.902
UM-UC-3,GDSC1000,0.625,96.3945
UM-UC-3,GDSC1000,2.5,71.8765
UM-UC-3,GDSC1000,10.0,67.1725
HT-1376,GDSC1000,0.0390625,88.1696
HT-1376,GDSC1000,0.15625,88.105
HT-1376,GDSC1000,0.625,99.3057
HT-1376,GDSC1000,2.5,102.624
HT-1376,GDSC1000,10.0,74.1795
DSH1,GDSC1000,0.0390625,92.7598
DSH1,GDSC1000,0.15625,104.736
DSH1,GDSC1000,0.625,99.6606
DSH1,GDSC1000,2.5,101.709
DSH1,GDSC1000,10.0,109.309
T-24,GDSC1000,0.0390625,89.8191
T-24,GDSC1000,0.15625,110.59
T-24,GDSC1000,0.625,99.2793
T-24,GDSC1000,2.5,92.7054
T-24,GDSC1000,10.0,48.6306
BFTC-905,GDSC1000,0.0390625,80.6887
BFTC-905,GDSC1000,0.15625,100.043
BFTC-905,GDSC1000,0.625,116.842
BFTC-905,GDSC1000,2.5,93.2269
BFTC-905,GDSC1000,10.0,69.8288
647-V,GDSC1000,0.0390625,100.739
647-V,GDSC1000,0.15625,106.644
647-V,GDSC1000,0.625,98.6019
647-V,GDSC1000,2.5,84.6113
647-V,GDSC1000,10.0,49.8213
CAL-29,GDSC1000,0.0390625,100.573
CAL-29,GDSC1000,0.15625,95.9879
CAL-29,GDSC1000,0.625,92.0031
CAL-29,GDSC1000,2.5,85.6923
CAL-29,GDSC1000,10.0,69.0565
BFTC-905,GDSC1000,0.0195312,125.535
BFTC-905,GDSC1000,0.0390625,117.368
BFTC-905,GDSC1000,0.078125,125.509
BFTC-905,GDSC1000,0.15625,131.939
BFTC-905,GDSC1000,0.3125,94.0979
BFTC-905,GDSC1000,0.625,126.326
BFTC-905,GDSC1000,1.25,88.4239
BFTC-905,GDSC1000,2.5,116.421
BFTC-905,GDSC1000,5.0,105.581
UM-UC-3,GDSC1000,0.0195312,144.881
UM-UC-3,GDSC1000,0.0390625,102.264
UM-UC-3,GDSC1000,0.078125,125.574
UM-UC-3,GDSC1000,0.15625,72.1583
UM-UC-3,GDSC1000,0.3125,78.7391
UM-UC-3,GDSC1000,0.625,116.522
UM-UC-3,GDSC1000,1.25,132.571
UM-UC-3,GDSC1000,2.5,137.369
UM-UC-3,GDSC1000,5.0,102.725
HT-1197,GDSC1000,0.0390625,104.215
HT-1197,GDSC1000,0.15625,109.678
HT-1197,GDSC1000,0.625,70.9207
HT-1197,GDSC1000,2.5,85.6452
HT-1197,GDSC1000,10.0,69.7105
HT-1197,GDSC1000,0.0195312,99.4297
HT-1197,GDSC1000,0.0390625,91.515
HT-1197,GDSC1000,0.078125,115.034
HT-1197,GDSC1000,0.15625,114.781
HT-1197,GDSC1000,0.3125,108.791
HT-1197,GDSC1000,0.625,100.2
HT-1197,GDSC1000,1.25,127.975
HT-1197,GDSC1000,2.5,110.8
HT-1197,GDSC1000,5.0,111.019
CAL-29,GDSC1000,0.0195312,79.5599
CAL-29,GDSC1000,0.0390625,81.1357
CAL-29,GDSC1000,0.078125,102.983
CAL-29,GDSC1000,0.15625,93.6561
CAL-29,GDSC1000,0.3125,89.2687
CAL-29,GDSC1000,0.625,113.307
CAL-29,GDSC1000,1.25,92.5738
CAL-29,GDSC1000,2.5,98.7814
CAL-29,GDSC1000,5.0,84.903
DSH1,GDSC1000,0.0195312,94.8248
DSH1,GDSC1000,0.0390625,94.6975
DSH1,GDSC1000,0.078125,86.5573
DSH1,GDSC1000,0.15625,110.741
DSH1,GDSC1000,0.3125,99.9296
DSH1,GDSC1000,0.625,107.363
DSH1,GDSC1000,1.25,109.449
DSH1,GDSC1000,2.5,83.0382
DSH1,GDSC1000,5.0,97.6139
253J-BV,CTRPv2,0.0045,117.9
253J-BV,CTRPv2,0.009,131.0
253J-BV,CTRPv2,0.018,126.2
253J-BV,CTRPv2,0.036,116.7
253J-BV,CTRPv2,0.072,125.8
253J-BV,CTRPv2,0.14,119.3
253J-BV,CTRPv2,0.29,111.9
253J-BV,CTRPv2,0.58,124.3
253J-BV,CTRPv2,1.2,120.5
253J-BV,CTRPv2,2.3,114.7
253J-BV,CTRPv2,4.6,96.26
253J-BV,CTRPv2,9.2,86.97
253J-BV,CTRPv2,18.0,93.53
253J-BV,CTRPv2,37.0,97.85
253J-BV,CTRPv2,74.0,74.05
253J-BV,CTRPv2,150.0,48.12
BFTC-905,CTRPv2,0.0045,96.3
BFTC-905,CTRPv2,0.009,104.0
BFTC-905,CTRPv2,0.018,102.3
BFTC-905,CTRPv2,0.036,100.9
BFTC-905,CTRPv2,0.072,108.3
BFTC-905,CTRPv2,0.14,109.8
BFTC-905,CTRPv2,0.29,111.7
BFTC-905,CTRPv2,0.58,113.3
BFTC-905,CTRPv2,1.2,93.53
BFTC-905,CTRPv2,2.3,119.2
BFTC-905,CTRPv2,4.6,119.4
BFTC-905,CTRPv2,9.2,118.9
BFTC-905,CTRPv2,18.0,112.9
BFTC-905,CTRPv2,37.0,121.8
BFTC-905,CTRPv2,74.0,117.3
BFTC-905,CTRPv2,150.0,78.46
BFTC-909,CTRPv2,0.0045,111.9
BFTC-909,CTRPv2,0.009,112.2
BFTC-909,CTRPv2,0.018,110.8
BFTC-909,CTRPv2,0.036,107.1
BFTC-909,CTRPv2,0.072,115.1
BFTC-909,CTRPv2,0.14,108.8
BFTC-909,CTRPv2,0.29,109.7
BFTC-909,CTRPv2,0.58,110.2
BFTC-909,CTRPv2,1.2,101.3
BFTC-909,CTRPv2,2.3,109.9
BFTC-909,CTRPv2,4.6,99.23
BFTC-909,CTRPv2,9.2,101.1
BFTC-909,CTRPv2,18.0,99.9
BFTC-909,CTRPv2,37.0,87.11
BFTC-909,CTRPv2,74.0,90.95
BFTC-909,CTRPv2,150.0,75.75
CAL-29,CTRPv2,0.0045,113.9
CAL-29,CTRPv2,0.009,115.9
CAL-29,CTRPv2,0.018,122.0
CAL-29,CTRPv2,0.036,113.6
CAL-29,CTRPv2,0.072,118.5
CAL-29,CTRPv2,0.14,119.3
CAL-29,CTRPv2,0.29,115.0
CAL-29,CTRPv2,0.58,116.7
CAL-29,CTRPv2,1.2,110.6
CAL-29,CTRPv2,2.3,120.9
CAL-29,CTRPv2,4.6,95.97
CAL-29,CTRPv2,9.2,93.31
CAL-29,CTRPv2,18.0,96.59
CAL-29,CTRPv2,37.0,92.36
CAL-29,CTRPv2,74.0,81.19
CAL-29,CTRPv2,150.0,76.49
253J,CTRPv2,0.0045,106.6
253J,CTRPv2,0.009,108.1
253J,CTRPv2,0.018,106.9
253J,CTRPv2,0.036,105.0
253J,CTRPv2,0.072,113.0
253J,CTRPv2,0.14,99.97
253J,CTRPv2,0.29,108.1
253J,CTRPv2,0.58,109.9
253J,CTRPv2,1.2,104.7
253J,CTRPv2,2.3,98.25
253J,CTRPv2,4.6,71.29
253J,CTRPv2,9.2,76.68
253J,CTRPv2,18.0,87.4
253J,CTRPv2,37.0,42.3
253J,CTRPv2,74.0,72.49
253J,CTRPv2,150.0,17.04
JMSU-1,CTRPv2,0.0045,104.7
JMSU-1,CTRPv2,0.009,100.7
JMSU-1,CTRPv2,0.018,100.8
JMSU-1,CTRPv2,0.036,99.2
JMSU-1,CTRPv2,0.072,105.7
JMSU-1,CTRPv2,0.14,103.0
JMSU-1,CTRPv2,0.29,95.64
JMSU-1,CTRPv2,0.58,95.32
JMSU-1,CTRPv2,1.2,91.62
JMSU-1,CTRPv2,2.3,97.23
JMSU-1,CTRPv2,4.6,82.75
JMSU-1,CTRPv2,9.2,83.54
JMSU-1,CTRPv2,18.0,60.56
JMSU-1,CTRPv2,37.0,66.51
JMSU-1,CTRPv2,74.0,40.45
JMSU-1,CTRPv2,150.0,24.81
639-V,CTRPv2,0.0045,108.3
639-V,CTRPv2,0.009,107.3
639-V,CTRPv2,0.018,110.8
639-V,CTRPv2,0.036,106.3
639-V,CTRPv2,0.072,110.0
639-V,CTRPv2,0.14,103.7
639-V,CTRPv2,0.29,114.9
639-V,CTRPv2,0.58,109.5
639-V,CTRPv2,1.2,107.3
639-V,CTRPv2,2.3,106.3
639-V,CTRPv2,4.6,108.6
639-V,CTRPv2,9.2,103.4
639-V,CTRPv2,18.0,100.2
639-V,CTRPv2,37.0,97.93
639-V,CTRPv2,74.0,94.44
639-V,CTRPv2,150.0,82.13
VM-CUB-1,CTRPv2,0.0045,99.76
VM-CUB-1,CTRPv2,0.009,98.97
VM-CUB-1,CTRPv2,0.018,100.9
VM-CUB-1,CTRPv2,0.036,102.3
VM-CUB-1,CTRPv2,0.072,100.9
VM-CUB-1,CTRPv2,0.14,96.41
VM-CUB-1,CTRPv2,0.29,102.0
VM-CUB-1,CTRPv2,0.58,100.4
VM-CUB-1,CTRPv2,1.2,95.28
VM-CUB-1,CTRPv2,2.3,96.17
VM-CUB-1,CTRPv2,4.6,94.6
VM-CUB-1,CTRPv2,9.2,88.41
VM-CUB-1,CTRPv2,18.0,76.94
VM-CUB-1,CTRPv2,37.0,82.66
VM-CUB-1,CTRPv2,74.0,78.44
VM-CUB-1,CTRPv2,150.0,65.35
KU-19-19,CTRPv2,0.0045,112.5
KU-19-19,CTRPv2,0.009,108.0
KU-19-19,CTRPv2,0.018,105.2
KU-19-19,CTRPv2,0.036,105.1
KU-19-19,CTRPv2,0.072,111.8
KU-19-19,CTRPv2,0.14,111.8
KU-19-19,CTRPv2,0.29,105.2
KU-19-19,CTRPv2,0.58,114.0
KU-19-19,CTRPv2,1.2,106.3
KU-19-19,CTRPv2,2.3,112.0
KU-19-19,CTRPv2,4.6,110.7
KU-19-19,CTRPv2,9.2,113.7
KU-19-19,CTRPv2,18.0,111.5
KU-19-19,CTRPv2,37.0,107.2
KU-19-19,CTRPv2,74.0,102.1
KU-19-19,CTRPv2,150.0,29.07
TCCSUP,CTRPv2,0.0045,109.2
TCCSUP,CTRPv2,0.009,100.8
TCCSUP,CTRPv2,0.018,102.5
TCCSUP,CTRPv2,0.036,100.6
TCCSUP,CTRPv2,0.072,105.8
TCCSUP,CTRPv2,0.14,101.0
TCCSUP,CTRPv2,0.29,102.4
TCCSUP,CTRPv2,0.58,103.8
TCCSUP,CTRPv2,1.2,99.28
TCCSUP,CTRPv2,2.3,102.9
TCCSUP,CTRPv2,4.6,96.71
TCCSUP,CTRPv2,9.2,100.6
TCCSUP,CTRPv2,18.0,94.33
TCCSUP,CTRPv2,37.0,87.99
TCCSUP,CTRPv2,74.0,85.37
TCCSUP,CTRPv2,150.0,67.89
5637,CTRPv2,0.0045,89.62
5637,CTRPv2,0.009,95.92
5637,CTRPv2,0.018,83.03
5637,CTRPv2,0.036,81.04
5637,CTRPv2,0.072,98.08
5637,CTRPv2,0.14,90.93
5637,CTRPv2,0.29,81.51
5637,CTRPv2,0.58,87.81
5637,CTRPv2,1.2,79.45
5637,CTRPv2,2.3,88.81
5637,CTRPv2,4.6,71.59
5637,CTRPv2,9.2,67.94
5637,CTRPv2,18.0,57.0
5637,CTRPv2,37.0,59.56
5637,CTRPv2,74.0,56.04
5637,CTRPv2,150.0,42.62
RT-112,CTRPv2,0.0045,97.34
RT-112,CTRPv2,0.009,100.7
RT-112,CTRPv2,0.018,101.7
RT-112,CTRPv2,0.036,102.8
RT-112,CTRPv2,0.072,103.5
RT-112,CTRPv2,0.14,98.1
RT-112,CTRPv2,0.29,102.5
RT-112,CTRPv2,0.58,102.3
RT-112,CTRPv2,1.2,101.3
RT-112,CTRPv2,2.3,99.97
RT-112,CTRPv2,4.6,102.1
RT-112,CTRPv2,9.2,98.17
RT-112,CTRPv2,18.0,91.1
RT-112,CTRPv2,37.0,85.34
RT-112,CTRPv2,74.0,76.35
RT-112,CTRPv2,150.0,64.33
UM-UC-3,CTRPv2,0.0045,108.6
UM-UC-3,CTRPv2,0.009,106.3
UM-UC-3,CTRPv2,0.018,101.5
UM-UC-3,CTRPv2,0.036,102.2
UM-UC-3,CTRPv2,0.072,107.2
UM-UC-3,CTRPv2,0.14,110.7
UM-UC-3,CTRPv2,0.29,99.58
UM-UC-3,CTRPv2,0.58,114.7
UM-UC-3,CTRPv2,1.2,98.94
UM-UC-3,CTRPv2,2.3,99.17
UM-UC-3,CTRPv2,4.6,98.06
UM-UC-3,CTRPv2,9.2,91.3
UM-UC-3,CTRPv2,18.0,82.93
UM-UC-3,CTRPv2,37.0,60.85
UM-UC-3,CTRPv2,74.0,30.25
UM-UC-3,CTRPv2,150.0,7.19
HT-1376,CTRPv2,0.0045,76.82
HT-1376,CTRPv2,0.009,75.4
HT-1376,CTRPv2,0.018,81.63
HT-1376,CTRPv2,0.036,84.47
HT-1376,CTRPv2,0.072,79.8
HT-1376,CTRPv2,0.14,86.09
HT-1376,CTRPv2,0.29,81.96
HT-1376,CTRPv2,0.58,78.94
HT-1376,CTRPv2,1.2,115.8
HT-1376,CTRPv2,2.3,115.9
HT-1376,CTRPv2,4.6,100.2
HT-1376,CTRPv2,9.2,106.0
HT-1376,CTRPv2,18.0,114.7
HT-1376,CTRPv2,37.0,111.8
HT-1376,CTRPv2,74.0,88.64
HT-1376,CTRPv2,150.0,76.46
RT4,CTRPv2,0.0045,97.71
RT4,CTRPv2,0.009,110.8
RT4,CTRPv2,0.018,101.0
RT4,CTRPv2,0.036,96.81
RT4,CTRPv2,0.072,117.0
RT4,CTRPv2,0.14,107.1
RT4,CTRPv2,0.29,97.28
RT4,CTRPv2,0.58,108.6
RT4,CTRPv2,1.2,97.98
RT4,CTRPv2,2.3,106.3
RT4,CTRPv2,4.6,105.1
RT4,CTRPv2,9.2,100.8
RT4,CTRPv2,18.0,103.6
RT4,CTRPv2,37.0,95.37
RT4,CTRPv2,74.0,87.76
RT4,CTRPv2,150.0,68.72
J82,CTRPv2,0.0045,104.0
J82,CTRPv2,0.009,103.5
J82,CTRPv2,0.018,105.3
J82,CTRPv2,0.036,106.3
J82,CTRPv2,0.072,106.0
J82,CTRPv2,0.14,106.1
J82,CTRPv2,0.29,105.4
J82,CTRPv2,0.58,104.8
J82,CTRPv2,1.2,105.3
J82,CTRPv2,2.3,101.8
J82,CTRPv2,4.6,101.6
J82,CTRPv2,9.2,98.68
J82,CTRPv2,18.0,89.03
J82,CTRPv2,37.0,94.11
J82,CTRPv2,74.0,84.5
J82,CTRPv2,150.0,59.29
BC-3C,CTRPv2,0.0045,96.63
BC-3C,CTRPv2,0.009,103.6
BC-3C,CTRPv2,0.018,85.04
BC-3C,CTRPv2,0.036,102.5
BC-3C,CTRPv2,0.072,105.1
BC-3C,CTRPv2,0.14,100.4
BC-3C,CTRPv2,0.29,102.5
BC-3C,CTRPv2,0.58,100.6
BC-3C,CTRPv2,1.2,81.15
BC-3C,CTRPv2,2.3,95.38
BC-3C,CTRPv2,4.6,91.51
BC-3C,CTRPv2,9.2,68.39
BC-3C,CTRPv2,18.0,62.06
BC-3C,CTRPv2,37.0,74.02
BC-3C,CTRPv2,74.0,61.05
BC-3C,CTRPv2,150.0,57.35
T-24,CTRPv2,0.0045,98.23
T-24,CTRPv2,0.009,99.8
T-24,CTRPv2,0.018,97.0
T-24,CTRPv2,0.036,99.07
T-24,CTRPv2,0.072,104.1
T-24,CTRPv2,0.14,99.61
T-24,CTRPv2,0.29,102.5
T-24,CTRPv2,0.58,99.99
T-24,CTRPv2,1.2,98.59
T-24,CTRPv2,2.3,95.15
T-24,CTRPv2,4.6,87.63
T-24,CTRPv2,9.2,90.75
T-24,CTRPv2,18.0,78.9
T-24,CTRPv2,37.0,81.14
T-24,CTRPv2,74.0,74.51
T-24,CTRPv2,150.0,64.79
647-V,CTRPv2,0.0045,92.82
647-V,CTRPv2,0.009,95.03
647-V,CTRPv2,0.018,94.19
647-V,CTRPv2,0.036,92.44
647-V,CTRPv2,0.072,91.79
647-V,CTRPv2,0.14,95.41
647-V,CTRPv2,0.29,93.47
647-V,CTRPv2,0.58,93.45
647-V,CTRPv2,1.2,97.37
647-V,CTRPv2,2.3,91.23
647-V,CTRPv2,4.6,97.73
647-V,CTRPv2,9.2,79.82
647-V,CTRPv2,18.0,48.1
647-V,CTRPv2,37.0,51.78
647-V,CTRPv2,74.0,37.16
647-V,CTRPv2,150.0,26.1
SCaBER,CTRPv2,0.0045,102.0
SCaBER,CTRPv2,0.009,100.7
SCaBER,CTRPv2,0.018,100.3
SCaBER,CTRPv2,0.036,100.3
SCaBER,CTRPv2,0.072,101.2
SCaBER,CTRPv2,0.14,104.4
SCaBER,CTRPv2,0.29,98.75
SCaBER,CTRPv2,0.58,99.86
SCaBER,CTRPv2,1.2,101.4
SCaBER,CTRPv2,2.3,97.71
SCaBER,CTRPv2,4.6,100.2
SCaBER,CTRPv2,9.2,92.73
SCaBER,CTRPv2,18.0,88.23
SCaBER,CTRPv2,37.0,91.53
SCaBER,CTRPv2,74.0,83.84
SCaBER,CTRPv2,150.0,25.17
HT-1197,CTRPv2,0.0045,99.37
HT-1197,CTRPv2,0.009,96.43
HT-1197,CTRPv2,0.018,92.99
HT-1197,CTRPv2,0.036,97.14
HT-1197,CTRPv2,0.072,99.17
HT-1197,CTRPv2,0.14,96.0
HT-1197,CTRPv2,0.29,93.27
HT-1197,CTRPv2,0.58,96.81
HT-1197,CTRPv2,1.2,97.22
HT-1197,CTRPv2,2.3,90.34
HT-1197,CTRPv2,4.6,88.48
HT-1197,CTRPv2,9.2,85.06
HT-1197,CTRPv2,18.0,76.79
HT-1197,CTRPv2,37.0,75.76
HT-1197,CTRPv2,74.0,74.63
HT-1197,CTRPv2,150.0,13.35
UM-UC-1,CTRPv2,0.0045,93.4
UM-UC-1,CTRPv2,0.009,97.25
UM-UC-1,CTRPv2,0.018,98.66
UM-UC-1,CTRPv2,0.036,88.95
UM-UC-1,CTRPv2,0.072,92.4
UM-UC-1,CTRPv2,0.14,98.74
UM-UC-1,CTRPv2,0.29,98.85
UM-UC-1,CTRPv2,0.58,94.33
UM-UC-1,CTRPv2,1.2,96.03
UM-UC-1,CTRPv2,2.3,90.52
UM-UC-1,CTRPv2,4.6,91.26
UM-UC-1,CTRPv2,9.2,90.56
UM-UC-1,CTRPv2,18.0,73.88
UM-UC-1,CTRPv2,37.0,79.1
UM-UC-1,CTRPv2,74.0,71.99
UM-UC-1,CTRPv2,150.0,14.47
U-BLC1,CTRPv2,0.0045,104.0
U-BLC1,CTRPv2,0.009,101.6
U-BLC1,CTRPv2,0.018,96.68
U-BLC1,CTRPv2,0.036,104.7
U-BLC1,CTRPv2,0.072,91.29
U-BLC1,CTRPv2,0.14,90.89
U-BLC1,CTRPv2,0.29,106.3
U-BLC1,CTRPv2,0.58,102.1
U-BLC1,CTRPv2,1.2,95.97
U-BLC1,CTRPv2,2.3,102.2
U-BLC1,CTRPv2,4.6,93.18
U-BLC1,CTRPv2,9.2,90.33
U-BLC1,CTRPv2,18.0,84.16
U-BLC1,CTRPv2,37.0,87.48
U-BLC1,CTRPv2,74.0,73.17
U-BLC1,CTRPv2,150.0,56.96
KMBC-2,CTRPv2,0.0045,86.99
KMBC-2,CTRPv2,0.009,94.33
KMBC-2,CTRPv2,0.018,94.31
KMBC-2,CTRPv2,0.036,91.95
KMBC-2,CTRPv2,0.072,97.1
KMBC-2,CTRPv2,0.14,93.77
KMBC-2,CTRPv2,0.29,90.78
KMBC-2,CTRPv2,0.58,94.73
KMBC-2,CTRPv2,1.2,81.87
KMBC-2,CTRPv2,2.3,92.2
KMBC-2,CTRPv2,4.6,96.33
KMBC-2,CTRPv2,9.2,88.77
KMBC-2,CTRPv2,18.0,75.26
KMBC-2,CTRPv2,37.0,74.77
KMBC-2,CTRPv2,74.0,69.96
KMBC-2,CTRPv2,150.0,58.83
