Cell Line,Dataset,Dose,Response
SK-N-DZ,CTRPv2,4.2,74.94
SK-N-DZ,CTRPv2,8.3,3.118
SK-N-DZ,CTRPv2,17.0,2.894
SK-N-DZ,CTRPv2,33.0,2.345
SK-N-DZ,CTRPv2,66.0,2.549
CHP-212,CTRPv2,0.002,122.7
CHP-212,CTRPv2,0.0041,119.4
CHP-212,CTRPv2,0.0081,110.7
CHP-212,CTRPv2,0.016,108.1
CHP-212,CTRPv2,0.032,113.6
CHP-212,CTRPv2,0.065,120.5
CHP-212,CTRPv2,0.13,102.8
CHP-212,CTRPv2,0.26,109.0
CHP-212,CTRPv2,0.52,103.7
CHP-212,CTRPv2,1.0,108.8
CHP-212,CTRPv2,2.1,105.4
CHP-212,CTRPv2,4.2,90.74
CHP-212,CTRPv2,8.3,49.95
CHP-212,CTRPv2,17.0,51.7
CHP-212,CTRPv2,33.0,6.161
CHP-212,CTRPv2,66.0,3.197
SK-N-AS,CTRPv2,0.002,107.9
SK-N-AS,CTRPv2,0.0041,106.3
SK-N-AS,CTRPv2,0.0081,107.4
SK-N-AS,CTRPv2,0.016,103.9
SK-N-AS,CTRPv2,0.032,106.0
SK-N-AS,CTRPv2,0.065,106.6
SK-N-AS,CTRPv2,0.13,98.79
SK-N-AS,CTRPv2,0.26,106.4
SK-N-AS,CTRPv2,0.52,105.9
SK-N-AS,CTRPv2,1.0,105.0
SK-N-AS,CTRPv2,2.1,102.1
SK-N-AS,CTRPv2,4.2,89.43
SK-N-AS,CTRPv2,8.3,38.29
SK-N-AS,CTRPv2,17.0,36.34
SK-N-AS,CTRPv2,33.0,3.513
SK-N-AS,CTRPv2,66.0,2.737
IMR-32,CTRPv2,0.002,120.4
IMR-32,CTRPv2,0.0041,118.3
IMR-32,CTRPv2,0.0081,128.2
IMR-32,CTRPv2,0.016,132.7
IMR-32,CTRPv2,0.032,140.8
IMR-32,CTRPv2,0.065,155.0
IMR-32,CTRPv2,0.13,135.8
IMR-32,CTRPv2,0.26,137.8
IMR-32,CTRPv2,0.52,152.1
IMR-32,CTRPv2,1.0,136.5
IMR-32,CTRPv2,2.1,130.9
IMR-32,CTRPv2,4.2,123.4
IMR-32,CTRPv2,8.3,6.437
IMR-32,CTRPv2,17.0,5.954
IMR-32,CTRPv2,33.0,3.623
IMR-32,CTRPv2,66.0,3.347
NH-6,CTRPv2,0.002,128.1
NH-6,CTRPv2,0.0041,121.1
NH-6,CTRPv2,0.0081,110.2
NH-6,CTRPv2,0.016,101.4
NH-6,CTRPv2,0.032,111.7
NH-6,CTRPv2,0.065,117.9
NH-6,CTRPv2,0.13,118.3
NH-6,CTRPv2,0.26,107.6
NH-6,CTRPv2,0.52,100.0
NH-6,CTRPv2,1.0,94.93
NH-6,CTRPv2,2.1,121.5
NH-6,CTRPv2,4.2,94.99
NH-6,CTRPv2,8.3,6.194
NH-6,CTRPv2,17.0,4.83
NH-6,CTRPv2,33.0,2.26
NH-6,CTRPv2,66.0,2.265
SK-N-FI,CTRPv2,0.002,94.04
SK-N-FI,CTRPv2,0.0041,93.99
SK-N-FI,CTRPv2,0.0081,115.2
SK-N-FI,CTRPv2,0.016,109.3
SK-N-FI,CTRPv2,0.032,97.06
SK-N-FI,CTRPv2,0.065,97.45
SK-N-FI,CTRPv2,0.13,100.0
SK-N-FI,CTRPv2,0.26,110.8
SK-N-FI,CTRPv2,0.52,95.74
SK-N-FI,CTRPv2,1.0,97.64
SK-N-FI,CTRPv2,2.1,96.29
SK-N-FI,CTRPv2,4.2,57.69
SK-N-FI,CTRPv2,8.3,2.3
SK-N-FI,CTRPv2,17.0,1.854
SK-N-FI,CTRPv2,33.0,1.666
SK-N-FI,CTRPv2,66.0,1.714
KP-N-YN,CTRPv2,0.002,113.9
KP-N-YN,CTRPv2,0.0041,116.0
KP-N-YN,CTRPv2,0.0081,107.3
KP-N-YN,CTRPv2,0.016,115.9
KP-N-YN,CTRPv2,0.032,129.3
KP-N-YN,CTRPv2,0.065,111.5
KP-N-YN,CTRPv2,0.13,121.3
KP-N-YN,CTRPv2,0.26,130.1
KP-N-YN,CTRPv2,0.52,119.5
KP-N-YN,CTRPv2,1.0,118.8
KP-N-YN,CTRPv2,2.1,127.4
KP-N-YN,CTRPv2,4.2,158.6
KP-N-YN,CTRPv2,8.3,152.6
KP-N-YN,CTRPv2,17.0,93.77
KP-N-YN,CTRPv2,33.0,95.56
KP-N-YN,CTRPv2,66.0,6.555
SK-N-BE(2),CTRPv2,0.002,97.23
SK-N-BE(2),CTRPv2,0.0041,107.6
SK-N-BE(2),CTRPv2,0.0081,103.3
SK-N-BE(2),CTRPv2,0.016,106.8
SK-N-BE(2),CTRPv2,0.032,92.27
SK-N-BE(2),CTRPv2,0.065,109.9
SK-N-BE(2),CTRPv2,0.13,96.95
SK-N-BE(2),CTRPv2,0.26,89.53
SK-N-BE(2),CTRPv2,0.52,89.73
SK-N-BE(2),CTRPv2,1.0,98.55
SK-N-BE(2),CTRPv2,2.1,84.89
SK-N-BE(2),CTRPv2,17.0,16.95
SK-N-BE(2),CTRPv2,33.0,15.25
SK-N-BE(2),CTRPv2,66.0,5.275
