Cell Line,Dataset,Dose,Response
NCI-H1838,GDSC1000,0.0390625,104.054
NCI-H1838,GDSC1000,0.15625,97.692
NCI-H1838,GDSC1000,0.625,84.9036
NCI-H1838,GDSC1000,2.5,82.5517
NCI-H1838,GDSC1000,10.0,95.5572
NCI-H838,GDSC1000,0.0390625,113.481
NCI-H838,GDSC1000,0.15625,109.874
NCI-H838,GDSC1000,0.625,101.95
NCI-H838,GDSC1000,2.5,101.007
NCI-H838,GDSC1000,10.0,93.04
ABC-1,GDSC1000,0.0390625,96.9309
ABC-1,GDSC1000,0.15625,94.4795
ABC-1,GDSC1000,0.625,61.9028
ABC-1,GDSC1000,2.5,58.9028
ABC-1,GDSC1000,10.0,85.2276
MS-1,GDSC1000,0.0390625,104.335
MS-1,GDSC1000,0.15625,106.053
MS-1,GDSC1000,0.625,97.4005
MS-1,GDSC1000,2.5,93.92
MS-1,GDSC1000,10.0,109.038
NCI-H1573,GDSC1000,0.0390625,98.2805
NCI-H1573,GDSC1000,0.15625,80.8751
NCI-H1573,GDSC1000,0.625,88.8934
NCI-H1573,GDSC1000,2.5,103.027
NCI-H1573,GDSC1000,10.0,64.7773
NCI-H2030,GDSC1000,0.0390625,108.425
NCI-H2030,GDSC1000,0.15625,87.1285
NCI-H2030,GDSC1000,0.625,57.6841
NCI-H2030,GDSC1000,2.5,45.4595
NCI-H2030,GDSC1000,10.0,100.372
NCI-H196,GDSC1000,0.0390625,101.295
NCI-H196,GDSC1000,0.15625,95.9559
NCI-H196,GDSC1000,0.625,66.3294
NCI-H196,GDSC1000,2.5,89.0574
NCI-H196,GDSC1000,10.0,71.4849
NCI-H211,GDSC1000,0.0390625,106.996
NCI-H211,GDSC1000,0.15625,102.468
NCI-H211,GDSC1000,0.625,104.249
NCI-H211,GDSC1000,2.5,98.0796
NCI-H211,GDSC1000,10.0,99.8757
NCI-H526,GDSC1000,0.0390625,103.35
NCI-H526,GDSC1000,0.15625,120.473
NCI-H526,GDSC1000,0.625,134.218
NCI-H526,GDSC1000,2.5,120.67
NCI-H526,GDSC1000,10.0,122.34
NCI-H23,GDSC1000,0.0390625,98.5359
NCI-H23,GDSC1000,0.15625,88.8082
NCI-H23,GDSC1000,0.625,99.5149
NCI-H23,GDSC1000,2.5,71.3977
NCI-H23,GDSC1000,10.0,81.0008
HCC827,GDSC1000,0.0390625,87.756
HCC827,GDSC1000,0.15625,88.8117
HCC827,GDSC1000,0.625,82.36
HCC827,GDSC1000,2.5,92.5503
HCC827,GDSC1000,10.0,88.6329
IST-SL1,GDSC1000,0.0390625,106.956
IST-SL1,GDSC1000,0.15625,106.044
IST-SL1,GDSC1000,0.625,92.8654
IST-SL1,GDSC1000,2.5,88.3868
IST-SL1,GDSC1000,10.0,119.25
HCC-15,GDSC1000,0.0390625,83.8244
HCC-15,GDSC1000,0.15625,73.5484
HCC-15,GDSC1000,0.625,66.4916
HCC-15,GDSC1000,2.5,65.4784
HCC-15,GDSC1000,10.0,93.9712
LK-2,GDSC1000,0.0390625,100.245
LK-2,GDSC1000,0.15625,98.8575
LK-2,GDSC1000,0.625,71.0075
LK-2,GDSC1000,2.5,91.5153
LK-2,GDSC1000,10.0,116.327
NCI-H2291,GDSC1000,0.0390625,121.587
NCI-H2291,GDSC1000,0.15625,118.617
NCI-H2291,GDSC1000,0.625,66.4405
NCI-H2291,GDSC1000,2.5,57.9983
NCI-H2291,GDSC1000,10.0,71.5743
RERF-LC-KJ,GDSC1000,0.0390625,101.181
RERF-LC-KJ,GDSC1000,0.15625,101.081
RERF-LC-KJ,GDSC1000,0.625,95.257
RERF-LC-KJ,GDSC1000,2.5,90.5042
RERF-LC-KJ,GDSC1000,10.0,101.905
A549,GDSC1000,0.0390625,95.3574
A549,GDSC1000,0.15625,82.2534
A549,GDSC1000,0.625,52.6844
A549,GDSC1000,2.5,71.9222
A549,GDSC1000,10.0,60.5332
SW900,GDSC1000,0.0390625,83.3456
SW900,GDSC1000,0.15625,94.1453
SW900,GDSC1000,0.625,111.906
SW900,GDSC1000,2.5,84.7177
SW900,GDSC1000,10.0,130.444
SBC-1,GDSC1000,0.0390625,92.2997
SBC-1,GDSC1000,0.15625,115.159
SBC-1,GDSC1000,0.625,103.332
SBC-1,GDSC1000,2.5,96.1855
SBC-1,GDSC1000,10.0,100.482
NCI-H1651,GDSC1000,0.0390625,92.409
NCI-H1651,GDSC1000,0.15625,95.2321
NCI-H1651,GDSC1000,0.625,75.8271
NCI-H1651,GDSC1000,2.5,83.5277
NCI-H1651,GDSC1000,10.0,80.1767
NCI-H1417,GDSC1000,0.0390625,92.6795
NCI-H1417,GDSC1000,0.15625,73.7454
NCI-H1417,GDSC1000,0.625,42.9016
NCI-H1417,GDSC1000,2.5,36.5379
NCI-H1417,GDSC1000,10.0,46.1502
NCI-H647,GDSC1000,0.0390625,100.504
NCI-H647,GDSC1000,0.15625,87.4781
NCI-H647,GDSC1000,0.625,79.1548
NCI-H647,GDSC1000,2.5,47.8704
NCI-H647,GDSC1000,10.0,36.9857
LU-65,GDSC1000,0.0390625,95.2467
LU-65,GDSC1000,0.15625,90.6914
LU-65,GDSC1000,0.625,88.9008
LU-65,GDSC1000,2.5,92.7966
LU-65,GDSC1000,10.0,105.105
NCI-H1355,GDSC1000,0.0390625,116.915
NCI-H1355,GDSC1000,0.15625,109.973
NCI-H1355,GDSC1000,0.625,71.9075
NCI-H1355,GDSC1000,2.5,79.4931
NCI-H1355,GDSC1000,10.0,98.4556
NCI-H1770,GDSC1000,0.0390625,96.2782
NCI-H1770,GDSC1000,0.15625,97.9238
NCI-H1770,GDSC1000,0.625,96.1682
NCI-H1770,GDSC1000,2.5,96.7097
NCI-H1770,GDSC1000,10.0,108.923
NCI-H2023,GDSC1000,0.0390625,107.081
NCI-H2023,GDSC1000,0.15625,100.386
NCI-H2023,GDSC1000,0.625,87.8947
NCI-H2023,GDSC1000,2.5,106.721
NCI-H2023,GDSC1000,10.0,74.3391
COR-L32,GDSC1000,0.0390625,113.696
COR-L32,GDSC1000,0.15625,107.262
COR-L32,GDSC1000,0.625,114.094
COR-L32,GDSC1000,2.5,107.822
COR-L32,GDSC1000,10.0,96.0543
SW 1271,GDSC1000,0.0390625,75.9133
SW 1271,GDSC1000,0.15625,62.7609
SW 1271,GDSC1000,0.625,68.4949
SW 1271,GDSC1000,2.5,84.7022
SW 1271,GDSC1000,10.0,71.1551
NCI-H2444,GDSC1000,0.0390625,92.358
NCI-H2444,GDSC1000,0.15625,98.2552
NCI-H2444,GDSC1000,0.625,96.6324
NCI-H2444,GDSC1000,2.5,94.466
NCI-H2444,GDSC1000,10.0,109.612
NCI-H1703,GDSC1000,0.0390625,112.67
NCI-H1703,GDSC1000,0.15625,107.748
NCI-H1703,GDSC1000,0.625,105.008
NCI-H1703,GDSC1000,2.5,102.49
NCI-H1703,GDSC1000,10.0,78.9975
COR-L105,GDSC1000,0.0390625,111.245
COR-L105,GDSC1000,0.15625,101.631
COR-L105,GDSC1000,0.625,86.1591
COR-L105,GDSC1000,2.5,92.2795
COR-L105,GDSC1000,10.0,111.949
NCI-H2085,GDSC1000,0.0390625,108.052
NCI-H2085,GDSC1000,0.15625,101.857
NCI-H2085,GDSC1000,0.625,89.8905
NCI-H2085,GDSC1000,2.5,105.431
NCI-H2085,GDSC1000,10.0,89.0801
LU-165,GDSC1000,0.0390625,99.109
LU-165,GDSC1000,0.15625,106.208
LU-165,GDSC1000,0.625,98.117
LU-165,GDSC1000,2.5,89.7742
LU-165,GDSC1000,10.0,75.642
NCI-H720,GDSC1000,0.0390625,98.7018
NCI-H720,GDSC1000,0.15625,95.1822
NCI-H720,GDSC1000,0.625,87.3523
NCI-H720,GDSC1000,2.5,85.0448
NCI-H720,GDSC1000,10.0,97.8037
NCI-H2135,GDSC1000,0.0390625,98.9681
NCI-H2135,GDSC1000,0.15625,104.479
NCI-H2135,GDSC1000,0.625,100.226
NCI-H2135,GDSC1000,2.5,118.437
NCI-H2135,GDSC1000,10.0,113.219
LC-2-ad,GDSC1000,0.0390625,99.8236
LC-2-ad,GDSC1000,0.15625,88.8248
LC-2-ad,GDSC1000,0.625,68.4104
LC-2-ad,GDSC1000,2.5,73.5559
LC-2-ad,GDSC1000,10.0,97.0033
NCI-H2227,GDSC1000,0.0390625,111.223
NCI-H2227,GDSC1000,0.15625,95.0975
NCI-H2227,GDSC1000,0.625,99.3857
NCI-H2227,GDSC1000,2.5,82.5118
NCI-H2227,GDSC1000,10.0,110.606
NCI-H835,GDSC1000,0.0390625,111.399
NCI-H835,GDSC1000,0.15625,106.094
NCI-H835,GDSC1000,0.625,106.526
NCI-H835,GDSC1000,2.5,102.978
NCI-H835,GDSC1000,10.0,105.095
HCC-78,GDSC1000,0.0390625,104.422
HCC-78,GDSC1000,0.15625,113.965
HCC-78,GDSC1000,0.625,106.156
HCC-78,GDSC1000,2.5,107.966
HCC-78,GDSC1000,10.0,110.939
NCI-H1623,GDSC1000,0.0390625,116.892
NCI-H1623,GDSC1000,0.15625,120.648
NCI-H1623,GDSC1000,0.625,123.485
NCI-H1623,GDSC1000,2.5,119.206
NCI-H1623,GDSC1000,10.0,108.3
H2595,GDSC1000,0.0390625,108.337
H2595,GDSC1000,0.15625,85.6379
H2595,GDSC1000,0.625,96.9855
H2595,GDSC1000,2.5,87.0075
H2595,GDSC1000,10.0,103.606
NCI-H187,GDSC1000,0.0390625,116.157
NCI-H187,GDSC1000,0.15625,111.768
NCI-H187,GDSC1000,0.625,113.853
NCI-H187,GDSC1000,2.5,117.051
NCI-H187,GDSC1000,10.0,108.909
NCI-H1688,GDSC1000,0.0390625,99.7527
NCI-H1688,GDSC1000,0.15625,106.324
NCI-H1688,GDSC1000,0.625,102.344
NCI-H1688,GDSC1000,2.5,99.8477
NCI-H1688,GDSC1000,10.0,120.616
NCI-H810,GDSC1000,0.0390625,100.068
NCI-H810,GDSC1000,0.15625,103.682
NCI-H810,GDSC1000,0.625,91.9522
NCI-H810,GDSC1000,2.5,105.542
NCI-H810,GDSC1000,10.0,112.333
COR-L95,GDSC1000,0.0390625,95.2385
COR-L95,GDSC1000,0.15625,97.8785
COR-L95,GDSC1000,0.625,89.7815
COR-L95,GDSC1000,2.5,99.1721
COR-L95,GDSC1000,10.0,97.6525
COR-L23,GDSC1000,0.0390625,92.0426
COR-L23,GDSC1000,0.15625,90.0311
COR-L23,GDSC1000,0.625,63.2155
COR-L23,GDSC1000,2.5,58.9078
COR-L23,GDSC1000,10.0,88.4824
NCI-H1836,GDSC1000,0.0390625,128.675
NCI-H1836,GDSC1000,0.15625,107.859
NCI-H1836,GDSC1000,0.625,121.407
NCI-H1836,GDSC1000,2.5,112.875
NCI-H1836,GDSC1000,10.0,115.985
NCI-H1993,GDSC1000,0.0390625,93.3089
NCI-H1993,GDSC1000,0.15625,79.3488
NCI-H1993,GDSC1000,0.625,67.7578
NCI-H1993,GDSC1000,2.5,63.223
NCI-H1993,GDSC1000,10.0,72.4374
NCI-H1975,GDSC1000,0.0390625,95.9188
NCI-H1975,GDSC1000,0.15625,91.0644
NCI-H1975,GDSC1000,0.625,62.0442
NCI-H1975,GDSC1000,2.5,54.7763
NCI-H1975,GDSC1000,10.0,58.3391
IA-LM,GDSC1000,0.0390625,92.219
IA-LM,GDSC1000,0.15625,76.2629
IA-LM,GDSC1000,0.625,61.1187
IA-LM,GDSC1000,2.5,56.0576
IA-LM,GDSC1000,10.0,71.1101
CPC-N,GDSC1000,0.0390625,96.472
CPC-N,GDSC1000,0.15625,112.431
CPC-N,GDSC1000,0.625,81.6185
CPC-N,GDSC1000,2.5,73.4808
CPC-N,GDSC1000,10.0,91.1754
NCI-H1648,GDSC1000,0.0390625,81.6568
NCI-H1648,GDSC1000,0.15625,80.5498
NCI-H1648,GDSC1000,0.625,86.6565
NCI-H1648,GDSC1000,2.5,95.7499
NCI-H1648,GDSC1000,10.0,95.8095
LOU-NH91,GDSC1000,0.0390625,83.3767
LOU-NH91,GDSC1000,0.15625,81.2138
LOU-NH91,GDSC1000,0.625,65.1011
LOU-NH91,GDSC1000,2.5,48.231
LOU-NH91,GDSC1000,10.0,55.5718
NCI-H1092,GDSC1000,0.0390625,98.1911
NCI-H1092,GDSC1000,0.15625,98.7028
NCI-H1092,GDSC1000,0.625,91.8643
NCI-H1092,GDSC1000,2.5,97.9964
NCI-H1092,GDSC1000,10.0,99.1623
NCI-H2286,GDSC1000,0.0390625,92.2578
NCI-H2286,GDSC1000,0.15625,88.409
NCI-H2286,GDSC1000,0.625,80.3047
NCI-H2286,GDSC1000,2.5,78.9508
NCI-H2286,GDSC1000,10.0,90.4552
SK-MES-1,GDSC1000,0.0390625,81.0789
SK-MES-1,GDSC1000,0.15625,52.6151
SK-MES-1,GDSC1000,0.625,31.9771
SK-MES-1,GDSC1000,2.5,38.3559
SK-MES-1,GDSC1000,10.0,66.5475
NCI-H2126,GDSC1000,0.0390625,112.903
NCI-H2126,GDSC1000,0.15625,116.971
NCI-H2126,GDSC1000,0.625,95.8933
NCI-H2126,GDSC1000,2.5,95.0609
NCI-H2126,GDSC1000,10.0,71.5553
NCI-H841,GDSC1000,0.0390625,111.655
NCI-H841,GDSC1000,0.15625,105.659
NCI-H841,GDSC1000,0.625,77.6829
NCI-H841,GDSC1000,2.5,70.5656
NCI-H841,GDSC1000,10.0,85.73
NCI-H1792,GDSC1000,0.0390625,97.9704
NCI-H1792,GDSC1000,0.15625,82.449
NCI-H1792,GDSC1000,0.625,48.7057
NCI-H1792,GDSC1000,2.5,36.1649
NCI-H1792,GDSC1000,10.0,89.945
UMC-11,GDSC1000,0.0390625,100.11
UMC-11,GDSC1000,0.15625,94.9992
UMC-11,GDSC1000,0.625,102.865
UMC-11,GDSC1000,2.5,90.8392
UMC-11,GDSC1000,10.0,80.9565
NCI-H820,GDSC1000,0.0390625,114.658
NCI-H820,GDSC1000,0.15625,102.475
NCI-H820,GDSC1000,0.625,112.896
NCI-H820,GDSC1000,2.5,107.904
NCI-H820,GDSC1000,10.0,126.957
NCI-H2122,GDSC1000,0.0390625,63.2475
NCI-H2122,GDSC1000,0.15625,43.2357
NCI-H2122,GDSC1000,0.625,32.1957
NCI-H2122,GDSC1000,2.5,40.1607
NCI-H2122,GDSC1000,10.0,131.294
NCI-H1568,GDSC1000,0.0390625,90.6695
NCI-H1568,GDSC1000,0.15625,79.5212
NCI-H1568,GDSC1000,0.625,64.0495
NCI-H1568,GDSC1000,2.5,58.0628
NCI-H1568,GDSC1000,10.0,103.01
NCI-H1581,GDSC1000,0.0390625,100.669
NCI-H1581,GDSC1000,0.15625,96.8678
NCI-H1581,GDSC1000,0.625,92.1988
NCI-H1581,GDSC1000,2.5,74.8322
NCI-H1581,GDSC1000,10.0,82.7111
LB647-SCLC,GDSC1000,0.0390625,96.6997
LB647-SCLC,GDSC1000,0.15625,103.432
LB647-SCLC,GDSC1000,0.625,101.98
LB647-SCLC,GDSC1000,2.5,97.8041
LB647-SCLC,GDSC1000,10.0,129.649
NCI-H345,GDSC1000,0.0390625,100.046
NCI-H345,GDSC1000,0.15625,109.742
NCI-H345,GDSC1000,0.625,95.3841
NCI-H345,GDSC1000,2.5,99.3237
NCI-H345,GDSC1000,10.0,105.128
NCI-H2141,GDSC1000,0.0390625,115.258
NCI-H2141,GDSC1000,0.15625,98.517
NCI-H2141,GDSC1000,0.625,102.434
NCI-H2141,GDSC1000,2.5,97.7736
NCI-H2141,GDSC1000,10.0,102.459
NCI-H1876,GDSC1000,0.0390625,88.9361
NCI-H1876,GDSC1000,0.15625,107.374
NCI-H1876,GDSC1000,0.625,91.5839
NCI-H1876,GDSC1000,2.5,91.8521
NCI-H1876,GDSC1000,10.0,114.277
SBC-5,GDSC1000,0.0390625,122.0
SBC-5,GDSC1000,0.15625,113.412
SBC-5,GDSC1000,0.625,108.937
SBC-5,GDSC1000,2.5,101.577
SBC-5,GDSC1000,10.0,92.2783
NCI-H446,GDSC1000,0.0390625,103.606
NCI-H446,GDSC1000,0.15625,84.628
NCI-H446,GDSC1000,0.625,72.9252
NCI-H446,GDSC1000,2.5,76.4857
NCI-H446,GDSC1000,10.0,134.299
NCI-H1944,GDSC1000,0.0390625,114.378
NCI-H1944,GDSC1000,0.15625,109.553
NCI-H1944,GDSC1000,0.625,78.2492
NCI-H1944,GDSC1000,2.5,93.6344
NCI-H1944,GDSC1000,10.0,106.118
NCI-H1155,GDSC1000,0.0390625,104.857
NCI-H1155,GDSC1000,0.15625,103.03
NCI-H1155,GDSC1000,0.625,91.3597
NCI-H1155,GDSC1000,2.5,93.6115
NCI-H1155,GDSC1000,10.0,107.628
LXF-289,GDSC1000,0.0390625,96.6387
LXF-289,GDSC1000,0.15625,101.011
LXF-289,GDSC1000,0.625,49.5249
LXF-289,GDSC1000,2.5,54.737
LXF-289,GDSC1000,10.0,124.879
LU-139,GDSC1000,0.0390625,112.066
LU-139,GDSC1000,0.15625,106.138
LU-139,GDSC1000,0.625,106.969
LU-139,GDSC1000,2.5,102.53
LU-139,GDSC1000,10.0,95.8996
NCI-H1781,GDSC1000,0.0390625,84.3694
NCI-H1781,GDSC1000,0.15625,95.9399
NCI-H1781,GDSC1000,0.625,50.1243
NCI-H1781,GDSC1000,2.5,91.7327
NCI-H1781,GDSC1000,10.0,116.032
NCI-H1666,GDSC1000,0.0390625,89.6534
NCI-H1666,GDSC1000,0.15625,75.5579
NCI-H1666,GDSC1000,0.625,61.3458
NCI-H1666,GDSC1000,2.5,57.014
NCI-H1666,GDSC1000,10.0,72.7694
NCI-H1693,GDSC1000,0.0390625,111.945
NCI-H1693,GDSC1000,0.15625,98.9919
NCI-H1693,GDSC1000,0.625,100.779
NCI-H1693,GDSC1000,2.5,83.199
NCI-H1693,GDSC1000,10.0,92.7826
LU-99A,GDSC1000,0.0390625,91.3115
LU-99A,GDSC1000,0.15625,85.6124
LU-99A,GDSC1000,0.625,75.4052
LU-99A,GDSC1000,2.5,65.7192
LU-99A,GDSC1000,10.0,90.2128
COR-L88,GDSC1000,0.0390625,104.459
COR-L88,GDSC1000,0.15625,98.6394
COR-L88,GDSC1000,0.625,101.507
COR-L88,GDSC1000,2.5,95.3292
COR-L88,GDSC1000,10.0,108.548
NCI-H2172,GDSC1000,0.0390625,97.8999
NCI-H2172,GDSC1000,0.15625,108.481
NCI-H2172,GDSC1000,0.625,90.7637
NCI-H2172,GDSC1000,2.5,109.996
NCI-H2172,GDSC1000,10.0,104.349
NCI-H1395,GDSC1000,0.0390625,99.757
NCI-H1395,GDSC1000,0.15625,95.8288
NCI-H1395,GDSC1000,0.625,92.2109
NCI-H1395,GDSC1000,2.5,83.6998
NCI-H1395,GDSC1000,10.0,100.468
NCI-H358,GDSC1000,0.0390625,91.4976
NCI-H358,GDSC1000,0.15625,69.9124
NCI-H358,GDSC1000,0.625,53.1094
NCI-H358,GDSC1000,2.5,53.1931
NCI-H358,GDSC1000,10.0,92.7924
LCLC-97TM1,GDSC1000,0.0390625,89.2435
LCLC-97TM1,GDSC1000,0.15625,97.4699
LCLC-97TM1,GDSC1000,0.625,72.2121
LCLC-97TM1,GDSC1000,2.5,66.8641
LCLC-97TM1,GDSC1000,10.0,80.1886
NCI-H2087,GDSC1000,0.0390625,88.6843
NCI-H2087,GDSC1000,0.15625,89.721
NCI-H2087,GDSC1000,0.625,62.4155
NCI-H2087,GDSC1000,2.5,67.2854
NCI-H2087,GDSC1000,10.0,51.0394
DMS-79,GDSC1000,0.0390625,90.0985
DMS-79,GDSC1000,0.15625,109.246
DMS-79,GDSC1000,0.625,100.662
DMS-79,GDSC1000,2.5,99.3668
DMS-79,GDSC1000,10.0,100.433
NCI-H209,GDSC1000,0.0390625,97.6928
NCI-H209,GDSC1000,0.15625,69.2
NCI-H209,GDSC1000,0.625,45.5667
NCI-H209,GDSC1000,2.5,29.8999
NCI-H209,GDSC1000,10.0,106.925
SW1573,GDSC1000,0.0390625,96.6886
SW1573,GDSC1000,0.15625,87.6885
SW1573,GDSC1000,0.625,68.4273
SW1573,GDSC1000,2.5,64.9283
SW1573,GDSC1000,10.0,88.3237
BEN,GDSC1000,0.0390625,110.445
BEN,GDSC1000,0.15625,125.881
BEN,GDSC1000,0.625,108.962
BEN,GDSC1000,2.5,123.325
BEN,GDSC1000,10.0,117.082
NCI-H322M,GDSC1000,0.0390625,102.659
NCI-H322M,GDSC1000,0.15625,93.3057
NCI-H322M,GDSC1000,0.625,82.8023
NCI-H322M,GDSC1000,2.5,82.5399
NCI-H322M,GDSC1000,10.0,101.876
COR-L279,GDSC1000,0.0390625,93.1122
COR-L279,GDSC1000,0.15625,92.3861
COR-L279,GDSC1000,0.625,83.7832
COR-L279,GDSC1000,2.5,80.7638
COR-L279,GDSC1000,10.0,91.2208
PC-14,GDSC1000,0.0390625,93.7631
PC-14,GDSC1000,0.15625,88.49
PC-14,GDSC1000,0.625,70.9249
PC-14,GDSC1000,2.5,81.9901
PC-14,GDSC1000,10.0,107.574
CAL-12T,GDSC1000,0.0390625,93.0791
CAL-12T,GDSC1000,0.15625,78.0007
CAL-12T,GDSC1000,0.625,54.2224
CAL-12T,GDSC1000,2.5,60.5206
CAL-12T,GDSC1000,10.0,87.2343
EKVX,GDSC1000,0.0390625,116.143
EKVX,GDSC1000,0.15625,105.823
EKVX,GDSC1000,0.625,104.981
EKVX,GDSC1000,2.5,106.886
EKVX,GDSC1000,10.0,123.914
NCI-H1048,GDSC1000,0.0390625,109.432
NCI-H1048,GDSC1000,0.15625,98.6473
NCI-H1048,GDSC1000,0.625,102.139
NCI-H1048,GDSC1000,2.5,113.055
NCI-H1048,GDSC1000,10.0,111.621
NCI-H2110,GDSC1000,0.0390625,107.723
NCI-H2110,GDSC1000,0.15625,100.934
NCI-H2110,GDSC1000,0.625,83.2512
NCI-H2110,GDSC1000,2.5,80.6827
NCI-H2110,GDSC1000,10.0,105.797
LC-1-sq,GDSC1000,0.0390625,108.804
LC-1-sq,GDSC1000,0.15625,109.809
LC-1-sq,GDSC1000,0.625,100.004
LC-1-sq,GDSC1000,2.5,114.223
LC-1-sq,GDSC1000,10.0,107.016
NCI-H1755,GDSC1000,0.0390625,85.7092
NCI-H1755,GDSC1000,0.15625,77.4883
NCI-H1755,GDSC1000,0.625,60.8899
NCI-H1755,GDSC1000,2.5,54.5305
NCI-H1755,GDSC1000,10.0,88.4135
H2810,GDSC1000,0.0390625,102.167
H2810,GDSC1000,0.15625,96.0434
H2810,GDSC1000,0.625,80.2964
H2810,GDSC1000,2.5,86.4617
H2810,GDSC1000,10.0,86.7911
NCI-H847,GDSC1000,0.0390625,89.3599
NCI-H847,GDSC1000,0.15625,94.8834
NCI-H847,GDSC1000,0.625,88.302
NCI-H847,GDSC1000,2.5,96.047
NCI-H847,GDSC1000,10.0,100.269
NCI-H520,GDSC1000,0.0390625,107.498
NCI-H520,GDSC1000,0.15625,111.511
NCI-H520,GDSC1000,0.625,107.169
NCI-H520,GDSC1000,2.5,101.845
NCI-H520,GDSC1000,10.0,104.273
NCI-H146,GDSC1000,0.0390625,99.8151
NCI-H146,GDSC1000,0.15625,99.9732
NCI-H146,GDSC1000,0.625,97.588
NCI-H146,GDSC1000,2.5,99.7641
NCI-H146,GDSC1000,10.0,101.945
NCI-H522,GDSC1000,0.0390625,116.65
NCI-H522,GDSC1000,0.15625,95.611
NCI-H522,GDSC1000,0.625,95.9193
NCI-H522,GDSC1000,2.5,83.5121
NCI-H522,GDSC1000,10.0,86.0952
LCLC-103H,GDSC1000,0.0390625,109.581
LCLC-103H,GDSC1000,0.15625,128.397
LCLC-103H,GDSC1000,0.625,129.059
LCLC-103H,GDSC1000,2.5,116.535
LCLC-103H,GDSC1000,10.0,116.225
H2731,GDSC1000,0.0390625,102.943
H2731,GDSC1000,0.15625,104.801
H2731,GDSC1000,0.625,75.3947
H2731,GDSC1000,2.5,68.3086
H2731,GDSC1000,10.0,86.6081
NCI-H1299,GDSC1000,0.0390625,94.5471
NCI-H1299,GDSC1000,0.15625,85.0577
NCI-H1299,GDSC1000,0.625,64.5803
NCI-H1299,GDSC1000,2.5,55.3339
NCI-H1299,GDSC1000,10.0,74.1641
NCI-H1869,GDSC1000,0.0390625,95.6038
NCI-H1869,GDSC1000,0.15625,102.336
NCI-H1869,GDSC1000,0.625,74.5148
NCI-H1869,GDSC1000,2.5,104.95
NCI-H1869,GDSC1000,10.0,100.387
NCI-H524,GDSC1000,0.0390625,95.912
