Cell Line,Dataset,Dose,Response
OV7,CTRPv2,0.26,109.2
OV7,CTRPv2,0.52,106.0
OV7,CTRPv2,1.0,114.4
OV7,CTRPv2,2.1,114.7
OV7,CTRPv2,4.2,111.0
OV7,CTRPv2,8.3,94.03
OV7,CTRPv2,17.0,90.33
OV7,CTRPv2,33.0,74.96
OV7,CTRPv2,66.0,28.99
OAW-28,CTRPv2,0.002,99.08
OAW-28,CTRPv2,0.0041,95.44
OAW-28,CTRPv2,0.0081,103.5
OAW-28,CTRPv2,0.016,97.27
OAW-28,CTRPv2,0.032,90.77
OAW-28,CTRPv2,0.065,96.89
OAW-28,CTRPv2,0.13,94.01
OAW-28,CTRPv2,0.26,100.3
OAW-28,CTRPv2,0.52,94.36
OAW-28,CTRPv2,1.0,97.5
OAW-28,CTRPv2,2.1,99.59
OAW-28,CTRPv2,4.2,96.02
OAW-28,CTRPv2,8.3,100.3
OAW-28,CTRPv2,17.0,98.39
OAW-28,CTRPv2,33.0,99.96
OAW-28,CTRPv2,66.0,54.96
OV56,CTRPv2,0.002,101.8
OV56,CTRPv2,0.0041,102.0
OV56,CTRPv2,0.0081,100.1
OV56,CTRPv2,0.016,102.5
OV56,CTRPv2,0.032,103.1
OV56,CTRPv2,0.065,103.1
OV56,CTRPv2,0.13,101.5
OV56,CTRPv2,0.26,100.5
OV56,CTRPv2,0.52,102.2
OV56,CTRPv2,1.0,103.9
OV56,CTRPv2,2.1,101.1
OV56,CTRPv2,4.2,102.1
OV56,CTRPv2,8.3,96.68
OV56,CTRPv2,17.0,93.82
OV56,CTRPv2,33.0,93.39
OV56,CTRPv2,66.0,51.59
TOV-21G,CTRPv2,0.002,104.7
TOV-21G,CTRPv2,0.0041,102.7
TOV-21G,CTRPv2,0.0081,105.8
TOV-21G,CTRPv2,0.016,105.7
TOV-21G,CTRPv2,0.032,105.6
TOV-21G,CTRPv2,0.065,103.8
TOV-21G,CTRPv2,0.13,105.6
TOV-21G,CTRPv2,0.26,102.6
TOV-21G,CTRPv2,0.52,102.9
TOV-21G,CTRPv2,1.0,103.4
TOV-21G,CTRPv2,2.1,104.6
TOV-21G,CTRPv2,4.2,101.4
TOV-21G,CTRPv2,8.3,92.71
TOV-21G,CTRPv2,17.0,89.09
TOV-21G,CTRPv2,33.0,73.11
TOV-21G,CTRPv2,66.0,49.42
JHOS-2,CTRPv2,0.002,100.8
JHOS-2,CTRPv2,0.0041,106.5
JHOS-2,CTRPv2,0.0081,102.5
JHOS-2,CTRPv2,0.016,106.4
JHOS-2,CTRPv2,0.032,104.2
JHOS-2,CTRPv2,0.065,100.5
JHOS-2,CTRPv2,0.13,105.6
JHOS-2,CTRPv2,0.26,99.46
JHOS-2,CTRPv2,0.52,107.4
JHOS-2,CTRPv2,1.0,103.2
JHOS-2,CTRPv2,2.1,104.8
JHOS-2,CTRPv2,4.2,99.12
JHOS-2,CTRPv2,8.3,111.4
JHOS-2,CTRPv2,17.0,106.8
JHOS-2,CTRPv2,33.0,99.71
JHOS-2,CTRPv2,66.0,42.19
TOV-112D,CTRPv2,0.002,98.67
TOV-112D,CTRPv2,0.0041,104.1
TOV-112D,CTRPv2,0.0081,102.2
TOV-112D,CTRPv2,0.016,97.17
TOV-112D,CTRPv2,0.032,96.63
TOV-112D,CTRPv2,0.065,104.2
TOV-112D,CTRPv2,0.13,98.31
TOV-112D,CTRPv2,0.26,100.5
TOV-112D,CTRPv2,0.52,97.27
TOV-112D,CTRPv2,1.0,102.9
TOV-112D,CTRPv2,2.1,94.04
TOV-112D,CTRPv2,4.2,97.46
TOV-112D,CTRPv2,8.3,88.57
TOV-112D,CTRPv2,17.0,84.31
TOV-112D,CTRPv2,33.0,72.3
TOV-112D,CTRPv2,66.0,33.2
OVCAR-5,CTRPv2,0.002,105.1
OVCAR-5,CTRPv2,0.0041,94.59
OVCAR-5,CTRPv2,0.0081,99.9
OVCAR-5,CTRPv2,0.016,106.3
OVCAR-5,CTRPv2,0.032,101.9
OVCAR-5,CTRPv2,0.065,102.7
OVCAR-5,CTRPv2,0.13,100.8
OVCAR-5,CTRPv2,0.26,97.46
OVCAR-5,CTRPv2,0.52,104.2
OVCAR-5,CTRPv2,1.0,104.3
OVCAR-5,CTRPv2,2.1,103.5
OVCAR-5,CTRPv2,4.2,100.3
OVCAR-5,CTRPv2,8.3,91.84
OVCAR-5,CTRPv2,17.0,94.56
OVCAR-5,CTRPv2,33.0,89.97
OVCAR-5,CTRPv2,66.0,23.29
OC-314,CTRPv2,0.002,102.4
OC-314,CTRPv2,0.0041,103.2
OC-314,CTRPv2,0.0081,102.5
OC-314,CTRPv2,0.016,102.8
OC-314,CTRPv2,0.032,100.3
OC-314,CTRPv2,0.065,101.6
OC-314,CTRPv2,0.13,103.2
OC-314,CTRPv2,0.26,103.9
OC-314,CTRPv2,0.52,100.1
OC-314,CTRPv2,1.0,103.7
OC-314,CTRPv2,2.1,99.64
OC-314,CTRPv2,4.2,98.47
OC-314,CTRPv2,8.3,67.04
OC-314,CTRPv2,17.0,70.27
OC-314,CTRPv2,33.0,58.72
OC-314,CTRPv2,66.0,8.684
COV434,CTRPv2,0.002,94.87
COV434,CTRPv2,0.0041,84.49
COV434,CTRPv2,0.0081,103.8
COV434,CTRPv2,0.016,81.62
COV434,CTRPv2,0.032,82.88
COV434,CTRPv2,0.065,86.3
COV434,CTRPv2,0.13,90.14
COV434,CTRPv2,0.26,85.01
COV434,CTRPv2,0.52,89.63
COV434,CTRPv2,1.0,84.81
COV434,CTRPv2,2.1,89.58
COV434,CTRPv2,4.2,94.66
COV434,CTRPv2,8.3,78.28
COV434,CTRPv2,17.0,76.71
COV434,CTRPv2,33.0,72.19
COV434,CTRPv2,66.0,21.04
