Cell Line,Dataset,Dose,Response
SKG-IIIa,GDSC1000,0.0390625,103.997
SKG-IIIa,GDSC1000,0.078125,105.692
SKG-IIIa,GDSC1000,0.15625,101.182
SKG-IIIa,GDSC1000,0.3125,102.829
SKG-IIIa,GDSC1000,0.625,91.8733
SKG-IIIa,GDSC1000,1.25,93.2228
SKG-IIIa,GDSC1000,2.5,70.3259
SKG-IIIa,GDSC1000,5.0,64.3866
SKG-IIIa,GDSC1000,10.0,54.6654
ME-180,GDSC1000,0.0390625,103.36
ME-180,GDSC1000,0.078125,101.915
ME-180,GDSC1000,0.15625,107.304
ME-180,GDSC1000,0.3125,109.475
ME-180,GDSC1000,0.625,107.412
ME-180,GDSC1000,1.25,104.28
ME-180,GDSC1000,2.5,104.118
ME-180,GDSC1000,5.0,98.7021
ME-180,GDSC1000,10.0,88.138
OMC-1,GDSC1000,0.0390625,110.658
OMC-1,GDSC1000,0.078125,107.856
OMC-1,GDSC1000,0.15625,95.2219
OMC-1,GDSC1000,0.3125,101.409
OMC-1,GDSC1000,0.625,101.542
OMC-1,GDSC1000,1.25,103.942
OMC-1,GDSC1000,2.5,106.321
OMC-1,GDSC1000,5.0,87.0748
OMC-1,GDSC1000,10.0,54.9551
SW756,GDSC1000,0.0390625,99.3418
SW756,GDSC1000,0.078125,101.58
SW756,GDSC1000,0.15625,96.4731
SW756,GDSC1000,0.3125,106.558
SW756,GDSC1000,0.625,100.732
SW756,GDSC1000,1.25,89.7439
SW756,GDSC1000,2.5,72.5824
SW756,GDSC1000,5.0,63.0203
SW756,GDSC1000,10.0,61.4829
TC-YIK,GDSC1000,0.0390625,106.438
TC-YIK,GDSC1000,0.078125,110.307
TC-YIK,GDSC1000,0.15625,102.757
TC-YIK,GDSC1000,0.3125,97.6258
TC-YIK,GDSC1000,0.625,105.53
TC-YIK,GDSC1000,1.25,86.6366
TC-YIK,GDSC1000,2.5,93.6319
TC-YIK,GDSC1000,5.0,75.3941
TC-YIK,GDSC1000,10.0,65.9711
C-33-A,GDSC1000,0.0390625,109.66
C-33-A,GDSC1000,0.078125,97.353
C-33-A,GDSC1000,0.15625,113.3
C-33-A,GDSC1000,0.3125,109.873
C-33-A,GDSC1000,0.625,98.0333
C-33-A,GDSC1000,1.25,92.4437
C-33-A,GDSC1000,2.5,87.3084
C-33-A,GDSC1000,5.0,69.0543
C-33-A,GDSC1000,10.0,45.4816
BOKU,GDSC1000,0.0390625,92.3084
BOKU,GDSC1000,0.078125,83.4785
BOKU,GDSC1000,0.15625,97.8379
BOKU,GDSC1000,0.3125,91.8912
BOKU,GDSC1000,0.625,101.226
BOKU,GDSC1000,1.25,84.7667
BOKU,GDSC1000,2.5,86.709
BOKU,GDSC1000,5.0,74.3694
BOKU,GDSC1000,10.0,63.3097
HeLa,CTRPv2,0.001,113.6
HeLa,CTRPv2,0.002,111.1
HeLa,CTRPv2,0.0041,111.8
HeLa,CTRPv2,0.0081,110.3
HeLa,CTRPv2,0.016,111.2
HeLa,CTRPv2,0.032,114.3
HeLa,CTRPv2,0.065,109.1
HeLa,CTRPv2,0.13,114.3
HeLa,CTRPv2,0.26,102.7
HeLa,CTRPv2,0.52,109.7
HeLa,CTRPv2,1.0,102.9
HeLa,CTRPv2,2.1,101.0
HeLa,CTRPv2,4.2,114.1
HeLa,CTRPv2,8.3,116.4
HeLa,CTRPv2,17.0,113.4
HeLa,CTRPv2,33.0,76.51
HeLa,CTRPv2,0.001,95.87
HeLa,CTRPv2,0.002,89.01
HeLa,CTRPv2,0.0041,100.3
HeLa,CTRPv2,0.0081,96.32
HeLa,CTRPv2,0.016,96.58
HeLa,CTRPv2,0.032,95.29
HeLa,CTRPv2,0.065,93.64
HeLa,CTRPv2,0.13,101.7
HeLa,CTRPv2,0.26,93.95
HeLa,CTRPv2,0.52,94.75
HeLa,CTRPv2,1.0,99.13
HeLa,CTRPv2,2.1,97.74
HeLa,CTRPv2,4.2,87.44
HeLa,CTRPv2,8.3,87.56
HeLa,CTRPv2,17.0,83.4
HeLa,CTRPv2,33.0,3.711
