Cell Line,Dataset,Dose,Response
AU565,GDSC1000,0.5,42.8168
EFM-192A,GDSC1000,0.00195312,104.11
EFM-192A,GDSC1000,0.00390625,102.987
EFM-192A,GDSC1000,0.0078125,102.546
EFM-192A,GDSC1000,0.015625,115.323
EFM-192A,GDSC1000,0.03125,107.052
EFM-192A,GDSC1000,0.0625,96.9814
EFM-192A,GDSC1000,0.125,104.823
EFM-192A,GDSC1000,0.25,91.4381
EFM-192A,GDSC1000,0.5,91.6911
Hs-578-T,GDSC1000,0.00195312,107.274
Hs-578-T,GDSC1000,0.00390625,109.582
Hs-578-T,GDSC1000,0.0078125,105.969
Hs-578-T,GDSC1000,0.015625,107.977
Hs-578-T,GDSC1000,0.03125,108.347
Hs-578-T,GDSC1000,0.0625,102.813
Hs-578-T,GDSC1000,0.125,97.4728
Hs-578-T,GDSC1000,0.25,94.6997
Hs-578-T,GDSC1000,0.5,95.09
MDA-MB-415,GDSC1000,0.00195312,112.281
MDA-MB-415,GDSC1000,0.00390625,116.784
MDA-MB-415,GDSC1000,0.0078125,125.852
MDA-MB-415,GDSC1000,0.015625,130.668
MDA-MB-415,GDSC1000,0.03125,120.604
MDA-MB-415,GDSC1000,0.0625,122.372
MDA-MB-415,GDSC1000,0.125,111.069
MDA-MB-415,GDSC1000,0.25,99.1101
MDA-MB-415,GDSC1000,0.5,102.936
MRK-nu-1,GDSC1000,0.00195312,102.715
MRK-nu-1,GDSC1000,0.00390625,101.562
MRK-nu-1,GDSC1000,0.0078125,105.327
MRK-nu-1,GDSC1000,0.015625,97.5178
MRK-nu-1,GDSC1000,0.03125,103.849
MRK-nu-1,GDSC1000,0.0625,94.3361
MRK-nu-1,GDSC1000,0.125,105.363
MRK-nu-1,GDSC1000,0.25,103.989
MRK-nu-1,GDSC1000,0.5,112.565
ZR-75-30,GDSC1000,0.00195312,137.895
ZR-75-30,GDSC1000,0.00390625,139.807
ZR-75-30,GDSC1000,0.0078125,138.814
ZR-75-30,GDSC1000,0.015625,134.408
ZR-75-30,GDSC1000,0.03125,129.784
ZR-75-30,GDSC1000,0.0625,128.72
ZR-75-30,GDSC1000,0.125,136.065
ZR-75-30,GDSC1000,0.25,119.744
ZR-75-30,GDSC1000,0.5,97.9183
OCUB-M,GDSC1000,0.00195312,123.852
OCUB-M,GDSC1000,0.00390625,98.9843
OCUB-M,GDSC1000,0.0078125,114.276
OCUB-M,GDSC1000,0.015625,110.531
OCUB-M,GDSC1000,0.03125,103.852
OCUB-M,GDSC1000,0.0625,88.1214
OCUB-M,GDSC1000,0.125,109.767
OCUB-M,GDSC1000,0.25,123.578
OCUB-M,GDSC1000,0.5,87.6204
HCC1187,GDSC1000,0.00195312,101.97
HCC1187,GDSC1000,0.00390625,93.0357
HCC1187,GDSC1000,0.0078125,99.4519
HCC1187,GDSC1000,0.015625,101.155
HCC1187,GDSC1000,0.03125,109.841
HCC1187,GDSC1000,0.0625,107.949
HCC1187,GDSC1000,0.125,91.7163
HCC1187,GDSC1000,0.25,108.134
HCC1187,GDSC1000,0.5,101.626
JIMT-1,GDSC1000,0.00195312,83.5679
JIMT-1,GDSC1000,0.00390625,94.1635
JIMT-1,GDSC1000,0.0078125,99.7635
JIMT-1,GDSC1000,0.015625,88.9626
JIMT-1,GDSC1000,0.03125,94.229
JIMT-1,GDSC1000,0.0625,85.8779
JIMT-1,GDSC1000,0.125,87.836
JIMT-1,GDSC1000,0.25,86.2626
JIMT-1,GDSC1000,0.5,73.2244
DU-4475,GDSC1000,0.00195312,107.243
DU-4475,GDSC1000,0.00390625,98.421
DU-4475,GDSC1000,0.0078125,89.5634
DU-4475,GDSC1000,0.015625,94.8654
DU-4475,GDSC1000,0.03125,89.5741
DU-4475,GDSC1000,0.0625,90.4908
DU-4475,GDSC1000,0.125,89.8248
DU-4475,GDSC1000,0.25,80.8822
DU-4475,GDSC1000,0.5,80.0095
MDA-MB-453,GDSC1000,0.00195312,133.861
MDA-MB-453,GDSC1000,0.00390625,126.483
MDA-MB-453,GDSC1000,0.0078125,111.579
MDA-MB-453,GDSC1000,0.015625,139.169
MDA-MB-453,GDSC1000,0.03125,126.547
MDA-MB-453,GDSC1000,0.0625,90.8857
MDA-MB-453,GDSC1000,0.125,119.286
MDA-MB-453,GDSC1000,0.25,113.551
MDA-MB-453,GDSC1000,0.5,119.579
HCC1500,GDSC1000,0.00195312,91.9934
HCC1500,GDSC1000,0.00390625,84.4109
HCC1500,GDSC1000,0.0078125,83.899
HCC1500,GDSC1000,0.015625,90.5087
HCC1500,GDSC1000,0.03125,80.9655
HCC1500,GDSC1000,0.0625,89.1465
HCC1500,GDSC1000,0.125,86.5552
HCC1500,GDSC1000,0.25,89.6849
HCC1500,GDSC1000,0.5,97.0049
COLO-824,GDSC1000,0.00195312,97.8254
COLO-824,GDSC1000,0.00390625,103.395
COLO-824,GDSC1000,0.0078125,118.184
COLO-824,GDSC1000,0.015625,116.943
COLO-824,GDSC1000,0.03125,121.734
COLO-824,GDSC1000,0.0625,105.838
COLO-824,GDSC1000,0.125,101.551
COLO-824,GDSC1000,0.25,112.804
COLO-824,GDSC1000,0.5,95.4971
MDA-MB-330,GDSC1000,0.00195312,96.6375
MDA-MB-330,GDSC1000,0.00390625,97.1866
MDA-MB-330,GDSC1000,0.0078125,98.1029
MDA-MB-330,GDSC1000,0.015625,100.893
MDA-MB-330,GDSC1000,0.03125,95.4051
MDA-MB-330,GDSC1000,0.0625,100.809
MDA-MB-330,GDSC1000,0.125,100.867
MDA-MB-330,GDSC1000,0.25,92.8542
MDA-MB-330,GDSC1000,0.5,83.3472
HCC70,GDSC1000,0.00195312,89.5858
HCC70,GDSC1000,0.00390625,92.9424
HCC70,GDSC1000,0.0078125,105.86
HCC70,GDSC1000,0.015625,80.2815
HCC70,GDSC1000,0.03125,102.495
HCC70,GDSC1000,0.0625,125.745
HCC70,GDSC1000,0.125,71.372
HCC70,GDSC1000,0.25,86.4265
HCC70,GDSC1000,0.5,70.4814
HCC2157,GDSC1000,0.00195312,121.13
HCC2157,GDSC1000,0.00390625,105.132
HCC2157,GDSC1000,0.0078125,101.279
HCC2157,GDSC1000,0.015625,93.655
HCC2157,GDSC1000,0.03125,83.264
HCC2157,GDSC1000,0.0625,102.13
HCC2157,GDSC1000,0.125,85.3258
HCC2157,GDSC1000,0.25,85.9529
HCC2157,GDSC1000,0.5,83.4404
CAL-120,GDSC1000,0.00195312,108.764
CAL-120,GDSC1000,0.00390625,112.461
CAL-120,GDSC1000,0.0078125,114.55
CAL-120,GDSC1000,0.015625,118.262
CAL-120,GDSC1000,0.03125,113.464
CAL-120,GDSC1000,0.0625,97.6834
CAL-120,GDSC1000,0.125,129.121
CAL-120,GDSC1000,0.25,88.1162
CAL-120,GDSC1000,0.5,82.816
HCC1143,GDSC1000,0.00195312,110.681
HCC1143,GDSC1000,0.00390625,106.758
HCC1143,GDSC1000,0.0078125,109.78
HCC1143,GDSC1000,0.015625,94.2782
HCC1143,GDSC1000,0.03125,94.0333
HCC1143,GDSC1000,0.0625,91.3819
HCC1143,GDSC1000,0.125,99.3295
HCC1143,GDSC1000,0.25,76.9629
HCC1143,GDSC1000,0.5,82.2455
HCC1937,GDSC1000,0.00195312,110.873
HCC1937,GDSC1000,0.00390625,95.3337
HCC1937,GDSC1000,0.0078125,104.19
HCC1937,GDSC1000,0.015625,95.6742
HCC1937,GDSC1000,0.03125,96.3006
HCC1937,GDSC1000,0.0625,99.6817
HCC1937,GDSC1000,0.125,102.724
HCC1937,GDSC1000,0.25,97.1971
HCC1937,GDSC1000,0.5,82.6362
EFM-19,GDSC1000,0.00195312,103.01
EFM-19,GDSC1000,0.00390625,118.013
EFM-19,GDSC1000,0.0078125,112.312
EFM-19,GDSC1000,0.015625,98.2273
EFM-19,GDSC1000,0.03125,87.7149
EFM-19,GDSC1000,0.0625,98.0448
EFM-19,GDSC1000,0.125,118.031
EFM-19,GDSC1000,0.25,97.7692
EFM-19,GDSC1000,0.5,117.006
BT-483,GDSC1000,0.00195312,107.437
BT-483,GDSC1000,0.00390625,110.72
BT-483,GDSC1000,0.0078125,92.776
BT-483,GDSC1000,0.015625,106.668
BT-483,GDSC1000,0.03125,102.612
BT-483,GDSC1000,0.0625,105.52
BT-483,GDSC1000,0.125,99.7772
BT-483,GDSC1000,0.25,89.4466
BT-483,GDSC1000,0.5,93.5041
EVSA-T,GDSC1000,0.00195312,123.089
EVSA-T,GDSC1000,0.00390625,116.992
EVSA-T,GDSC1000,0.0078125,122.177
EVSA-T,GDSC1000,0.015625,121.238
EVSA-T,GDSC1000,0.03125,103.667
EVSA-T,GDSC1000,0.0625,111.948
EVSA-T,GDSC1000,0.125,123.59
EVSA-T,GDSC1000,0.25,115.315
EVSA-T,GDSC1000,0.5,111.642
HCC1395,GDSC1000,0.00195312,90.2308
HCC1395,GDSC1000,0.00390625,100.985
HCC1395,GDSC1000,0.0078125,97.6973
HCC1395,GDSC1000,0.015625,107.036
HCC1395,GDSC1000,0.03125,104.902
HCC1395,GDSC1000,0.0625,102.68
HCC1395,GDSC1000,0.125,106.418
HCC1395,GDSC1000,0.25,105.531
HCC1395,GDSC1000,0.5,108.616
CAL-51,GDSC1000,0.00195312,116.58
CAL-51,GDSC1000,0.00390625,75.9907
CAL-51,GDSC1000,0.0078125,93.954
CAL-51,GDSC1000,0.015625,75.7304
CAL-51,GDSC1000,0.03125,123.534
CAL-51,GDSC1000,0.0625,91.5875
CAL-51,GDSC1000,0.125,96.0875
CAL-51,GDSC1000,0.25,86.8277
CAL-51,GDSC1000,0.5,90.4884
MCF7,GDSC1000,0.00195312,123.923
MCF7,GDSC1000,0.00390625,80.6342
MCF7,GDSC1000,0.0078125,82.2788
MCF7,GDSC1000,0.015625,67.0978
MCF7,GDSC1000,0.03125,89.6427
MCF7,GDSC1000,0.0625,108.523
MCF7,GDSC1000,0.125,90.9544
MCF7,GDSC1000,0.25,78.1852
MCF7,GDSC1000,0.5,102.525
MDA-MB-361,GDSC1000,0.00195312,152.121
MDA-MB-361,GDSC1000,0.00390625,121.725
MDA-MB-361,GDSC1000,0.0078125,107.257
MDA-MB-361,GDSC1000,0.015625,85.7483
MDA-MB-361,GDSC1000,0.03125,132.838
MDA-MB-361,GDSC1000,0.0625,63.7435
MDA-MB-361,GDSC1000,0.125,112.401
MDA-MB-361,GDSC1000,0.25,88.8049
MDA-MB-361,GDSC1000,0.5,68.652
HCC202,GDSC1000,0.00195312,104.127
HCC202,GDSC1000,0.00390625,99.9111
HCC202,GDSC1000,0.0078125,113.354
HCC202,GDSC1000,0.015625,106.19
HCC202,GDSC1000,0.03125,100.907
HCC202,GDSC1000,0.0625,103.943
HCC202,GDSC1000,0.125,97.4059
HCC202,GDSC1000,0.25,93.9022
HCC202,GDSC1000,0.5,86.7913
MDA-MB-175-VII,GDSC1000,0.00195312,128.057
MDA-MB-175-VII,GDSC1000,0.00390625,119.42
MDA-MB-175-VII,GDSC1000,0.0078125,116.959
MDA-MB-175-VII,GDSC1000,0.015625,114.898
MDA-MB-175-VII,GDSC1000,0.03125,103.315
MDA-MB-175-VII,GDSC1000,0.0625,93.7633
MDA-MB-175-VII,GDSC1000,0.125,88.4701
MDA-MB-175-VII,GDSC1000,0.25,67.4701
MDA-MB-175-VII,GDSC1000,0.5,35.629
HCC1428,GDSC1000,0.00195312,106.917
HCC1428,GDSC1000,0.00390625,107.76
HCC1428,GDSC1000,0.0078125,104.363
HCC1428,GDSC1000,0.015625,108.332
HCC1428,GDSC1000,0.03125,103.116
HCC1428,GDSC1000,0.0625,104.673
HCC1428,GDSC1000,0.125,96.7392
HCC1428,GDSC1000,0.25,104.896
HCC1428,GDSC1000,0.5,91.2924
HCC1954,GDSC1000,0.00195312,82.3107
HCC1954,GDSC1000,0.00390625,113.32
HCC1954,GDSC1000,0.0078125,96.4566
HCC1954,GDSC1000,0.015625,96.8989
HCC1954,GDSC1000,0.03125,91.3448
HCC1954,GDSC1000,0.0625,86.3808
HCC1954,GDSC1000,0.125,90.3755
HCC1954,GDSC1000,0.25,98.1206
HCC1954,GDSC1000,0.5,85.448
BT-549,GDSC1000,0.00195312,118.353
BT-549,GDSC1000,0.00390625,106.504
BT-549,GDSC1000,0.0078125,93.1347
BT-549,GDSC1000,0.015625,107.874
BT-549,GDSC1000,0.03125,100.401
BT-549,GDSC1000,0.0625,122.872
BT-549,GDSC1000,0.125,116.701
BT-549,GDSC1000,0.25,110.162
BT-549,GDSC1000,0.5,105.808
184A1,GRAY,8.53e-05,93.4621
184A1,GRAY,0.000427,92.2734
184A1,GRAY,0.00213,95.9881
184A1,GRAY,0.0107,90.6883
184A1,GRAY,0.0533,90.9539
184A1,GRAY,0.267,99.8355
184A1,GRAY,1.33,100.743
184A1,GRAY,6.67,74.6711
184A1,GRAY,33.3,8.9153
184B5,GRAY,8.53e-05,87.7684
184B5,GRAY,0.000427,75.3403
184B5,GRAY,0.00213,83.587
184B5,GRAY,0.0107,92.3913
184B5,GRAY,0.0533,99.9066
184B5,GRAY,0.267,82.2826
184B5,GRAY,1.33,82.2596
184B5,GRAY,6.67,56.0224
184B5,GRAY,33.3,11.8478
600MPE,GRAY,8.53e-05,102.672
600MPE,GRAY,0.000427,108.607
600MPE,GRAY,0.00213,101.567
600MPE,GRAY,0.0107,103.141
600MPE,GRAY,0.0533,100.701
600MPE,GRAY,0.267,96.2425
600MPE,GRAY,1.33,84.3186
600MPE,GRAY,6.67,79.7533
600MPE,GRAY,33.3,44.8687
AU565,GRAY,8.53e-05,104.384
AU565,GRAY,0.000427,103.518
AU565,GRAY,0.00213,99.7912
AU565,GRAY,0.0107,104.229
AU565,GRAY,0.0533,99.4219
AU565,GRAY,0.267,86.8036
AU565,GRAY,1.33,72.8601
AU565,GRAY,6.67,40.1477
AU565,GRAY,33.3,19.0461
AU565,GRAY,8.53e-05,99.7463
AU565,GRAY,0.000427,93.7545
AU565,GRAY,0.00213,95.5419
AU565,GRAY,0.0107,104.204
AU565,GRAY,0.0533,98.5476
AU565,GRAY,0.267,87.3407
AU565,GRAY,1.33,58.0645
AU565,GRAY,6.67,28.8853
AU565,GRAY,33.3,13.7618
BT-474,GRAY,8.53e-05,100.311
BT-474,GRAY,0.000427,90.3376
BT-474,GRAY,0.00213,84.2175
BT-474,GRAY,0.0107,93.3607
BT-474,GRAY,0.0533,87.2459
BT-474,GRAY,0.267,82.3607
BT-474,GRAY,1.33,71.298
BT-474,GRAY,6.67,51.336
BT-474,GRAY,33.3,9.96175
BT-483,GRAY,8.53e-05,97.4324
BT-483,GRAY,0.000427,110.436
BT-483,GRAY,0.00213,95.0925
BT-483,GRAY,0.0107,98.4815
BT-483,GRAY,0.0533,105.687
BT-483,GRAY,0.267,95.9063
BT-483,GRAY,1.33,93.8984
BT-483,GRAY,6.67,85.7464
BT-483,GRAY,33.3,68.316
BT-549,GRAY,8.53e-05,106.565
BT-549,GRAY,0.000427,97.964
BT-549,GRAY,0.00213,96.2934
BT-549,GRAY,0.0107,102.401
BT-549,GRAY,0.0533,100.321
BT-549,GRAY,0.267,96.4983
BT-549,GRAY,1.33,90.3504
BT-549,GRAY,6.67,71.1007
BT-549,GRAY,33.3,40.9554
BT-549,GRAY,8.53e-05,103.183
BT-549,GRAY,0.000427,94.8582
BT-549,GRAY,0.00213,99.4399
BT-549,GRAY,0.0107,103.224
BT-549,GRAY,0.0533,99.9796
BT-549,GRAY,0.267,94.9398
BT-549,GRAY,1.33,93.9388
BT-549,GRAY,6.67,81.2487
BT-549,GRAY,33.3,15.303
BT-549,GRAY,8.53e-05,96.1719
BT-549,GRAY,0.000427,106.657
BT-549,GRAY,0.00213,95.5912
BT-549,GRAY,0.0107,98.6885
BT-549,GRAY,0.0533,104.471
BT-549,GRAY,0.267,94.1022
BT-549,GRAY,1.33,89.2847
BT-549,GRAY,6.67,76.7883
BT-549,GRAY,33.3,36.438
CAMA-1,GRAY,8.53e-05,105.115
CAMA-1,GRAY,0.000427,103.212
CAMA-1,GRAY,0.00213,97.6916
CAMA-1,GRAY,0.0107,107.211
CAMA-1,GRAY,0.0533,102.226
CAMA-1,GRAY,0.267,103.632
CAMA-1,GRAY,1.33,95.2671
CAMA-1,GRAY,6.67,101.242
CAMA-1,GRAY,33.3,62.1368
BT-483,GRAY,8.53e-05,103.068
BT-483,GRAY,0.000427,97.9318
BT-483,GRAY,0.00213,96.2277
BT-483,GRAY,0.0107,100.176
BT-483,GRAY,0.0533,96.0953
BT-483,GRAY,0.267,99.818
BT-483,GRAY,1.33,93.3886
BT-483,GRAY,6.67,90.2052
BT-483,GRAY,33.3,75.8273
MB 157,GRAY,8.53e-05,98.279
MB 157,GRAY,0.000427,90.3306
MB 157,GRAY,0.00213,96.0997
MB 157,GRAY,0.0107,107.495
MB 157,GRAY,0.0533,98.1205
MB 157,GRAY,0.267,91.8292
MB 157,GRAY,1.33,93.0074
MB 157,GRAY,6.67,80.5933
MB 157,GRAY,33.3,44.6063
MCF10F,GRAY,8.53e-05,102.143
MCF10F,GRAY,0.000427,97.988
MCF10F,GRAY,0.00213,95.8563
MCF10F,GRAY,0.0107,98.4233
MCF10F,GRAY,0.0533,98.7784
MCF10F,GRAY,0.267,70.9452
MCF10F,GRAY,1.33,30.7692
MCF10F,GRAY,6.67,28.6262
MCF10F,GRAY,33.3,18.9037
MCF12A,GRAY,8.53e-05,91.7101
MCF12A,GRAY,0.000427,95.3558
MCF12A,GRAY,0.00213,91.8571
MCF12A,GRAY,0.0107,93.8672
MCF12A,GRAY,0.0533,92.3714
MCF12A,GRAY,0.267,66.2286
MCF12A,GRAY,1.33,32.5217
MCF12A,GRAY,6.67,30.5448
MCF12A,GRAY,33.3,18.6957
MDA-MB-361,GRAY,8.53e-05,100.038
MDA-MB-361,GRAY,0.000427,100.738
MDA-MB-361,GRAY,0.00213,100.475
MDA-MB-361,GRAY,0.0107,101.306
MDA-MB-361,GRAY,0.0533,98.8646
MDA-MB-361,GRAY,0.267,98.0711
MDA-MB-361,GRAY,1.33,95.1205
MDA-MB-361,GRAY,6.67,78.0491
MDA-MB-361,GRAY,33.3,60.8088
SUM 1315M02,GRAY,8.53e-05,99.194
SUM 1315M02,GRAY,0.000427,96.2785
SUM 1315M02,GRAY,0.00213,98.2507
SUM 1315M02,GRAY,0.0107,103.32
SUM 1315M02,GRAY,0.0533,96.5292
SUM 1315M02,GRAY,0.267,98.9356
SUM 1315M02,GRAY,1.33,92.3341
SUM 1315M02,GRAY,6.67,79.1918
SUM 1315M02,GRAY,33.3,63.8833
SUM 229PE,GRAY,8.53e-05,86.0638
SUM 229PE,GRAY,0.000427,92.1011
SUM 229PE,GRAY,0.00213,89.016
SUM 229PE,GRAY,0.0107,104.083
SUM 229PE,GRAY,0.0533,97.8457
SUM 229PE,GRAY,0.267,91.8174
SUM 229PE,GRAY,1.33,111.011
SUM 229PE,GRAY,6.67,64.4607
SUM 229PE,GRAY,33.3,19.403
SUM44PE,GRAY,8.53e-05,106.744
SUM44PE,GRAY,0.000427,103.661
SUM44PE,GRAY,0.00213,68.8679
SUM44PE,GRAY,0.0107,101.887
SUM44PE,GRAY,0.0533,82.0056
SUM44PE,GRAY,0.267,97.7289
SUM44PE,GRAY,1.33,86.9643
SUM44PE,GRAY,6.67,92.8372
SUM44PE,GRAY,33.3,84.3619
SUM 52PE,GRAY,8.53e-05,87.5203
SUM 52PE,GRAY,0.000427,94.0904
SUM 52PE,GRAY,0.00213,91.3557
SUM 52PE,GRAY,0.0107,93.8727
SUM 52PE,GRAY,0.0533,96.7374
SUM 52PE,GRAY,0.267,95.5703
SUM 52PE,GRAY,1.33,102.619
SUM 52PE,GRAY,6.67,89.9735
SUM 52PE,GRAY,33.3,58.5632
HBL-100,GRAY,8.53e-05,97.3147
HBL-100,GRAY,0.000427,89.8673
HBL-100,GRAY,0.00213,93.6484
HBL-100,GRAY,0.0107,89.9668
HBL-100,GRAY,0.0533,89.9506
HBL-100,GRAY,0.267,91.4992
HBL-100,GRAY,1.33,94.2175
HBL-100,GRAY,6.67,84.514
HBL-100,GRAY,33.3,24.2504
HBL-100,GRAY,8.53e-05,111.746
HBL-100,GRAY,0.000427,104.47
HBL-100,GRAY,0.00213,103.846
HBL-100,GRAY,0.0107,127.926
HBL-100,GRAY,0.0533,97.817
HBL-100,GRAY,0.267,97.869
HBL-100,GRAY,1.33,103.43
HBL-100,GRAY,6.67,89.605
HBL-100,GRAY,33.3,28.2744
HCC1143,GRAY,8.53e-05,87.7509
HCC1143,GRAY,0.000427,96.1892
HCC1143,GRAY,0.00213,86.5482
HCC1143,GRAY,0.0107,98.033
HCC1143,GRAY,0.0533,97.3033
HCC1143,GRAY,0.267,91.936
HCC1143,GRAY,1.33,84.7009
HCC1143,GRAY,6.67,81.8306
HCC1143,GRAY,33.3,36.3389
HCC1143,GRAY,8.53e-05,95.3581
HCC1143,GRAY,0.000427,102.078
HCC1143,GRAY,0.00213,90.5393
HCC1143,GRAY,0.0107,104.929
HCC1143,GRAY,0.0533,109.704
HCC1143,GRAY,0.267,103.095
HCC1143,GRAY,1.33,92.4403
HCC1143,GRAY,6.67,78.8462
HCC1143,GRAY,33.3,61.0486
HCC1187,GRAY,8.53e-05,97.6838
HCC1187,GRAY,0.000427,106.736
