Cell Line,Dataset,Dose,Response
LB373-MEL-D,GDSC1000,2.56,102.139
LB373-MEL-D,GDSC1000,5.12,99.5148
LB373-MEL-D,GDSC1000,10.24,34.6353
COLO-829,GDSC1000,0.04,91.2512
COLO-829,GDSC1000,0.08,98.0554
COLO-829,GDSC1000,0.16,96.9512
COLO-829,GDSC1000,0.32,96.5545
COLO-829,GDSC1000,0.64,97.8172
COLO-829,GDSC1000,1.28,96.3882
COLO-829,GDSC1000,2.56,106.606
COLO-829,GDSC1000,5.12,106.52
COLO-829,GDSC1000,10.24,66.7563
GAK,GDSC1000,0.04,99.2784
GAK,GDSC1000,0.08,107.032
GAK,GDSC1000,0.16,101.416
GAK,GDSC1000,0.32,100.662
GAK,GDSC1000,0.64,104.343
GAK,GDSC1000,1.28,101.45
GAK,GDSC1000,2.56,101.915
GAK,GDSC1000,5.12,87.5881
GAK,GDSC1000,10.24,17.7751
G-361,GDSC1000,0.04,95.1211
G-361,GDSC1000,0.08,91.7953
G-361,GDSC1000,0.16,89.931
G-361,GDSC1000,0.32,94.5393
G-361,GDSC1000,0.64,97.3575
G-361,GDSC1000,1.28,94.2111
G-361,GDSC1000,2.56,66.6923
G-361,GDSC1000,5.12,41.1843
G-361,GDSC1000,10.24,0.55889
MZ2-MEL,GDSC1000,0.04,95.4496
MZ2-MEL,GDSC1000,0.08,110.763
MZ2-MEL,GDSC1000,0.16,94.231
MZ2-MEL,GDSC1000,0.32,97.6231
MZ2-MEL,GDSC1000,0.64,103.193
MZ2-MEL,GDSC1000,1.28,103.128
MZ2-MEL,GDSC1000,2.56,101.837
MZ2-MEL,GDSC1000,5.12,91.4874
MZ2-MEL,GDSC1000,10.24,69.7872
SK-MEL-30,GDSC1000,0.04,96.3711
SK-MEL-30,GDSC1000,0.08,95.8568
SK-MEL-30,GDSC1000,0.16,93.2816
SK-MEL-30,GDSC1000,0.32,92.0975
SK-MEL-30,GDSC1000,0.64,96.5053
SK-MEL-30,GDSC1000,1.28,94.9586
SK-MEL-30,GDSC1000,2.56,91.4454
SK-MEL-30,GDSC1000,5.12,90.2343
SK-MEL-30,GDSC1000,10.24,2.60888
HMV-II,GDSC1000,0.04,93.5251
HMV-II,GDSC1000,0.08,94.1551
HMV-II,GDSC1000,0.16,92.553
HMV-II,GDSC1000,0.32,93.0922
HMV-II,GDSC1000,0.64,97.9728
HMV-II,GDSC1000,1.28,98.5982
HMV-II,GDSC1000,2.56,94.8827
HMV-II,GDSC1000,5.12,68.0996
HMV-II,GDSC1000,10.24,94.7116
HT-144,GDSC1000,0.04,98.1041
HT-144,GDSC1000,0.08,92.6591
HT-144,GDSC1000,0.16,95.986
HT-144,GDSC1000,0.32,99.8487
HT-144,GDSC1000,0.64,95.2546
HT-144,GDSC1000,1.28,92.8643
HT-144,GDSC1000,2.56,92.7273
HT-144,GDSC1000,5.12,91.8199
HT-144,GDSC1000,10.24,99.5982
WM278,GDSC1000,0.04,99.2419
WM278,GDSC1000,0.08,101.073
WM278,GDSC1000,0.16,97.0891
WM278,GDSC1000,0.32,95.0104
WM278,GDSC1000,0.64,89.9425
WM278,GDSC1000,1.28,89.9601
WM278,GDSC1000,2.56,86.2259
WM278,GDSC1000,5.12,73.3258
WM278,GDSC1000,10.24,20.7759
WM1158,GDSC1000,0.04,117.001
WM1158,GDSC1000,0.08,116.267
WM1158,GDSC1000,0.16,121.413
WM1158,GDSC1000,0.32,125.652
WM1158,GDSC1000,0.64,129.428
WM1158,GDSC1000,1.28,122.604
WM1158,GDSC1000,2.56,126.508
WM1158,GDSC1000,5.12,110.783
WM1158,GDSC1000,10.24,49.3167
MEL-JUSO,GDSC1000,0.04,99.4166
MEL-JUSO,GDSC1000,0.08,97.8528
MEL-JUSO,GDSC1000,0.16,97.4934
MEL-JUSO,GDSC1000,0.32,101.257
MEL-JUSO,GDSC1000,0.64,95.4348
MEL-JUSO,GDSC1000,1.28,102.378
MEL-JUSO,GDSC1000,2.56,98.0395
MEL-JUSO,GDSC1000,5.12,78.5456
MEL-JUSO,GDSC1000,10.24,15.8255
A253,GDSC1000,0.04,99.9092
A253,GDSC1000,0.08,97.7328
A253,GDSC1000,0.16,96.4486
A253,GDSC1000,0.32,98.3361
A253,GDSC1000,0.64,97.3157
A253,GDSC1000,1.28,97.6897
A253,GDSC1000,2.56,97.7132
A253,GDSC1000,5.12,100.253
A253,GDSC1000,10.24,96.8515
K8,GDSC1000,0.04,95.7364
K8,GDSC1000,0.08,100.065
K8,GDSC1000,0.16,104.587
K8,GDSC1000,0.32,102.584
K8,GDSC1000,0.64,100.537
K8,GDSC1000,1.28,101.516
K8,GDSC1000,2.56,100.966
K8,GDSC1000,5.12,104.763
K8,GDSC1000,10.24,91.8953
SK-MEL-5,GDSC1000,0.04,99.0152
SK-MEL-5,GDSC1000,0.08,102.946
SK-MEL-5,GDSC1000,0.16,100.651
SK-MEL-5,GDSC1000,0.32,102.934
SK-MEL-5,GDSC1000,0.64,99.8367
SK-MEL-5,GDSC1000,1.28,104.104
SK-MEL-5,GDSC1000,2.56,99.8441
SK-MEL-5,GDSC1000,5.12,101.458
SK-MEL-5,GDSC1000,10.24,102.699
IPC-298,GDSC1000,0.04,94.2315
IPC-298,GDSC1000,0.08,98.7231
IPC-298,GDSC1000,0.16,99.6149
IPC-298,GDSC1000,0.32,98.9611
IPC-298,GDSC1000,0.64,102.102
IPC-298,GDSC1000,1.28,94.7166
IPC-298,GDSC1000,2.56,95.4077
IPC-298,GDSC1000,5.12,99.3757
IPC-298,GDSC1000,10.24,13.2939
SK-MEL-2,GDSC1000,0.04,100.384
SK-MEL-2,GDSC1000,0.08,102.879
SK-MEL-2,GDSC1000,0.16,100.397
SK-MEL-2,GDSC1000,0.32,101.045
SK-MEL-2,GDSC1000,0.64,101.523
SK-MEL-2,GDSC1000,1.28,104.831
SK-MEL-2,GDSC1000,2.56,104.198
SK-MEL-2,GDSC1000,5.12,100.709
SK-MEL-2,GDSC1000,10.24,99.2693
K19,GDSC1000,0.04,103.34
K19,GDSC1000,0.08,101.287
K19,GDSC1000,0.16,100.884
K19,GDSC1000,0.32,99.4559
K19,GDSC1000,0.64,102.564
K19,GDSC1000,1.28,104.45
K19,GDSC1000,2.56,101.233
K19,GDSC1000,5.12,101.048
K19,GDSC1000,10.24,77.4353
SK-MEL-24,GDSC1000,0.04,105.589
SK-MEL-24,GDSC1000,0.08,138.458
SK-MEL-24,GDSC1000,0.16,104.871
SK-MEL-24,GDSC1000,0.32,105.52
SK-MEL-24,GDSC1000,0.64,99.7555
SK-MEL-24,GDSC1000,1.28,95.3142
SK-MEL-24,GDSC1000,2.56,107.01
SK-MEL-24,GDSC1000,5.12,64.7702
SK-MEL-24,GDSC1000,10.24,4.25319
MZ7-mel,GDSC1000,0.04,90.0435
MZ7-mel,GDSC1000,0.08,104.491
MZ7-mel,GDSC1000,0.16,86.6928
MZ7-mel,GDSC1000,0.32,91.6396
MZ7-mel,GDSC1000,0.64,89.0955
MZ7-mel,GDSC1000,1.28,70.4907
MZ7-mel,GDSC1000,2.56,57.867
MZ7-mel,GDSC1000,5.12,25.8869
MZ7-mel,GDSC1000,10.24,1.08757
MKL-2,GDSC1000,0.04,125.25
MKL-2,GDSC1000,0.08,88.2583
MKL-2,GDSC1000,0.16,67.2113
MKL-2,GDSC1000,0.32,103.849
MKL-2,GDSC1000,0.64,99.1247
MKL-2,GDSC1000,1.28,117.461
MKL-2,GDSC1000,2.56,106.382
MKL-2,GDSC1000,5.12,92.3398
MKL-2,GDSC1000,10.24,76.408
VMRC-MELG,GDSC1000,0.04,98.9815
VMRC-MELG,GDSC1000,0.08,93.8854
VMRC-MELG,GDSC1000,0.16,94.6725
VMRC-MELG,GDSC1000,0.32,99.0657
VMRC-MELG,GDSC1000,0.64,83.0621
VMRC-MELG,GDSC1000,1.28,101.077
VMRC-MELG,GDSC1000,2.56,94.3724
VMRC-MELG,GDSC1000,5.12,94.1917
VMRC-MELG,GDSC1000,10.24,101.136
A2058,GDSC1000,0.04,99.9944
A2058,GDSC1000,0.08,102.114
A2058,GDSC1000,0.16,100.65
A2058,GDSC1000,0.32,103.624
A2058,GDSC1000,0.64,101.488
A2058,GDSC1000,1.28,106.942
A2058,GDSC1000,2.56,103.31
A2058,GDSC1000,5.12,101.01
A2058,GDSC1000,10.24,46.76
LB2518-MEL,GDSC1000,0.04,97.5027
LB2518-MEL,GDSC1000,0.08,86.4392
LB2518-MEL,GDSC1000,0.16,100.119
LB2518-MEL,GDSC1000,0.32,103.667
LB2518-MEL,GDSC1000,0.64,96.6473
LB2518-MEL,GDSC1000,1.28,93.3825
LB2518-MEL,GDSC1000,2.56,92.1169
LB2518-MEL,GDSC1000,5.12,90.4131
LB2518-MEL,GDSC1000,10.24,81.962
G-MEL,GDSC1000,0.04,101.224
G-MEL,GDSC1000,0.08,108.547
G-MEL,GDSC1000,0.16,99.3768
G-MEL,GDSC1000,0.32,102.703
G-MEL,GDSC1000,0.64,98.1568
G-MEL,GDSC1000,1.28,100.999
G-MEL,GDSC1000,2.56,90.7472
G-MEL,GDSC1000,5.12,64.8235
G-MEL,GDSC1000,10.24,6.15653
C32,GDSC1000,0.04,100.172
C32,GDSC1000,0.08,104.057
C32,GDSC1000,0.16,102.953
C32,GDSC1000,0.32,104.194
C32,GDSC1000,0.64,100.054
C32,GDSC1000,1.28,105.748
C32,GDSC1000,2.56,101.279
C32,GDSC1000,5.12,96.1854
C32,GDSC1000,10.24,84.3157
A101D,GDSC1000,0.04,101.989
A101D,GDSC1000,0.08,104.411
A101D,GDSC1000,0.16,99.1535
A101D,GDSC1000,0.32,98.029
A101D,GDSC1000,0.64,91.8792
A101D,GDSC1000,1.28,88.985
A101D,GDSC1000,2.56,86.1419
A101D,GDSC1000,5.12,85.3986
A101D,GDSC1000,10.24,29.3392
WM793B,GDSC1000,0.04,98.5155
WM793B,GDSC1000,0.08,97.5051
WM793B,GDSC1000,0.16,96.8607
WM793B,GDSC1000,0.32,99.3055
WM793B,GDSC1000,0.64,92.372
WM793B,GDSC1000,1.28,93.8537
WM793B,GDSC1000,2.56,89.6561
WM793B,GDSC1000,5.12,85.9446
WM793B,GDSC1000,10.24,61.1484
Hs 939.T,GDSC1000,0.04,97.2449
Hs 939.T,GDSC1000,0.08,93.8941
Hs 939.T,GDSC1000,0.16,97.2531
Hs 939.T,GDSC1000,0.32,107.047
Hs 939.T,GDSC1000,0.64,91.0474
Hs 939.T,GDSC1000,1.28,99.7193
Hs 939.T,GDSC1000,2.56,95.1499
Hs 939.T,GDSC1000,5.12,81.0268
Hs 939.T,GDSC1000,10.24,42.7013
SK-MEL-1,GDSC1000,0.04,98.8054
SK-MEL-1,GDSC1000,0.08,100.551
SK-MEL-1,GDSC1000,0.16,95.518
SK-MEL-1,GDSC1000,0.32,108.726
SK-MEL-1,GDSC1000,0.64,110.133
SK-MEL-1,GDSC1000,1.28,100.923
SK-MEL-1,GDSC1000,2.56,102.81
SK-MEL-1,GDSC1000,5.12,92.2595
SK-MEL-1,GDSC1000,10.24,38.585
SK-MEL-3,GDSC1000,0.04,92.6994
SK-MEL-3,GDSC1000,0.08,98.236
SK-MEL-3,GDSC1000,0.16,94.6328
SK-MEL-3,GDSC1000,0.32,93.3167
SK-MEL-3,GDSC1000,0.64,88.9899
SK-MEL-3,GDSC1000,1.28,81.9691
SK-MEL-3,GDSC1000,2.56,61.6146
SK-MEL-3,GDSC1000,5.12,25.5465
SK-MEL-3,GDSC1000,10.24,1.59522
WM1552C,GDSC1000,0.04,98.9943
WM1552C,GDSC1000,0.08,97.3999
WM1552C,GDSC1000,0.16,99.324
WM1552C,GDSC1000,0.32,99.2909
WM1552C,GDSC1000,0.64,95.6875
WM1552C,GDSC1000,1.28,101.107
WM1552C,GDSC1000,2.56,103.75
WM1552C,GDSC1000,5.12,106.039
WM1552C,GDSC1000,10.24,106.485
A388,GDSC1000,0.04,98.5608
A388,GDSC1000,0.08,101.299
A388,GDSC1000,0.16,102.395
A388,GDSC1000,0.32,99.906
A388,GDSC1000,0.64,101.9
A388,GDSC1000,1.28,103.516
A388,GDSC1000,2.56,102.992
A388,GDSC1000,5.12,104.593
A388,GDSC1000,10.24,94.9181
RVH-421,GDSC1000,0.04,98.0295
RVH-421,GDSC1000,0.08,100.377
RVH-421,GDSC1000,0.16,99.4377
RVH-421,GDSC1000,0.32,95.4517
RVH-421,GDSC1000,0.64,85.7695
RVH-421,GDSC1000,1.28,73.9284
RVH-421,GDSC1000,2.56,74.3444
RVH-421,GDSC1000,5.12,72.2486
RVH-421,GDSC1000,10.24,54.7613
MCC13,GDSC1000,0.04,93.8101
MCC13,GDSC1000,0.08,95.1447
MCC13,GDSC1000,0.16,99.156
MCC13,GDSC1000,0.32,100.159
MCC13,GDSC1000,0.64,97.2349
MCC13,GDSC1000,1.28,99.9357
MCC13,GDSC1000,2.56,99.3773
MCC13,GDSC1000,5.12,103.33
MCC13,GDSC1000,10.24,99.0431
IGR-1,GDSC1000,0.04,105.008
IGR-1,GDSC1000,0.08,112.163
IGR-1,GDSC1000,0.16,119.242
IGR-1,GDSC1000,0.32,95.1343
IGR-1,GDSC1000,0.64,103.534
IGR-1,GDSC1000,1.28,99.0659
IGR-1,GDSC1000,2.56,112.952
IGR-1,GDSC1000,5.12,31.3279
IGR-1,GDSC1000,10.24,31.7601
RPMI-7951,GDSC1000,0.04,102.682
RPMI-7951,GDSC1000,0.08,98.2946
RPMI-7951,GDSC1000,0.16,106.871
RPMI-7951,GDSC1000,0.32,100.839
RPMI-7951,GDSC1000,0.64,96.2424
RPMI-7951,GDSC1000,1.28,109.558
RPMI-7951,GDSC1000,2.56,99.2835
RPMI-7951,GDSC1000,5.12,107.096
RPMI-7951,GDSC1000,10.24,6.31138
WM239A,GDSC1000,0.04,99.1054
WM239A,GDSC1000,0.08,99.9517
WM239A,GDSC1000,0.16,102.389
WM239A,GDSC1000,0.32,98.6662
WM239A,GDSC1000,0.64,97.7915
WM239A,GDSC1000,1.28,96.3692
WM239A,GDSC1000,2.56,93.6949
WM239A,GDSC1000,5.12,88.3174
WM239A,GDSC1000,10.24,70.914
SH-4,GDSC1000,0.04,95.7263
SH-4,GDSC1000,0.08,95.8456
SH-4,GDSC1000,0.16,90.4401
SH-4,GDSC1000,0.32,96.1369
SH-4,GDSC1000,0.64,79.4553
SH-4,GDSC1000,1.28,75.8844
SH-4,GDSC1000,2.56,78.2005
SH-4,GDSC1000,5.12,63.5769
SH-4,GDSC1000,10.24,116.806
Mewo,GDSC1000,0.04,98.8488
Mewo,GDSC1000,0.08,100.67
Mewo,GDSC1000,0.16,94.8795
Mewo,GDSC1000,0.32,94.7976
Mewo,GDSC1000,0.64,95.1193
Mewo,GDSC1000,1.28,98.13
Mewo,GDSC1000,2.56,101.971
Mewo,GDSC1000,5.12,98.6736
Mewo,GDSC1000,10.24,93.7204
451Lu,GDSC1000,0.04,100.756
451Lu,GDSC1000,0.08,99.5309
451Lu,GDSC1000,0.16,100.455
451Lu,GDSC1000,0.32,103.475
451Lu,GDSC1000,0.64,94.5528
451Lu,GDSC1000,1.28,110.912
451Lu,GDSC1000,2.56,91.0254
451Lu,GDSC1000,5.12,82.6537
451Lu,GDSC1000,10.24,36.4354
