Cell Line,Dataset,Dose,Response
IST-MES1,GDSC1000,5.12,98.7159
IST-MES1,GDSC1000,10.24,90.0082
NCI-H28,GDSC1000,0.04,110.922
NCI-H28,GDSC1000,0.08,106.176
NCI-H28,GDSC1000,0.16,100.708
NCI-H28,GDSC1000,0.32,117.492
NCI-H28,GDSC1000,0.64,116.657
NCI-H28,GDSC1000,1.28,114.207
NCI-H28,GDSC1000,2.56,109.678
NCI-H28,GDSC1000,5.12,108.834
NCI-H28,GDSC1000,10.24,114.607
H2869,GDSC1000,0.04,111.935
H2869,GDSC1000,0.08,96.769
H2869,GDSC1000,0.16,100.353
H2869,GDSC1000,0.32,113.754
H2869,GDSC1000,0.64,97.0039
H2869,GDSC1000,1.28,98.48
H2869,GDSC1000,2.56,111.463
H2869,GDSC1000,5.12,85.2612
H2869,GDSC1000,10.24,113.055
H513,GDSC1000,0.04,109.064
H513,GDSC1000,0.08,81.8676
H513,GDSC1000,0.16,103.791
H513,GDSC1000,0.32,104.488
H513,GDSC1000,0.64,95.3737
H513,GDSC1000,1.28,107.772
H513,GDSC1000,2.56,108.864
H513,GDSC1000,5.12,102.299
H513,GDSC1000,10.24,124.23
ACC-MESO-1,CTRPv2,0.001,93.07
ACC-MESO-1,CTRPv2,0.002,96.14
ACC-MESO-1,CTRPv2,0.0041,94.86
ACC-MESO-1,CTRPv2,0.0081,92.92
ACC-MESO-1,CTRPv2,0.016,89.31
ACC-MESO-1,CTRPv2,0.032,96.1
ACC-MESO-1,CTRPv2,0.13,97.99
ACC-MESO-1,CTRPv2,0.26,92.29
ACC-MESO-1,CTRPv2,0.52,99.98
ACC-MESO-1,CTRPv2,2.1,100.2
ACC-MESO-1,CTRPv2,4.2,88.35
ACC-MESO-1,CTRPv2,8.3,94.95
ACC-MESO-1,CTRPv2,17.0,90.0
ACC-MESO-1,CTRPv2,33.0,100.4
NCI-H28,CTRPv2,0.001,95.99
NCI-H28,CTRPv2,0.002,105.8
NCI-H28,CTRPv2,0.0081,97.74
NCI-H28,CTRPv2,0.016,105.8
NCI-H28,CTRPv2,0.032,100.4
NCI-H28,CTRPv2,0.065,94.43
NCI-H28,CTRPv2,0.13,98.01
NCI-H28,CTRPv2,0.26,99.78
NCI-H28,CTRPv2,0.52,106.9
NCI-H28,CTRPv2,2.1,93.64
NCI-H28,CTRPv2,4.2,91.29
NCI-H28,CTRPv2,8.3,83.04
NCI-H28,CTRPv2,17.0,81.75
