Cell Line,Dataset,Dose,Response
ES6,GDSC1000,0.015625,112.77
ES6,GDSC1000,0.03125,113.749
ES6,GDSC1000,0.0625,114.406
ES6,GDSC1000,0.125,124.84
ES6,GDSC1000,0.25,120.456
ES6,GDSC1000,0.5,99.3646
ES6,GDSC1000,1.0,95.8132
ES6,GDSC1000,2.0,81.6832
EW-24,GDSC1000,0.0078125,103.672
EW-24,GDSC1000,0.015625,103.095
EW-24,GDSC1000,0.03125,102.031
EW-24,GDSC1000,0.0625,98.4318
EW-24,GDSC1000,0.125,87.1385
EW-24,GDSC1000,0.25,70.9668
EW-24,GDSC1000,0.5,48.413
EW-24,GDSC1000,1.0,39.2142
EW-24,GDSC1000,2.0,33.3135
SJSA-1,GDSC1000,0.0078125,100.283
SJSA-1,GDSC1000,0.015625,102.86
SJSA-1,GDSC1000,0.03125,100.347
SJSA-1,GDSC1000,0.0625,99.5662
SJSA-1,GDSC1000,0.125,104.636
SJSA-1,GDSC1000,0.25,104.829
SJSA-1,GDSC1000,0.5,96.4219
SJSA-1,GDSC1000,1.0,95.2132
SJSA-1,GDSC1000,2.0,87.7068
EW-22,GDSC1000,0.0078125,97.6436
EW-22,GDSC1000,0.015625,93.5861
EW-22,GDSC1000,0.03125,87.2316
EW-22,GDSC1000,0.0625,88.6923
EW-22,GDSC1000,0.125,93.6325
EW-22,GDSC1000,0.25,88.2538
EW-22,GDSC1000,0.5,92.7487
EW-22,GDSC1000,1.0,94.8839
EW-22,GDSC1000,2.0,94.0883
ES7,GDSC1000,0.0078125,102.214
ES7,GDSC1000,0.015625,102.265
ES7,GDSC1000,0.03125,102.337
ES7,GDSC1000,0.0625,105.486
ES7,GDSC1000,0.125,103.446
ES7,GDSC1000,0.25,102.211
ES7,GDSC1000,0.5,102.294
ES7,GDSC1000,1.0,103.188
ES7,GDSC1000,2.0,101.893
EW-11,GDSC1000,0.0078125,91.3176
EW-11,GDSC1000,0.015625,87.867
EW-11,GDSC1000,0.03125,90.7953
EW-11,GDSC1000,0.0625,94.9021
EW-11,GDSC1000,0.125,95.2079
EW-11,GDSC1000,0.25,90.105
EW-11,GDSC1000,0.5,91.5184
EW-11,GDSC1000,1.0,92.8355
EW-11,GDSC1000,2.0,95.7508
H-EMC-SS,GDSC1000,0.0078125,101.649
H-EMC-SS,GDSC1000,0.015625,101.439
H-EMC-SS,GDSC1000,0.03125,94.9189
H-EMC-SS,GDSC1000,0.0625,103.855
H-EMC-SS,GDSC1000,0.125,100.385
H-EMC-SS,GDSC1000,0.25,98.2858
H-EMC-SS,GDSC1000,0.5,90.8124
H-EMC-SS,GDSC1000,1.0,95.4158
H-EMC-SS,GDSC1000,2.0,99.8936
SK-NEP-1,GDSC1000,0.0078125,95.103
SK-NEP-1,GDSC1000,0.015625,93.2781
SK-NEP-1,GDSC1000,0.03125,92.5344
SK-NEP-1,GDSC1000,0.0625,89.1604
SK-NEP-1,GDSC1000,0.125,98.6912
SK-NEP-1,GDSC1000,0.25,96.8316
SK-NEP-1,GDSC1000,0.5,95.4608
SK-NEP-1,GDSC1000,1.0,94.8015
SK-NEP-1,GDSC1000,2.0,86.317
EW-13,GDSC1000,0.0078125,95.5297
EW-13,GDSC1000,0.015625,100.72
EW-13,GDSC1000,0.03125,93.877
EW-13,GDSC1000,0.0625,96.1944
EW-13,GDSC1000,0.125,100.087
EW-13,GDSC1000,0.25,101.03
EW-13,GDSC1000,0.5,95.9189
EW-13,GDSC1000,1.0,97.989
EW-13,GDSC1000,2.0,95.0147
EW-1,GDSC1000,0.0078125,96.2121
EW-1,GDSC1000,0.015625,97.7009
EW-1,GDSC1000,0.03125,101.647
EW-1,GDSC1000,0.0625,98.7082
EW-1,GDSC1000,0.125,103.397
EW-1,GDSC1000,0.25,101.203
EW-1,GDSC1000,0.5,92.2963
EW-1,GDSC1000,1.0,99.8758
EW-1,GDSC1000,2.0,97.4017
VA-ES-BJ,GDSC1000,0.0078125,92.122
VA-ES-BJ,GDSC1000,0.015625,92.8921
VA-ES-BJ,GDSC1000,0.03125,99.5086
VA-ES-BJ,GDSC1000,0.0625,99.7811
VA-ES-BJ,GDSC1000,0.125,95.0618
VA-ES-BJ,GDSC1000,0.25,100.566
VA-ES-BJ,GDSC1000,0.5,99.7948
VA-ES-BJ,GDSC1000,1.0,87.0835
VA-ES-BJ,GDSC1000,2.0,75.7929
ES1,GDSC1000,0.0078125,98.2666
ES1,GDSC1000,0.015625,101.913
ES1,GDSC1000,0.03125,103.648
ES1,GDSC1000,0.0625,107.12
ES1,GDSC1000,0.125,97.1641
ES1,GDSC1000,0.25,98.2923
ES1,GDSC1000,0.5,94.6937
ES1,GDSC1000,1.0,92.5442
ES1,GDSC1000,2.0,88.3354
SK-ES-1,GDSC1000,0.0078125,95.474
SK-ES-1,GDSC1000,0.015625,98.9272
SK-ES-1,GDSC1000,0.03125,98.832
SK-ES-1,GDSC1000,0.0625,98.8831
SK-ES-1,GDSC1000,0.125,96.5785
SK-ES-1,GDSC1000,0.25,95.7693
SK-ES-1,GDSC1000,0.5,100.946
SK-ES-1,GDSC1000,1.0,106.729
SK-ES-1,GDSC1000,2.0,109.184
ES3,GDSC1000,0.0078125,94.3237
ES3,GDSC1000,0.015625,92.4163
ES3,GDSC1000,0.03125,91.1858
ES3,GDSC1000,0.0625,85.1576
ES3,GDSC1000,0.125,85.0334
ES3,GDSC1000,0.25,78.0187
ES3,GDSC1000,0.5,75.8183
ES3,GDSC1000,1.0,81.7022
ES3,GDSC1000,2.0,91.6051
ES5,GDSC1000,0.0078125,97.6677
ES5,GDSC1000,0.015625,98.07
ES5,GDSC1000,0.03125,96.6745
ES5,GDSC1000,0.0625,97.0248
ES5,GDSC1000,0.125,98.536
ES5,GDSC1000,0.25,98.8601
ES5,GDSC1000,0.5,96.3084
ES5,GDSC1000,1.0,101.051
ES5,GDSC1000,2.0,102.995
ES8,GDSC1000,0.0078125,105.608
ES8,GDSC1000,0.015625,104.129
ES8,GDSC1000,0.03125,95.9563
ES8,GDSC1000,0.0625,105.108
ES8,GDSC1000,0.125,99.6842
ES8,GDSC1000,0.25,110.804
ES8,GDSC1000,0.5,121.598
ES8,GDSC1000,1.0,102.998
ES8,GDSC1000,2.0,82.0855
SW 1353,CTRPv2,0.002,99.93
SW 1353,CTRPv2,0.0041,98.81
SW 1353,CTRPv2,0.0081,94.81
SW 1353,CTRPv2,0.016,98.42
SW 1353,CTRPv2,0.032,94.78
SW 1353,CTRPv2,0.065,94.3
SW 1353,CTRPv2,0.13,87.96
SW 1353,CTRPv2,0.26,98.97
SW 1353,CTRPv2,0.52,89.99
SW 1353,CTRPv2,1.0,84.96
SW 1353,CTRPv2,2.1,67.2
SW 1353,CTRPv2,4.2,71.7
SW 1353,CTRPv2,8.3,58.26
SW 1353,CTRPv2,17.0,56.41
SW 1353,CTRPv2,33.0,56.35
SW 1353,CTRPv2,66.0,46.64
U-2-OS,CTRPv2,0.002,106.4
U-2-OS,CTRPv2,0.0041,103.8
U-2-OS,CTRPv2,0.0081,105.6
U-2-OS,CTRPv2,0.016,106.8
U-2-OS,CTRPv2,0.032,110.0
U-2-OS,CTRPv2,0.065,111.5
U-2-OS,CTRPv2,0.13,109.6
U-2-OS,CTRPv2,0.26,110.2
U-2-OS,CTRPv2,1.0,100.7
U-2-OS,CTRPv2,2.1,99.89
U-2-OS,CTRPv2,4.2,91.08
U-2-OS,CTRPv2,8.3,81.22
U-2-OS,CTRPv2,17.0,71.12
U-2-OS,CTRPv2,33.0,66.3
U-2-OS,CTRPv2,66.0,40.14
MHH-ES-1,CTRPv2,0.002,91.07
MHH-ES-1,CTRPv2,0.0041,90.39
MHH-ES-1,CTRPv2,0.0081,91.2
MHH-ES-1,CTRPv2,0.016,95.08
MHH-ES-1,CTRPv2,0.032,86.45
MHH-ES-1,CTRPv2,0.065,90.25
MHH-ES-1,CTRPv2,0.13,85.12
MHH-ES-1,CTRPv2,0.26,82.23
MHH-ES-1,CTRPv2,0.52,86.77
MHH-ES-1,CTRPv2,1.0,83.66
MHH-ES-1,CTRPv2,2.1,83.15
MHH-ES-1,CTRPv2,4.2,75.71
MHH-ES-1,CTRPv2,8.3,56.41
MHH-ES-1,CTRPv2,17.0,55.22
MHH-ES-1,CTRPv2,33.0,42.15
MHH-ES-1,CTRPv2,66.0,5.006
SJSA-1,CTRPv2,0.002,95.1
SJSA-1,CTRPv2,0.016,91.28
SJSA-1,CTRPv2,0.032,91.53
SJSA-1,CTRPv2,0.065,99.46
SJSA-1,CTRPv2,0.26,91.92
SJSA-1,CTRPv2,0.52,91.22
SJSA-1,CTRPv2,4.2,82.22
SJSA-1,CTRPv2,8.3,67.07
SJSA-1,CTRPv2,17.0,65.44
SJSA-1,CTRPv2,66.0,50.62
SK-N-MC,CTRPv2,0.002,105.2
SK-N-MC,CTRPv2,0.0041,102.5
SK-N-MC,CTRPv2,0.0081,101.6
SK-N-MC,CTRPv2,0.016,103.1
SK-N-MC,CTRPv2,0.032,101.1
SK-N-MC,CTRPv2,0.065,102.4
SK-N-MC,CTRPv2,0.13,101.4
SK-N-MC,CTRPv2,0.26,102.1
SK-N-MC,CTRPv2,0.52,95.79
SK-N-MC,CTRPv2,1.0,93.82
SK-N-MC,CTRPv2,2.1,51.08
SK-N-MC,CTRPv2,4.2,93.58
SK-N-MC,CTRPv2,8.3,86.42
SK-N-MC,CTRPv2,17.0,85.12
SK-N-MC,CTRPv2,33.0,77.55
SK-N-MC,CTRPv2,66.0,2.818
HOS,CTRPv2,0.002,100.6
HOS,CTRPv2,0.0041,98.92
HOS,CTRPv2,0.0081,99.57
HOS,CTRPv2,0.016,99.25
HOS,CTRPv2,0.032,100.6
HOS,CTRPv2,0.065,96.65
HOS,CTRPv2,0.13,103.0
HOS,CTRPv2,0.26,100.8
HOS,CTRPv2,0.52,93.35
HOS,CTRPv2,1.0,94.22
HOS,CTRPv2,2.1,93.72
HOS,CTRPv2,4.2,83.7
HOS,CTRPv2,8.3,75.57
HOS,CTRPv2,17.0,75.07
HOS,CTRPv2,33.0,77.72
HOS,CTRPv2,66.0,58.1
A673,CTRPv2,0.002,100.3
A673,CTRPv2,0.0041,101.8
A673,CTRPv2,0.0081,108.0
A673,CTRPv2,0.016,77.63
A673,CTRPv2,0.032,100.3
A673,CTRPv2,0.065,95.0
A673,CTRPv2,0.13,101.9
A673,CTRPv2,0.26,104.5
A673,CTRPv2,0.52,93.51
A673,CTRPv2,1.0,94.27
A673,CTRPv2,2.1,96.23
A673,CTRPv2,4.2,87.96
A673,CTRPv2,8.3,58.5
A673,CTRPv2,17.0,58.63
A673,CTRPv2,33.0,52.82
A673,CTRPv2,66.0,3.112
MG-63,CTRPv2,0.002,102.3
MG-63,CTRPv2,0.0041,101.2
MG-63,CTRPv2,0.0081,97.87
MG-63,CTRPv2,0.016,104.1
MG-63,CTRPv2,0.032,100.4
MG-63,CTRPv2,0.065,98.2
MG-63,CTRPv2,0.13,99.21
MG-63,CTRPv2,0.26,98.41
MG-63,CTRPv2,0.52,90.79
MG-63,CTRPv2,1.0,88.5
MG-63,CTRPv2,2.1,89.94
MG-63,CTRPv2,4.2,85.59
MG-63,CTRPv2,8.3,63.06
MG-63,CTRPv2,17.0,59.07
MG-63,CTRPv2,33.0,54.36
MG-63,CTRPv2,66.0,4.437
TC-71,CTRPv2,0.002,102.7
TC-71,CTRPv2,0.0041,103.9
TC-71,CTRPv2,0.0081,99.81
TC-71,CTRPv2,0.016,97.27
TC-71,CTRPv2,0.032,104.1
TC-71,CTRPv2,0.065,101.2
TC-71,CTRPv2,0.13,101.1
TC-71,CTRPv2,0.26,105.8
TC-71,CTRPv2,0.52,107.4
TC-71,CTRPv2,1.0,110.1
TC-71,CTRPv2,2.1,94.46
TC-71,CTRPv2,4.2,85.6
TC-71,CTRPv2,8.3,88.18
TC-71,CTRPv2,17.0,80.81
TC-71,CTRPv2,33.0,86.33
TC-71,CTRPv2,66.0,12.94
G-292;clone A141B1,CTRPv2,0.002,99.25
G-292;clone A141B1,CTRPv2,0.0041,96.91
G-292;clone A141B1,CTRPv2,0.0081,100.6
G-292;clone A141B1,CTRPv2,0.016,95.77
G-292;clone A141B1,CTRPv2,0.032,96.09
G-292;clone A141B1,CTRPv2,0.065,97.0
G-292;clone A141B1,CTRPv2,0.13,95.54
G-292;clone A141B1,CTRPv2,0.26,94.81
G-292;clone A141B1,CTRPv2,0.52,90.06
G-292;clone A141B1,CTRPv2,1.0,83.89
G-292;clone A141B1,CTRPv2,2.1,89.1
G-292;clone A141B1,CTRPv2,4.2,68.25
G-292;clone A141B1,CTRPv2,8.3,55.99
G-292;clone A141B1,CTRPv2,17.0,52.03
G-292;clone A141B1,CTRPv2,33.0,55.69
G-292;clone A141B1,CTRPv2,66.0,7.699
SK-ES-1,CTRPv2,0.002,114.0
SK-ES-1,CTRPv2,0.0041,116.8
SK-ES-1,CTRPv2,0.0081,112.6
SK-ES-1,CTRPv2,0.016,109.3
SK-ES-1,CTRPv2,0.032,113.4
SK-ES-1,CTRPv2,0.065,116.6
SK-ES-1,CTRPv2,0.13,116.9
SK-ES-1,CTRPv2,0.26,110.4
SK-ES-1,CTRPv2,0.52,110.6
SK-ES-1,CTRPv2,1.0,110.7
SK-ES-1,CTRPv2,2.1,108.4
SK-ES-1,CTRPv2,4.2,100.2
SK-ES-1,CTRPv2,8.3,84.01
SK-ES-1,CTRPv2,17.0,76.91
SK-ES-1,CTRPv2,33.0,65.78
SK-ES-1,CTRPv2,66.0,2.749
Hs 888.T,CTRPv2,0.002,96.21
Hs 888.T,CTRPv2,0.0041,98.68
Hs 888.T,CTRPv2,0.0081,109.3
Hs 888.T,CTRPv2,0.016,102.1
Hs 888.T,CTRPv2,0.032,102.1
Hs 888.T,CTRPv2,0.065,108.6
Hs 888.T,CTRPv2,0.13,103.8
Hs 888.T,CTRPv2,0.26,105.1
Hs 888.T,CTRPv2,0.52,91.64
Hs 888.T,CTRPv2,1.0,93.29
Hs 888.T,CTRPv2,2.1,88.57
Hs 888.T,CTRPv2,4.2,89.46
Hs 888.T,CTRPv2,8.3,68.39
Hs 888.T,CTRPv2,17.0,63.64
Hs 888.T,CTRPv2,33.0,59.22
Hs 888.T,CTRPv2,66.0,2.962
Saos-2,CTRPv2,0.002,105.6
Saos-2,CTRPv2,0.0041,97.99
Saos-2,CTRPv2,0.0081,98.84
Saos-2,CTRPv2,0.016,99.12
Saos-2,CTRPv2,0.032,99.75
Saos-2,CTRPv2,0.065,100.0
Saos-2,CTRPv2,0.13,98.61
Saos-2,CTRPv2,0.26,90.85
Saos-2,CTRPv2,0.52,86.77
Saos-2,CTRPv2,1.0,84.36
Saos-2,CTRPv2,2.1,87.64
Saos-2,CTRPv2,4.2,82.28
Saos-2,CTRPv2,8.3,76.37
Saos-2,CTRPv2,17.0,77.24
Saos-2,CTRPv2,33.0,76.98
Saos-2,CTRPv2,66.0,48.45
Hs 822.T,CTRPv2,0.002,100.8
Hs 822.T,CTRPv2,0.0041,111.2
Hs 822.T,CTRPv2,0.0081,100.8
Hs 822.T,CTRPv2,0.016,103.7
Hs 822.T,CTRPv2,0.032,101.1
Hs 822.T,CTRPv2,0.065,98.55
Hs 822.T,CTRPv2,0.13,92.63
Hs 822.T,CTRPv2,0.26,94.17
Hs 822.T,CTRPv2,0.52,97.6
Hs 822.T,CTRPv2,1.0,103.1
Hs 822.T,CTRPv2,2.1,101.0
Hs 822.T,CTRPv2,4.2,102.3
Hs 822.T,CTRPv2,8.3,92.27
Hs 822.T,CTRPv2,17.0,92.29
Hs 822.T,CTRPv2,33.0,88.81
Hs 822.T,CTRPv2,66.0,3.101
