Cell Line,Dataset,Dose,Response
HCC70,GDSC1000,0.128,80.78
HCC70,GDSC1000,0.256,98.074
HCC70,GDSC1000,0.512,62.6102
HCC70,GDSC1000,1.024,10.7014
HARA,GDSC1000,0.004,104.249
HARA,GDSC1000,0.008,103.86
HARA,GDSC1000,0.016,77.0543
HARA,GDSC1000,0.032,71.9011
HARA,GDSC1000,0.064,76.7166
HARA,GDSC1000,0.128,54.356
HARA,GDSC1000,0.256,45.6301
HARA,GDSC1000,0.512,19.9785
HARA,GDSC1000,1.024,3.95785
CAL-120,GDSC1000,0.004,98.2952
CAL-120,GDSC1000,0.008,108.085
CAL-120,GDSC1000,0.016,107.787
CAL-120,GDSC1000,0.032,93.9321
CAL-120,GDSC1000,0.064,83.9272
CAL-120,GDSC1000,0.128,83.7986
CAL-120,GDSC1000,0.256,72.1185
CAL-120,GDSC1000,0.512,62.5598
CAL-120,GDSC1000,1.024,41.1624
HCC1599,GDSC1000,0.004,98.5003
HCC1599,GDSC1000,0.008,98.0496
HCC1599,GDSC1000,0.016,91.4801
HCC1599,GDSC1000,0.032,86.8339
HCC1599,GDSC1000,0.064,53.5879
HCC1599,GDSC1000,0.128,12.557
HCC1599,GDSC1000,0.256,4.63141
HCC1599,GDSC1000,0.512,3.65113
HCC1599,GDSC1000,1.024,1.69029
HCC1954,GDSC1000,0.004,101.975
HCC1954,GDSC1000,0.008,93.2301
HCC1954,GDSC1000,0.016,94.4461
HCC1954,GDSC1000,0.032,81.4802
HCC1954,GDSC1000,0.064,78.4879
HCC1954,GDSC1000,0.128,77.0944
HCC1954,GDSC1000,0.256,56.0358
HCC1954,GDSC1000,0.512,52.6523
HCC1954,GDSC1000,1.024,6.66805
MRK-nu-1,GDSC1000,0.004,88.5294
MRK-nu-1,GDSC1000,0.008,77.5522
MRK-nu-1,GDSC1000,0.016,62.9555
MRK-nu-1,GDSC1000,0.032,46.6089
MRK-nu-1,GDSC1000,0.064,40.5004
MRK-nu-1,GDSC1000,0.128,33.0983
MRK-nu-1,GDSC1000,0.256,26.6058
MRK-nu-1,GDSC1000,0.512,18.2469
MRK-nu-1,GDSC1000,1.024,6.559
BT-483,GDSC1000,0.004,94.628
BT-483,GDSC1000,0.008,105.352
BT-483,GDSC1000,0.016,102.594
BT-483,GDSC1000,0.032,97.3521
BT-483,GDSC1000,0.064,88.4186
BT-483,GDSC1000,0.128,86.3084
BT-483,GDSC1000,0.256,87.8246
BT-483,GDSC1000,0.512,83.5542
BT-483,GDSC1000,1.024,74.2224
HCC1187,GDSC1000,0.004,108.555
HCC1187,GDSC1000,0.008,97.1696
HCC1187,GDSC1000,0.016,95.6301
HCC1187,GDSC1000,0.032,98.3202
HCC1187,GDSC1000,0.064,108.683
HCC1187,GDSC1000,0.128,108.678
HCC1187,GDSC1000,0.256,78.9505
HCC1187,GDSC1000,0.512,54.7134
HCC1187,GDSC1000,1.024,29.8417
UACC-812,GDSC1000,0.004,106.605
UACC-812,GDSC1000,0.008,108.424
UACC-812,GDSC1000,0.016,106.066
UACC-812,GDSC1000,0.032,101.545
UACC-812,GDSC1000,0.064,98.314
UACC-812,GDSC1000,0.128,97.4921
UACC-812,GDSC1000,0.256,97.0667
UACC-812,GDSC1000,0.512,93.5931
UACC-812,GDSC1000,1.024,74.2789
MDA-MB-157,GDSC1000,0.004,73.0046
MDA-MB-157,GDSC1000,0.008,105.948
MDA-MB-157,GDSC1000,0.016,100.721
MDA-MB-157,GDSC1000,0.032,108.696
MDA-MB-157,GDSC1000,0.064,92.8388
MDA-MB-157,GDSC1000,0.128,98.0544
MDA-MB-157,GDSC1000,0.256,88.0135
MDA-MB-157,GDSC1000,0.512,36.5094
MDA-MB-157,GDSC1000,1.024,24.6072
HCC38,GDSC1000,0.004,103.261
HCC38,GDSC1000,0.008,86.71
HCC38,GDSC1000,0.016,73.2268
HCC38,GDSC1000,0.032,56.2794
HCC38,GDSC1000,0.064,23.7992
HCC38,GDSC1000,0.128,29.0454
HCC38,GDSC1000,0.256,21.1626
HCC38,GDSC1000,0.512,12.3478
HCC38,GDSC1000,1.024,8.82961
AU565,GDSC1000,0.004,100.221
AU565,GDSC1000,0.008,101.31
AU565,GDSC1000,0.016,100.619
AU565,GDSC1000,0.032,79.9196
AU565,GDSC1000,0.064,71.9488
AU565,GDSC1000,0.128,42.9543
AU565,GDSC1000,0.256,21.6148
AU565,GDSC1000,0.512,26.1936
AU565,GDSC1000,1.024,8.78849
HCC202,GDSC1000,0.004,69.1024
HCC202,GDSC1000,0.008,113.446
HCC202,GDSC1000,0.016,133.672
HCC202,GDSC1000,0.032,74.4836
HCC202,GDSC1000,0.064,80.8391
HCC202,GDSC1000,0.128,84.0868
HCC202,GDSC1000,0.256,78.6706
HCC202,GDSC1000,0.512,52.3253
HCC202,GDSC1000,1.024,35.7042
HDQ-P1,GDSC1000,0.004,88.2694
HDQ-P1,GDSC1000,0.008,107.148
HDQ-P1,GDSC1000,0.016,87.9783
HDQ-P1,GDSC1000,0.032,81.2011
HDQ-P1,GDSC1000,0.064,71.353
HDQ-P1,GDSC1000,0.128,78.086
HDQ-P1,GDSC1000,0.256,64.3258
HDQ-P1,GDSC1000,0.512,41.9861
HDQ-P1,GDSC1000,1.024,27.8165
MDA-MB-175-VII,GDSC1000,0.004,93.0088
MDA-MB-175-VII,GDSC1000,0.008,107.006
MDA-MB-175-VII,GDSC1000,0.016,104.013
MDA-MB-175-VII,GDSC1000,0.032,105.827
MDA-MB-175-VII,GDSC1000,0.064,97.5773
MDA-MB-175-VII,GDSC1000,0.128,89.692
MDA-MB-175-VII,GDSC1000,0.256,91.2358
MDA-MB-175-VII,GDSC1000,0.512,68.7419
MDA-MB-175-VII,GDSC1000,1.024,37.1813
JIMT-1,GDSC1000,0.004,98.2719
JIMT-1,GDSC1000,0.008,103.827
JIMT-1,GDSC1000,0.016,93.6263
JIMT-1,GDSC1000,0.032,68.5454
JIMT-1,GDSC1000,0.064,58.2784
JIMT-1,GDSC1000,0.128,65.699
JIMT-1,GDSC1000,0.256,61.1666
JIMT-1,GDSC1000,0.512,37.8364
JIMT-1,GDSC1000,1.024,5.9549
HCC1569,GDSC1000,0.004,116.096
HCC1569,GDSC1000,0.008,76.5147
HCC1569,GDSC1000,0.016,105.268
HCC1569,GDSC1000,0.032,71.4949
HCC1569,GDSC1000,0.064,63.9751
HCC1569,GDSC1000,0.128,44.4255
HCC1569,GDSC1000,0.256,32.2604
HCC1569,GDSC1000,0.512,10.3965
HCC1569,GDSC1000,1.024,15.7996
MCF7,GDSC1000,0.004,68.7399
MCF7,GDSC1000,0.008,61.7582
MCF7,GDSC1000,0.016,44.0074
MCF7,GDSC1000,0.032,8.325
MCF7,GDSC1000,0.064,2.93492
MCF7,GDSC1000,0.128,7.06088
MCF7,GDSC1000,0.256,4.39332
MCF7,GDSC1000,0.512,1.88721
MCF7,GDSC1000,1.024,0.625763
MDA-MB-134-VI,GDSC1000,0.004,97.5006
MDA-MB-134-VI,GDSC1000,0.008,97.037
MDA-MB-134-VI,GDSC1000,0.016,90.5427
MDA-MB-134-VI,GDSC1000,0.032,92.7704
MDA-MB-134-VI,GDSC1000,0.064,84.4396
MDA-MB-134-VI,GDSC1000,0.128,86.0853
MDA-MB-134-VI,GDSC1000,0.256,77.5468
MDA-MB-134-VI,GDSC1000,0.512,65.027
MDA-MB-134-VI,GDSC1000,1.024,29.5901
CAL-51,GDSC1000,0.004,81.6143
CAL-51,GDSC1000,0.008,85.1932
CAL-51,GDSC1000,0.016,67.3492
CAL-51,GDSC1000,0.032,24.8149
CAL-51,GDSC1000,0.064,17.0051
CAL-51,GDSC1000,0.128,14.3127
CAL-51,GDSC1000,0.256,4.24708
CAL-51,GDSC1000,0.512,4.74393
CAL-51,GDSC1000,1.024,1.84288
OCUB-M,GDSC1000,0.004,79.6075
OCUB-M,GDSC1000,0.008,75.4552
OCUB-M,GDSC1000,0.016,27.1774
OCUB-M,GDSC1000,0.032,8.9032
OCUB-M,GDSC1000,0.064,5.37602
OCUB-M,GDSC1000,0.128,11.067
OCUB-M,GDSC1000,0.256,2.60841
OCUB-M,GDSC1000,0.512,5.24134
OCUB-M,GDSC1000,1.024,2.2837
HCC2157,GDSC1000,0.004,73.488
HCC2157,GDSC1000,0.008,66.7504
HCC2157,GDSC1000,0.016,64.3625
HCC2157,GDSC1000,0.032,58.0514
HCC2157,GDSC1000,0.064,52.4197
HCC2157,GDSC1000,0.128,50.0844
HCC2157,GDSC1000,0.256,28.5452
HCC2157,GDSC1000,0.512,16.6921
HCC2157,GDSC1000,1.024,4.80327
DU-4475,GDSC1000,0.004,78.83
DU-4475,GDSC1000,0.008,39.2683
DU-4475,GDSC1000,0.016,40.7952
DU-4475,GDSC1000,0.032,21.166
DU-4475,GDSC1000,0.064,16.1063
DU-4475,GDSC1000,0.128,3.57482
DU-4475,GDSC1000,0.256,0.699857
DU-4475,GDSC1000,0.512,0.65948
DU-4475,GDSC1000,1.024,0.731444
HCC1500,GDSC1000,0.004,96.0033
HCC1500,GDSC1000,0.008,92.004
HCC1500,GDSC1000,0.016,102.578
HCC1500,GDSC1000,0.032,87.7431
HCC1500,GDSC1000,0.064,85.1247
HCC1500,GDSC1000,0.128,86.0068
HCC1500,GDSC1000,0.256,58.0175
HCC1500,GDSC1000,0.512,30.598
HCC1500,GDSC1000,1.024,5.54357
COLO-824,GDSC1000,0.004,104.055
COLO-824,GDSC1000,0.008,107.13
COLO-824,GDSC1000,0.016,107.273
COLO-824,GDSC1000,0.032,90.9169
COLO-824,GDSC1000,0.064,94.2088
COLO-824,GDSC1000,0.128,91.6842
COLO-824,GDSC1000,0.256,88.567
COLO-824,GDSC1000,0.512,80.2868
COLO-824,GDSC1000,1.024,71.5262
MDA-MB-453,GDSC1000,0.004,76.6799
MDA-MB-453,GDSC1000,0.008,108.202
MDA-MB-453,GDSC1000,0.016,81.8981
MDA-MB-453,GDSC1000,0.032,105.278
MDA-MB-453,GDSC1000,0.064,75.5588
MDA-MB-453,GDSC1000,0.128,113.346
MDA-MB-453,GDSC1000,0.256,79.1929
MDA-MB-453,GDSC1000,0.512,100.94
MDA-MB-453,GDSC1000,1.024,58.277
HCC1428,GDSC1000,0.004,120.35
HCC1428,GDSC1000,0.008,126.198
HCC1428,GDSC1000,0.016,127.195
HCC1428,GDSC1000,0.032,109.074
HCC1428,GDSC1000,0.064,113.811
HCC1428,GDSC1000,0.128,109.335
HCC1428,GDSC1000,0.256,101.029
HCC1428,GDSC1000,0.512,63.3974
HCC1428,GDSC1000,1.024,21.3869
EFM-192A,GDSC1000,0.004,71.0544
EFM-192A,GDSC1000,0.008,80.6195
EFM-192A,GDSC1000,0.016,91.1991
EFM-192A,GDSC1000,0.032,40.2557
EFM-192A,GDSC1000,0.064,14.0131
EFM-192A,GDSC1000,0.128,26.068
EFM-192A,GDSC1000,0.256,21.4783
EFM-192A,GDSC1000,0.512,20.2075
EFM-192A,GDSC1000,1.024,9.13643
BT-474,GDSC1000,0.004,89.9509
BT-474,GDSC1000,0.008,103.505
BT-474,GDSC1000,0.016,99.8443
BT-474,GDSC1000,0.032,102.733
BT-474,GDSC1000,0.064,92.8244
BT-474,GDSC1000,0.128,93.1614
BT-474,GDSC1000,0.256,86.0752
BT-474,GDSC1000,0.512,58.0584
BT-474,GDSC1000,1.024,17.4912
BT-20,GDSC1000,0.004,96.2658
BT-20,GDSC1000,0.008,102.124
BT-20,GDSC1000,0.016,106.046
BT-20,GDSC1000,0.032,103.336
BT-20,GDSC1000,0.064,92.8402
BT-20,GDSC1000,0.128,107.065
BT-20,GDSC1000,0.256,79.8768
BT-20,GDSC1000,0.512,67.6087
BT-20,GDSC1000,1.024,24.5903
HCC1143,GDSC1000,0.004,93.4209
HCC1143,GDSC1000,0.008,102.008
HCC1143,GDSC1000,0.016,103.052
HCC1143,GDSC1000,0.032,101.658
HCC1143,GDSC1000,0.064,116.639
HCC1143,GDSC1000,0.128,114.022
HCC1143,GDSC1000,0.256,128.402
HCC1143,GDSC1000,0.512,98.2335
HCC1143,GDSC1000,1.024,72.9883
CAL-148,GDSC1000,0.004,82.5768
CAL-148,GDSC1000,0.008,72.7316
CAL-148,GDSC1000,0.016,60.3486
CAL-148,GDSC1000,0.032,40.4202
CAL-148,GDSC1000,0.064,32.0943
CAL-148,GDSC1000,0.128,13.2601
CAL-148,GDSC1000,0.256,8.76901
CAL-148,GDSC1000,0.512,1.69105
CAL-148,GDSC1000,1.024,0.372917
EVSA-T,GDSC1000,0.004,100.399
EVSA-T,GDSC1000,0.008,98.5767
EVSA-T,GDSC1000,0.016,102.362
EVSA-T,GDSC1000,0.032,95.9993
EVSA-T,GDSC1000,0.064,100.15
EVSA-T,GDSC1000,0.128,97.2179
EVSA-T,GDSC1000,0.256,88.6348
EVSA-T,GDSC1000,0.512,77.2563
EVSA-T,GDSC1000,1.024,20.5545
MDA-MB-436,GDSC1000,0.004,100.918
MDA-MB-436,GDSC1000,0.008,114.458
MDA-MB-436,GDSC1000,0.016,103.497
MDA-MB-436,GDSC1000,0.032,101.227
MDA-MB-436,GDSC1000,0.064,77.5276
MDA-MB-436,GDSC1000,0.128,79.7951
MDA-MB-436,GDSC1000,0.256,89.3516
MDA-MB-436,GDSC1000,0.512,68.58
MDA-MB-436,GDSC1000,1.024,58.515
MDA-MB-330,GDSC1000,0.004,83.6852
MDA-MB-330,GDSC1000,0.008,107.933
MDA-MB-330,GDSC1000,0.016,101.617
MDA-MB-330,GDSC1000,0.032,109.064
MDA-MB-330,GDSC1000,0.064,90.6463
MDA-MB-330,GDSC1000,0.128,84.6176
MDA-MB-330,GDSC1000,0.256,77.6229
MDA-MB-330,GDSC1000,0.512,27.0335
MDA-MB-330,GDSC1000,1.024,6.48382
T47D,GDSC1000,0.004,101.134
T47D,GDSC1000,0.008,86.8613
T47D,GDSC1000,0.016,79.9901
T47D,GDSC1000,0.032,78.5227
T47D,GDSC1000,0.064,75.0182
T47D,GDSC1000,0.128,93.4992
T47D,GDSC1000,0.256,80.9373
T47D,GDSC1000,0.512,45.401
T47D,GDSC1000,1.024,24.938
UACC-893,GDSC1000,0.004,109.153
UACC-893,GDSC1000,0.008,116.951
UACC-893,GDSC1000,0.016,119.656
UACC-893,GDSC1000,0.032,112.113
UACC-893,GDSC1000,0.064,105.151
UACC-893,GDSC1000,0.128,90.7512
UACC-893,GDSC1000,0.256,80.8826
UACC-893,GDSC1000,0.512,46.2117
UACC-893,GDSC1000,1.024,11.9702
MDA-MB-361,GDSC1000,0.004,87.1713
MDA-MB-361,GDSC1000,0.008,106.363
MDA-MB-361,GDSC1000,0.016,104.586
MDA-MB-361,GDSC1000,0.032,88.1968
MDA-MB-361,GDSC1000,0.064,86.4006
MDA-MB-361,GDSC1000,0.128,76.9653
MDA-MB-361,GDSC1000,0.256,60.5154
MDA-MB-361,GDSC1000,0.512,28.8447
MDA-MB-361,GDSC1000,1.024,15.1946
HCC1937,GDSC1000,0.004,102.468
HCC1937,GDSC1000,0.008,95.169
HCC1937,GDSC1000,0.016,97.1577
HCC1937,GDSC1000,0.032,74.8238
HCC1937,GDSC1000,0.064,61.1043
HCC1937,GDSC1000,0.128,47.7407
HCC1937,GDSC1000,0.256,35.9978
HCC1937,GDSC1000,0.512,13.2158
HCC1937,GDSC1000,1.024,5.97174
HCC1395,GDSC1000,0.004,77.867
HCC1395,GDSC1000,0.008,89.8071
HCC1395,GDSC1000,0.016,90.6645
HCC1395,GDSC1000,0.032,116.255
HCC1395,GDSC1000,0.064,116.41
HCC1395,GDSC1000,0.128,79.4296
HCC1395,GDSC1000,0.256,81.0834
HCC1395,GDSC1000,0.512,80.6143
HCC1395,GDSC1000,1.024,80.4347
CAL-85-1,GDSC1000,0.004,77.8444
CAL-85-1,GDSC1000,0.008,101.159
CAL-85-1,GDSC1000,0.016,70.7858
CAL-85-1,GDSC1000,0.032,25.3556
CAL-85-1,GDSC1000,0.064,30.6843
CAL-85-1,GDSC1000,0.128,29.3583
CAL-85-1,GDSC1000,0.256,17.1567
CAL-85-1,GDSC1000,0.512,7.97132
CAL-85-1,GDSC1000,1.024,3.92412
HCC1806,GDSC1000,0.004,103.628
HCC1806,GDSC1000,0.008,103.443
HCC1806,GDSC1000,0.016,99.7152
HCC1806,GDSC1000,0.032,78.0
HCC1806,GDSC1000,0.064,55.4881
HCC1806,GDSC1000,0.128,36.5213
HCC1806,GDSC1000,0.256,15.221
HCC1806,GDSC1000,0.512,18.8455
HCC1806,GDSC1000,1.024,3.29707
MDA-MB-415,GDSC1000,0.004,92.5708
MDA-MB-415,GDSC1000,0.008,100.736
MDA-MB-415,GDSC1000,0.016,100.58
MDA-MB-415,GDSC1000,0.032,50.2658
MDA-MB-415,GDSC1000,0.064,90.5995
MDA-MB-415,GDSC1000,0.128,99.6208
MDA-MB-415,GDSC1000,0.256,90.9186
MDA-MB-415,GDSC1000,0.512,82.0897
MDA-MB-415,GDSC1000,1.024,80.9016
AU565,gCSI,0.003056,106.622
AU565,gCSI,0.009167,101.905
AU565,gCSI,0.0275,105.036
AU565,gCSI,0.0825,96.821
AU565,gCSI,0.2475,73.2425
AU565,gCSI,0.7425,24.8801
AU565,gCSI,2.22222,12.0217
AU565,gCSI,6.66667,1.13703
AU565,gCSI,20.0,1.4307
BT-20,gCSI,0.003056,101.192
BT-20,gCSI,0.009167,99.3517
BT-20,gCSI,0.0275,94.9646
BT-20,gCSI,0.0825,87.685
BT-20,gCSI,0.2475,80.5524
BT-20,gCSI,0.7425,33.8997
BT-20,gCSI,2.22222,22.2991
BT-20,gCSI,6.66667,2.521
BT-20,gCSI,20.0,1.44689
BT-474,gCSI,0.003056,101.736
BT-474,gCSI,0.009167,97.2487
BT-474,gCSI,0.0275,99.0723
BT-474,gCSI,0.0825,102.851
BT-474,gCSI,0.2475,109.715
BT-474,gCSI,0.7425,68.0639
BT-474,gCSI,2.22222,22.1523
BT-474,gCSI,6.66667,38.0669
BT-474,gCSI,20.0,39.9616
BT-549,gCSI,0.003056,100.201
BT-549,gCSI,0.009167,89.2238
BT-549,gCSI,0.0275,77.9181
BT-549,gCSI,0.0825,62.2034
BT-549,gCSI,0.2475,49.3102
BT-549,gCSI,0.7425,21.246
BT-549,gCSI,2.22222,6.63399
BT-549,gCSI,6.66667,9.74061
BT-549,gCSI,20.0,3.59653
CAL-120,gCSI,0.003056,101.876
CAL-120,gCSI,0.009167,97.5272
CAL-120,gCSI,0.0275,101.126
CAL-120,gCSI,0.0825,88.2417
CAL-120,gCSI,0.2475,75.2393
CAL-120,gCSI,0.7425,45.079
CAL-120,gCSI,2.22222,36.2328
CAL-120,gCSI,6.66667,24.776
CAL-120,gCSI,20.0,27.9331
CAL-148,gCSI,0.003056,100.664
CAL-148,gCSI,0.009167,94.9187
CAL-148,gCSI,0.0275,99.5683
CAL-148,gCSI,0.0825,47.6258
CAL-148,gCSI,0.2475,14.4094
CAL-148,gCSI,0.7425,1.32928
CAL-148,gCSI,2.22222,0.391256
CAL-148,gCSI,6.66667,27.9369
CAL-148,gCSI,20.0,31.0866
CAL-51,gCSI,0.003056,97.4622
CAL-51,gCSI,0.009167,93.5086
CAL-51,gCSI,0.0275,84.3312
CAL-51,gCSI,0.0825,42.0044
CAL-51,gCSI,0.2475,27.5153
CAL-51,gCSI,0.7425,6.91561
CAL-51,gCSI,2.22222,1.52876
CAL-51,gCSI,6.66667,9.39902
CAL-51,gCSI,20.0,8.89114
CAMA-1,gCSI,0.003056,102.187
CAMA-1,gCSI,0.009167,94.8958
CAMA-1,gCSI,0.0275,102.521
CAMA-1,gCSI,0.0825,91.3144
CAMA-1,gCSI,0.2475,93.4913
CAMA-1,gCSI,0.7425,72.939
CAMA-1,gCSI,2.22222,26.5567
CAMA-1,gCSI,6.66667,9.59424
CAMA-1,gCSI,20.0,10.8708
EFM-19,gCSI,0.003056,102.894
EFM-19,gCSI,0.009167,97.7445
EFM-19,gCSI,0.0275,98.2123
EFM-19,gCSI,0.0825,92.4644
EFM-19,gCSI,0.2475,86.5561
EFM-19,gCSI,0.7425,62.2064
EFM-19,gCSI,2.22222,41.5803
EFM-19,gCSI,6.66667,24.5713
EFM-19,gCSI,20.0,6.58237
EVSA-T,gCSI,0.003056,102.328
EVSA-T,gCSI,0.009167,100.887
EVSA-T,gCSI,0.0275,109.454
EVSA-T,gCSI,0.0825,93.1737
EVSA-T,gCSI,0.2475,95.9891
EVSA-T,gCSI,0.7425,106.154
EVSA-T,gCSI,2.22222,11.4516
EVSA-T,gCSI,6.66667,2.12942
EVSA-T,gCSI,20.0,1.00187
HCC1143,gCSI,0.003056,105.351
HCC1143,gCSI,0.009167,98.0716
HCC1143,gCSI,0.0275,107.219
HCC1143,gCSI,0.0825,95.8415
HCC1143,gCSI,0.2475,90.8108
HCC1143,gCSI,0.7425,61.5602
HCC1143,gCSI,2.22222,15.4314
HCC1143,gCSI,6.66667,16.5396
HCC1143,gCSI,20.0,13.8381
HCC1187,gCSI,0.003056,104.853
HCC1187,gCSI,0.009167,98.6661
HCC1187,gCSI,0.0275,97.211
HCC1187,gCSI,0.0825,86.2534
HCC1187,gCSI,0.2475,89.3881
HCC1187,gCSI,0.7425,49.2098
HCC1187,gCSI,2.22222,6.03997
HCC1187,gCSI,6.66667,0.596995
HCC1187,gCSI,20.0,0.539706
HCC1419,gCSI,0.003056,100.397
HCC1419,gCSI,0.009167,97.4112
HCC1419,gCSI,0.0275,108.36
HCC1419,gCSI,0.0825,97.7953
HCC1419,gCSI,0.2475,104.271
HCC1419,gCSI,0.7425,97.2583
HCC1419,gCSI,2.22222,64.7583
HCC1419,gCSI,6.66667,57.3761
HCC1419,gCSI,20.0,60.0643
HCC1806,gCSI,0.003056,100.704
HCC1806,gCSI,0.009167,97.2705
HCC1806,gCSI,0.0275,104.46
HCC1806,gCSI,0.0825,91.3479
HCC1806,gCSI,0.2475,70.901
HCC1806,gCSI,0.7425,32.1734
HCC1806,gCSI,2.22222,8.56129
HCC1806,gCSI,6.66667,2.55614
HCC1806,gCSI,20.0,1.34421
HCC1937,gCSI,0.003056,98.3462
HCC1937,gCSI,0.009167,98.6408
HCC1937,gCSI,0.0275,101.477
HCC1937,gCSI,0.0825,94.1919
HCC1937,gCSI,0.2475,87.5523
HCC1937,gCSI,0.7425,73.4177
HCC1937,gCSI,2.22222,38.747
HCC1937,gCSI,6.66667,43.6526
HCC1937,gCSI,20.0,35.7332
HCC1954,gCSI,0.003056,110.267
HCC1954,gCSI,0.009167,101.772
HCC1954,gCSI,0.0275,94.2541
HCC1954,gCSI,0.0825,92.2967
HCC1954,gCSI,0.2475,86.8351
HCC1954,gCSI,0.7425,50.2469
HCC1954,gCSI,2.22222,14.0095
HCC1954,gCSI,6.66667,5.22736
HCC1954,gCSI,20.0,6.6138
HCC38,gCSI,0.003056,104.389
HCC38,gCSI,0.009167,92.1699
HCC38,gCSI,0.0275,95.449
HCC38,gCSI,0.0825,75.1339
HCC38,gCSI,0.2475,57.4237
HCC38,gCSI,0.7425,25.1678
HCC38,gCSI,2.22222,19.8609
HCC38,gCSI,6.66667,30.3063
HCC38,gCSI,20.0,30.4992
HDQ-P1,gCSI,0.003056,95.2055
HDQ-P1,gCSI,0.009167,99.3947
HDQ-P1,gCSI,0.0275,109.927
HDQ-P1,gCSI,0.0825,97.0945
HDQ-P1,gCSI,0.2475,94.3099
HDQ-P1,gCSI,0.7425,76.195
HDQ-P1,gCSI,2.22222,45.2062
HDQ-P1,gCSI,6.66667,30.4622
HDQ-P1,gCSI,20.0,24.4043
Hs-578-T,gCSI,0.003056,103.028
Hs-578-T,gCSI,0.009167,94.7318
Hs-578-T,gCSI,0.0275,85.5779
Hs-578-T,gCSI,0.0825,54.5538
Hs-578-T,gCSI,0.2475,77.2617
Hs-578-T,gCSI,0.7425,44.0147
Hs-578-T,gCSI,2.22222,26.8705
Hs-578-T,gCSI,6.66667,22.3757
Hs-578-T,gCSI,20.0,18.0042
MCF7,gCSI,0.003056,99.0694
MCF7,gCSI,0.009167,98.1213
MCF7,gCSI,0.0275,100.335
MCF7,gCSI,0.0825,90.8215
MCF7,gCSI,0.2475,75.6291
MCF7,gCSI,0.7425,55.0584
MCF7,gCSI,2.22222,22.3607
