Cell Line,Dataset,Dose,Response
SU.86.86,GDSC1000,1.024,18.8751
AsPC-1,gCSI,0.003056,98.5007
AsPC-1,gCSI,0.009167,101.368
AsPC-1,gCSI,0.0275,96.5976
AsPC-1,gCSI,0.0825,100.178
AsPC-1,gCSI,0.2475,80.8244
AsPC-1,gCSI,0.7425,48.7987
AsPC-1,gCSI,2.22222,21.6976
AsPC-1,gCSI,6.66667,27.3835
AsPC-1,gCSI,20.0,35.0469
BxPC-3,gCSI,0.003056,98.6671
BxPC-3,gCSI,0.009167,96.2875
BxPC-3,gCSI,0.0275,99.353
BxPC-3,gCSI,0.0825,97.7034
BxPC-3,gCSI,0.2475,92.0665
BxPC-3,gCSI,0.7425,60.9361
BxPC-3,gCSI,2.22222,18.3457
BxPC-3,gCSI,6.66667,1.44281
BxPC-3,gCSI,20.0,2.1083
CAPAN-1,gCSI,0.003056,107.811
CAPAN-1,gCSI,0.009167,102.716
CAPAN-1,gCSI,0.0275,102.975
CAPAN-1,gCSI,0.0825,102.998
CAPAN-1,gCSI,0.2475,102.994
CAPAN-1,gCSI,0.7425,91.5345
CAPAN-1,gCSI,2.22222,75.2046
CAPAN-1,gCSI,6.66667,42.2766
CAPAN-1,gCSI,20.0,48.0666
Capan-2,gCSI,0.003056,100.753
Capan-2,gCSI,0.009167,100.327
Capan-2,gCSI,0.0275,100.707
Capan-2,gCSI,0.0825,93.9707
Capan-2,gCSI,0.2475,87.9435
Capan-2,gCSI,0.7425,82.3062
Capan-2,gCSI,2.22222,45.7662
Capan-2,gCSI,6.66667,13.6737
Capan-2,gCSI,20.0,19.4472
CFPAC-1,gCSI,0.003056,92.1862
CFPAC-1,gCSI,0.009167,99.8796
CFPAC-1,gCSI,0.0275,94.2682
CFPAC-1,gCSI,0.0825,88.4564
CFPAC-1,gCSI,0.2475,51.0512
CFPAC-1,gCSI,0.7425,26.4696
CFPAC-1,gCSI,2.22222,9.54657
CFPAC-1,gCSI,6.66667,5.62269
CFPAC-1,gCSI,20.0,7.7921
HPAC,gCSI,0.003056,90.5004
HPAC,gCSI,0.009167,99.0093
HPAC,gCSI,0.0275,63.9804
HPAC,gCSI,0.0825,55.2012
HPAC,gCSI,0.2475,57.7759
HPAC,gCSI,0.7425,34.2944
HPAC,gCSI,2.22222,11.527
HPAC,gCSI,6.66667,23.1747
HPAC,gCSI,20.0,25.9335
HPAF-II,gCSI,0.003056,101.731
HPAF-II,gCSI,0.009167,100.894
HPAF-II,gCSI,0.0275,101.791
HPAF-II,gCSI,0.0825,92.1162
HPAF-II,gCSI,0.2475,90.6906
HPAF-II,gCSI,0.7425,59.4178
HPAF-II,gCSI,2.22222,18.7944
HPAF-II,gCSI,6.66667,19.8162
HPAF-II,gCSI,20.0,32.005
Hs 766T,gCSI,0.003056,99.8446
Hs 766T,gCSI,0.009167,99.4065
Hs 766T,gCSI,0.0275,97.1151
Hs 766T,gCSI,0.0825,95.1199
Hs 766T,gCSI,0.2475,80.403
Hs 766T,gCSI,0.7425,59.309
Hs 766T,gCSI,2.22222,33.9295
Hs 766T,gCSI,6.66667,26.2424
Hs 766T,gCSI,20.0,29.2253
HuP-T3,gCSI,0.003056,97.0375
HuP-T3,gCSI,0.009167,99.8616
HuP-T3,gCSI,0.0275,88.4971
HuP-T3,gCSI,0.0825,94.0725
HuP-T3,gCSI,0.2475,78.9355
HuP-T3,gCSI,0.7425,47.8389
HuP-T3,gCSI,2.22222,11.1858
HuP-T3,gCSI,6.66667,14.6307
HuP-T3,gCSI,20.0,15.8583
HuP-T4,gCSI,0.003056,104.385
HuP-T4,gCSI,0.009167,97.2268
HuP-T4,gCSI,0.0275,97.775
HuP-T4,gCSI,0.0825,88.1821
HuP-T4,gCSI,0.2475,91.354
HuP-T4,gCSI,0.7425,66.036
HuP-T4,gCSI,2.22222,41.1493
HuP-T4,gCSI,6.66667,13.4298
HuP-T4,gCSI,20.0,4.553
KCI-MOH1,gCSI,0.003056,96.8799
KCI-MOH1,gCSI,0.009167,95.6389
KCI-MOH1,gCSI,0.0275,98.738
KCI-MOH1,gCSI,0.0825,78.3314
KCI-MOH1,gCSI,0.2475,62.1741
KCI-MOH1,gCSI,0.7425,51.4782
KCI-MOH1,gCSI,2.22222,27.8676
KCI-MOH1,gCSI,6.66667,16.7547
KCI-MOH1,gCSI,20.0,27.3995
KP-3,gCSI,0.003056,99.6207
KP-3,gCSI,0.009167,103.695
KP-3,gCSI,0.0275,96.2699
KP-3,gCSI,0.0825,97.9395
KP-3,gCSI,0.2475,86.3636
KP-3,gCSI,0.7425,64.3023
KP-3,gCSI,2.22222,36.6958
KP-3,gCSI,6.66667,18.3075
KP-3,gCSI,20.0,17.7421
KP-4,gCSI,0.003056,94.907
KP-4,gCSI,0.009167,99.8207
KP-4,gCSI,0.0275,86.7326
KP-4,gCSI,0.0825,63.7801
KP-4,gCSI,0.2475,26.5598
KP-4,gCSI,0.7425,13.5912
KP-4,gCSI,2.22222,3.70564
KP-4,gCSI,6.66667,4.60692
KP-4,gCSI,20.0,3.863
MIA-PaCa-2,gCSI,0.003056,105.272
MIA-PaCa-2,gCSI,0.009167,99.1561
MIA-PaCa-2,gCSI,0.0275,101.939
MIA-PaCa-2,gCSI,0.0825,89.4234
MIA-PaCa-2,gCSI,0.2475,59.0578
MIA-PaCa-2,gCSI,0.7425,19.8596
MIA-PaCa-2,gCSI,2.22222,4.57504
MIA-PaCa-2,gCSI,6.66667,4.52502
MIA-PaCa-2,gCSI,20.0,5.68247
Panc 02.03,gCSI,0.003056,105.427
Panc 02.03,gCSI,0.009167,102.663
Panc 02.03,gCSI,0.0275,96.1056
Panc 02.03,gCSI,0.0825,95.4925
Panc 02.03,gCSI,0.2475,85.6785
Panc 02.03,gCSI,0.7425,64.037
Panc 02.03,gCSI,2.22222,24.8935
Panc 02.03,gCSI,6.66667,11.6311
Panc 02.03,gCSI,20.0,29.5219
Panc 03.27,gCSI,0.003056,106.325
Panc 03.27,gCSI,0.009167,93.0216
Panc 03.27,gCSI,0.0275,101.385
Panc 03.27,gCSI,0.0825,75.8222
Panc 03.27,gCSI,0.2475,59.3556
Panc 03.27,gCSI,0.7425,35.9391
Panc 03.27,gCSI,2.22222,5.48373
Panc 03.27,gCSI,6.66667,12.0357
Panc 03.27,gCSI,20.0,17.2687
Panc 04.03,gCSI,0.003056,93.4104
Panc 04.03,gCSI,0.009167,97.4026
Panc 04.03,gCSI,0.0275,96.174
Panc 04.03,gCSI,0.0825,98.5401
Panc 04.03,gCSI,0.2475,84.2722
Panc 04.03,gCSI,0.7425,67.0802
Panc 04.03,gCSI,2.22222,33.6869
Panc 04.03,gCSI,6.66667,12.9403
Panc 04.03,gCSI,20.0,26.5269
Panc 10.05,gCSI,0.003056,94.4247
Panc 10.05,gCSI,0.009167,98.9398
Panc 10.05,gCSI,0.0275,95.9792
Panc 10.05,gCSI,0.0825,96.0219
Panc 10.05,gCSI,0.2475,74.2089
Panc 10.05,gCSI,0.7425,44.2616
Panc 10.05,gCSI,2.22222,18.3636
Panc 10.05,gCSI,6.66667,13.1329
Panc 10.05,gCSI,20.0,17.4783
PA-TU-8902,gCSI,0.003056,94.2607
PA-TU-8902,gCSI,0.009167,94.3629
PA-TU-8902,gCSI,0.0275,89.0424
PA-TU-8902,gCSI,0.0825,74.2591
PA-TU-8902,gCSI,0.2475,61.2887
PA-TU-8902,gCSI,0.7425,32.7224
PA-TU-8902,gCSI,2.22222,11.1039
PA-TU-8902,gCSI,6.66667,15.2429
PA-TU-8902,gCSI,20.0,16.3329
PK-1,gCSI,0.003056,101.662
PK-1,gCSI,0.009167,93.1846
PK-1,gCSI,0.0275,99.7262
PK-1,gCSI,0.0825,93.6638
PK-1,gCSI,0.2475,62.0534
PK-1,gCSI,0.7425,36.4917
PK-1,gCSI,2.22222,13.0522
PK-1,gCSI,6.66667,7.71864
PK-1,gCSI,20.0,6.43723
PK-45H,gCSI,0.003056,96.291
PK-45H,gCSI,0.009167,96.8317
PK-45H,gCSI,0.0275,96.9837
PK-45H,gCSI,0.0825,85.5628
PK-45H,gCSI,0.2475,71.7494
PK-45H,gCSI,0.7425,54.6816
PK-45H,gCSI,2.22222,10.2727
PK-45H,gCSI,6.66667,28.1392
PK-45H,gCSI,20.0,22.522
PK-59,gCSI,0.003056,94.4585
PK-59,gCSI,0.009167,91.2289
PK-59,gCSI,0.0275,101.016
PK-59,gCSI,0.0825,87.2533
PK-59,gCSI,0.2475,66.0891
PK-59,gCSI,0.7425,48.268
PK-59,gCSI,2.22222,25.0119
PK-59,gCSI,6.66667,31.6263
PK-59,gCSI,20.0,33.4017
PSN1,gCSI,0.003056,103.885
PSN1,gCSI,0.009167,108.822
PSN1,gCSI,0.0275,101.557
PSN1,gCSI,0.0825,89.2811
PSN1,gCSI,0.2475,35.4155
PSN1,gCSI,0.7425,7.92004
PSN1,gCSI,2.22222,2.5225
PSN1,gCSI,6.66667,0.953333
PSN1,gCSI,20.0,2.07359
QGP-1,gCSI,0.003056,98.1354
QGP-1,gCSI,0.009167,97.4375
QGP-1,gCSI,0.0275,98.3253
QGP-1,gCSI,0.0825,100.678
QGP-1,gCSI,0.2475,92.2471
QGP-1,gCSI,0.7425,76.1883
QGP-1,gCSI,2.22222,49.0057
QGP-1,gCSI,6.66667,54.2145
QGP-1,gCSI,20.0,53.5032
SU.86.86,gCSI,0.003056,101.851
SU.86.86,gCSI,0.009167,101.761
SU.86.86,gCSI,0.0275,96.3915
SU.86.86,gCSI,0.0825,100.581
SU.86.86,gCSI,0.2475,76.9479
SU.86.86,gCSI,0.7425,49.762
SU.86.86,gCSI,2.22222,15.3416
SU.86.86,gCSI,6.66667,8.48501
SU.86.86,gCSI,20.0,9.9025
SUIT-2,gCSI,0.003056,104.625
SUIT-2,gCSI,0.009167,100.559
SUIT-2,gCSI,0.0275,111.144
SUIT-2,gCSI,0.0825,98.3378
SUIT-2,gCSI,0.2475,72.6977
SUIT-2,gCSI,0.7425,41.9429
SUIT-2,gCSI,2.22222,24.4461
SUIT-2,gCSI,6.66667,13.0102
SUIT-2,gCSI,20.0,18.3977
SW1990,gCSI,0.003056,108.064
SW1990,gCSI,0.009167,97.1985
SW1990,gCSI,0.0275,97.2418
SW1990,gCSI,0.0825,89.4143
SW1990,gCSI,0.2475,74.2056
SW1990,gCSI,0.7425,43.3416
SW1990,gCSI,2.22222,18.4419
SW1990,gCSI,6.66667,24.7728
SW1990,gCSI,20.0,33.7015
YAPC,gCSI,0.003056,96.1562
YAPC,gCSI,0.009167,97.4828
YAPC,gCSI,0.0275,95.4699
YAPC,gCSI,0.0825,95.6864
YAPC,gCSI,0.2475,80.1016
YAPC,gCSI,0.7425,53.3169
YAPC,gCSI,2.22222,32.5365
YAPC,gCSI,6.66667,18.5711
YAPC,gCSI,20.0,39.9276
SUIT-2,CTRPv2,0.002,107.9
SUIT-2,CTRPv2,0.0041,98.23
SUIT-2,CTRPv2,0.0081,101.2
SUIT-2,CTRPv2,0.016,99.68
SUIT-2,CTRPv2,0.032,98.96
SUIT-2,CTRPv2,0.065,95.87
SUIT-2,CTRPv2,0.13,96.6
SUIT-2,CTRPv2,0.26,94.35
SUIT-2,CTRPv2,0.52,86.07
SUIT-2,CTRPv2,1.0,90.16
SUIT-2,CTRPv2,2.1,80.94
SUIT-2,CTRPv2,4.2,52.34
SUIT-2,CTRPv2,8.3,51.13
SUIT-2,CTRPv2,17.0,70.88
SUIT-2,CTRPv2,33.0,84.55
SUIT-2,CTRPv2,66.0,74.79
KP-4,CTRPv2,0.002,104.6
KP-4,CTRPv2,0.0041,97.84
KP-4,CTRPv2,0.0081,97.1
KP-4,CTRPv2,0.016,96.02
KP-4,CTRPv2,0.032,79.73
KP-4,CTRPv2,0.065,71.71
KP-4,CTRPv2,0.13,32.78
KP-4,CTRPv2,0.26,23.32
KP-4,CTRPv2,0.52,15.89
KP-4,CTRPv2,1.0,15.3
KP-4,CTRPv2,2.1,4.885
KP-4,CTRPv2,4.2,4.575
KP-4,CTRPv2,8.3,4.31
KP-4,CTRPv2,17.0,3.86
KP-4,CTRPv2,33.0,3.641
KP-4,CTRPv2,66.0,2.365
BxPC-3,CTRPv2,0.002,112.3
BxPC-3,CTRPv2,0.0041,110.1
BxPC-3,CTRPv2,0.0081,98.79
BxPC-3,CTRPv2,0.016,98.89
BxPC-3,CTRPv2,0.032,98.69
BxPC-3,CTRPv2,0.065,95.09
BxPC-3,CTRPv2,0.13,78.03
BxPC-3,CTRPv2,0.26,68.93
BxPC-3,CTRPv2,0.52,52.41
BxPC-3,CTRPv2,1.0,47.79
BxPC-3,CTRPv2,2.1,11.18
BxPC-3,CTRPv2,4.2,2.956
BxPC-3,CTRPv2,8.3,2.669
BxPC-3,CTRPv2,17.0,3.278
BxPC-3,CTRPv2,33.0,2.412
BxPC-3,CTRPv2,66.0,1.833
CFPAC-1,CTRPv2,0.002,92.31
CFPAC-1,CTRPv2,0.0041,94.45
CFPAC-1,CTRPv2,0.0081,95.76
CFPAC-1,CTRPv2,0.016,97.32
CFPAC-1,CTRPv2,0.032,95.56
CFPAC-1,CTRPv2,0.065,93.5
CFPAC-1,CTRPv2,0.13,90.84
CFPAC-1,CTRPv2,0.26,88.56
CFPAC-1,CTRPv2,0.52,56.3
CFPAC-1,CTRPv2,1.0,49.76
CFPAC-1,CTRPv2,2.1,45.73
CFPAC-1,CTRPv2,4.2,21.42
CFPAC-1,CTRPv2,8.3,20.09
CFPAC-1,CTRPv2,17.0,22.24
CFPAC-1,CTRPv2,33.0,22.48
CFPAC-1,CTRPv2,66.0,14.01
QGP-1,CTRPv2,0.002,115.7
QGP-1,CTRPv2,0.0041,115.1
QGP-1,CTRPv2,0.0081,108.7
QGP-1,CTRPv2,0.016,107.7
QGP-1,CTRPv2,0.032,103.2
QGP-1,CTRPv2,0.065,99.1
QGP-1,CTRPv2,0.13,80.92
QGP-1,CTRPv2,0.26,73.99
QGP-1,CTRPv2,0.52,41.45
QGP-1,CTRPv2,1.0,43.42
QGP-1,CTRPv2,2.1,28.06
QGP-1,CTRPv2,4.2,32.56
QGP-1,CTRPv2,8.3,29.58
QGP-1,CTRPv2,17.0,26.19
QGP-1,CTRPv2,33.0,18.57
QGP-1,CTRPv2,66.0,3.485
SNU-213,CTRPv2,0.002,99.12
SNU-213,CTRPv2,0.0041,104.6
SNU-213,CTRPv2,0.0081,106.9
SNU-213,CTRPv2,0.016,109.3
SNU-213,CTRPv2,0.032,93.74
SNU-213,CTRPv2,0.065,97.37
SNU-213,CTRPv2,0.13,88.58
SNU-213,CTRPv2,0.26,88.98
SNU-213,CTRPv2,0.52,70.54
SNU-213,CTRPv2,1.0,73.01
SNU-213,CTRPv2,2.1,62.04
SNU-213,CTRPv2,4.2,11.75
SNU-213,CTRPv2,8.3,3.705
SNU-213,CTRPv2,17.0,3.183
SNU-213,CTRPv2,33.0,2.576
SNU-213,CTRPv2,66.0,2.571
HPAF-II,CTRPv2,0.002,99.04
HPAF-II,CTRPv2,0.0041,101.4
HPAF-II,CTRPv2,0.0081,97.31
HPAF-II,CTRPv2,0.016,90.75
HPAF-II,CTRPv2,0.032,102.8
HPAF-II,CTRPv2,0.065,104.1
HPAF-II,CTRPv2,0.13,90.65
