Cell Line,Dataset,Dose,Response
TC-71,CTRPv2,0.016,112.0
TC-71,CTRPv2,0.032,109.5
TC-71,CTRPv2,0.065,105.3
TC-71,CTRPv2,0.13,104.4
TC-71,CTRPv2,0.26,104.9
TC-71,CTRPv2,0.52,106.6
TC-71,CTRPv2,1.0,109.9
TC-71,CTRPv2,2.1,2.336
TC-71,CTRPv2,4.2,1.763
TC-71,CTRPv2,8.3,1.065
TC-71,CTRPv2,17.0,1.01
TC-71,CTRPv2,33.0,0.7418
G-292;clone A141B1,CTRPv2,0.001,96.3
G-292;clone A141B1,CTRPv2,0.002,98.23
G-292;clone A141B1,CTRPv2,0.0041,96.51
G-292;clone A141B1,CTRPv2,0.0081,98.95
G-292;clone A141B1,CTRPv2,0.016,100.7
G-292;clone A141B1,CTRPv2,0.032,98.55
G-292;clone A141B1,CTRPv2,0.065,94.76
G-292;clone A141B1,CTRPv2,0.13,45.97
G-292;clone A141B1,CTRPv2,0.26,2.507
G-292;clone A141B1,CTRPv2,0.52,2.565
G-292;clone A141B1,CTRPv2,1.0,2.239
G-292;clone A141B1,CTRPv2,2.1,1.662
G-292;clone A141B1,CTRPv2,4.2,1.396
G-292;clone A141B1,CTRPv2,8.3,0.9503
G-292;clone A141B1,CTRPv2,17.0,1.322
G-292;clone A141B1,CTRPv2,33.0,1.013
SK-ES-1,CTRPv2,0.001,118.3
SK-ES-1,CTRPv2,0.002,123.5
SK-ES-1,CTRPv2,0.0041,109.7
SK-ES-1,CTRPv2,0.0081,112.3
SK-ES-1,CTRPv2,0.016,122.4
SK-ES-1,CTRPv2,0.032,126.5
SK-ES-1,CTRPv2,0.065,113.1
SK-ES-1,CTRPv2,0.13,29.41
SK-ES-1,CTRPv2,0.26,1.353
SK-ES-1,CTRPv2,0.52,1.237
SK-ES-1,CTRPv2,1.0,1.028
SK-ES-1,CTRPv2,2.1,1.045
SK-ES-1,CTRPv2,4.2,1.051
SK-ES-1,CTRPv2,8.3,0.6495
SK-ES-1,CTRPv2,17.0,0.8491
SK-ES-1,CTRPv2,33.0,0.6925
Hs 888.T,CTRPv2,0.001,98.53
Hs 888.T,CTRPv2,0.002,99.02
Hs 888.T,CTRPv2,0.0041,93.66
Hs 888.T,CTRPv2,0.0081,104.7
Hs 888.T,CTRPv2,0.016,86.42
Hs 888.T,CTRPv2,0.032,97.97
Hs 888.T,CTRPv2,0.065,90.83
Hs 888.T,CTRPv2,0.13,4.978
Hs 888.T,CTRPv2,0.26,2.643
Hs 888.T,CTRPv2,0.52,3.187
Hs 888.T,CTRPv2,1.0,2.075
Hs 888.T,CTRPv2,2.1,1.959
Hs 888.T,CTRPv2,4.2,1.735
Hs 888.T,CTRPv2,8.3,0.7911
Hs 888.T,CTRPv2,17.0,1.905
Hs 888.T,CTRPv2,33.0,1.251
Saos-2,CTRPv2,0.001,99.25
Saos-2,CTRPv2,0.002,101.3
Saos-2,CTRPv2,0.0041,94.05
Saos-2,CTRPv2,0.0081,98.82
Saos-2,CTRPv2,0.016,97.8
Saos-2,CTRPv2,0.032,106.9
Saos-2,CTRPv2,0.065,94.93
Saos-2,CTRPv2,0.13,99.65
Saos-2,CTRPv2,0.26,89.77
Saos-2,CTRPv2,0.52,88.85
Saos-2,CTRPv2,1.0,58.44
Saos-2,CTRPv2,2.1,4.16
Saos-2,CTRPv2,4.2,2.071
Saos-2,CTRPv2,8.3,1.067
Saos-2,CTRPv2,17.0,1.349
Saos-2,CTRPv2,33.0,0.9836
Hs 822.T,CTRPv2,0.001,97.55
Hs 822.T,CTRPv2,0.002,99.56
Hs 822.T,CTRPv2,0.0041,86.66
Hs 822.T,CTRPv2,0.0081,84.8
Hs 822.T,CTRPv2,0.016,92.51
Hs 822.T,CTRPv2,0.032,94.3
Hs 822.T,CTRPv2,0.065,96.33
Hs 822.T,CTRPv2,0.13,9.832
Hs 822.T,CTRPv2,0.26,7.162
Hs 822.T,CTRPv2,0.52,4.39
Hs 822.T,CTRPv2,1.0,2.89
Hs 822.T,CTRPv2,2.1,1.909
Hs 822.T,CTRPv2,4.2,1.521
Hs 822.T,CTRPv2,8.3,0.7564
Hs 822.T,CTRPv2,17.0,1.569
Hs 822.T,CTRPv2,33.0,1.227
