Cell Line,Dataset,Dose,Response
CAMA-1,GDSC1000,5.0,94.2388
MDA-MB-231,GDSC1000,0.0195312,101.425
MDA-MB-231,GDSC1000,0.078125,94.4959
MDA-MB-231,GDSC1000,0.3125,80.3937
MDA-MB-231,GDSC1000,1.25,63.1017
MDA-MB-231,GDSC1000,5.0,30.9871
MB 157,GDSC1000,0.0195312,101.566
MB 157,GDSC1000,0.078125,95.273
MB 157,GDSC1000,0.3125,104.683
MB 157,GDSC1000,1.25,75.4357
MB 157,GDSC1000,5.0,59.5929
HCC1937,GDSC1000,0.0195312,102.189
HCC1937,GDSC1000,0.0390625,111.645
HCC1937,GDSC1000,0.078125,96.4828
HCC1937,GDSC1000,0.15625,92.7176
HCC1937,GDSC1000,0.3125,89.1754
HCC1937,GDSC1000,0.625,89.4246
HCC1937,GDSC1000,1.25,80.8278
HCC1937,GDSC1000,2.5,71.1583
HCC1937,GDSC1000,5.0,70.5884
CAL-120,GDSC1000,0.0195312,94.6871
CAL-120,GDSC1000,0.0390625,102.367
CAL-120,GDSC1000,0.078125,92.4992
CAL-120,GDSC1000,0.15625,87.0785
CAL-120,GDSC1000,0.3125,96.1295
CAL-120,GDSC1000,0.625,92.3438
CAL-120,GDSC1000,1.25,74.1058
CAL-120,GDSC1000,2.5,70.1445
CAL-120,GDSC1000,5.0,51.9183
CAL-120,GDSC1000,0.0195312,121.401
CAL-120,GDSC1000,0.078125,103.053
CAL-120,GDSC1000,0.3125,110.285
CAL-120,GDSC1000,1.25,97.3989
CAL-120,GDSC1000,5.0,55.1141
BT-474,GDSC1000,0.0195312,80.0742
BT-474,GDSC1000,0.0390625,96.1216
BT-474,GDSC1000,0.078125,89.7539
BT-474,GDSC1000,0.15625,105.596
BT-474,GDSC1000,0.3125,91.7479
BT-474,GDSC1000,0.625,83.6599
BT-474,GDSC1000,1.25,67.7626
BT-474,GDSC1000,2.5,78.7448
BT-474,GDSC1000,5.0,79.6844
EFM-19,GDSC1000,0.0195312,103.994
EFM-19,GDSC1000,0.078125,104.748
EFM-19,GDSC1000,0.3125,109.966
EFM-19,GDSC1000,1.25,118.641
EFM-19,GDSC1000,5.0,103.094
HCC70,GDSC1000,0.0195312,98.9321
HCC70,GDSC1000,0.078125,98.2972
HCC70,GDSC1000,0.3125,89.8866
HCC70,GDSC1000,1.25,71.9022
HCC70,GDSC1000,5.0,57.1075
BT-20,GDSC1000,0.0195312,67.4117
BT-20,GDSC1000,0.0390625,89.7252
BT-20,GDSC1000,0.078125,95.0244
BT-20,GDSC1000,0.15625,94.7639
BT-20,GDSC1000,0.3125,84.9224
BT-20,GDSC1000,0.625,77.369
BT-20,GDSC1000,1.25,81.1565
BT-20,GDSC1000,2.5,67.8633
BT-20,GDSC1000,5.0,69.9315
BT-20,GDSC1000,0.0195312,108.578
BT-20,GDSC1000,0.078125,101.822
BT-20,GDSC1000,0.3125,86.9755
BT-20,GDSC1000,1.25,85.2278
BT-20,GDSC1000,5.0,85.3676
MRK-nu-1,GDSC1000,0.0195312,100.196
MRK-nu-1,GDSC1000,0.0390625,104.581
MRK-nu-1,GDSC1000,0.078125,101.754
MRK-nu-1,GDSC1000,0.15625,98.6713
MRK-nu-1,GDSC1000,0.3125,108.406
MRK-nu-1,GDSC1000,0.625,101.342
MRK-nu-1,GDSC1000,1.25,103.541
MRK-nu-1,GDSC1000,2.5,98.5293
MRK-nu-1,GDSC1000,5.0,99.071
HCC1569,GDSC1000,0.0195312,102.62
HCC1569,GDSC1000,0.0390625,107.226
HCC1569,GDSC1000,0.078125,121.595
HCC1569,GDSC1000,0.15625,100.492
HCC1569,GDSC1000,0.3125,106.285
HCC1569,GDSC1000,0.625,88.5062
HCC1569,GDSC1000,1.25,94.5899
HCC1569,GDSC1000,2.5,85.3665
HCC1569,GDSC1000,5.0,70.4035
MCF7,GDSC1000,0.0195312,96.2668
MCF7,GDSC1000,0.0390625,86.1934
MCF7,GDSC1000,0.078125,131.301
MCF7,GDSC1000,0.15625,116.62
MCF7,GDSC1000,0.3125,81.7778
MCF7,GDSC1000,0.625,123.28
MCF7,GDSC1000,1.25,108.099
MCF7,GDSC1000,2.5,89.6324
MCF7,GDSC1000,5.0,102.211
HCC1954,GDSC1000,0.0195312,89.9713
HCC1954,GDSC1000,0.078125,90.621
HCC1954,GDSC1000,0.3125,83.7932
HCC1954,GDSC1000,1.25,73.7732
HCC1954,GDSC1000,5.0,56.1723
HCC1187,GDSC1000,0.0195312,105.95
HCC1187,GDSC1000,0.078125,27.0046
HCC1187,GDSC1000,0.3125,98.8867
HCC1187,GDSC1000,1.25,95.5982
HCC1187,GDSC1000,5.0,85.015
MCF7,GDSC1000,0.0195312,105.958
MCF7,GDSC1000,0.078125,90.7016
MCF7,GDSC1000,0.3125,106.667
MCF7,GDSC1000,1.25,97.0594
MCF7,GDSC1000,5.0,90.7064
HCC1143,GDSC1000,0.0195312,100.939
HCC1143,GDSC1000,0.078125,90.331
HCC1143,GDSC1000,0.3125,70.4274
HCC1143,GDSC1000,1.25,55.8737
HCC1143,GDSC1000,5.0,40.2477
HCC1806,GDSC1000,0.0195312,67.6446
HCC1806,GDSC1000,0.0390625,75.243
HCC1806,GDSC1000,0.078125,53.0201
HCC1806,GDSC1000,0.15625,96.9794
HCC1806,GDSC1000,0.3125,82.6824
HCC1806,GDSC1000,0.625,82.0781
HCC1806,GDSC1000,1.25,80.5478
HCC1806,GDSC1000,2.5,68.4636
HCC1806,GDSC1000,5.0,85.9564
BT-483,GDSC1000,0.0195312,135.316
BT-483,GDSC1000,0.078125,128.802
BT-483,GDSC1000,0.3125,116.621
BT-483,GDSC1000,1.25,97.6735
BT-483,GDSC1000,5.0,101.059
MDA-MB-436,GDSC1000,0.0195312,97.4731
MDA-MB-436,GDSC1000,0.078125,104.245
MDA-MB-436,GDSC1000,0.3125,106.529
MDA-MB-436,GDSC1000,1.25,84.3751
MDA-MB-436,GDSC1000,5.0,61.3359
UACC-893,GDSC1000,0.0195312,142.075
UACC-893,GDSC1000,0.078125,124.77
UACC-893,GDSC1000,0.3125,116.307
UACC-893,GDSC1000,1.25,90.5011
UACC-893,GDSC1000,5.0,47.7483
MFM-223,GDSC1000,0.0195312,110.301
MFM-223,GDSC1000,0.0390625,112.225
MFM-223,GDSC1000,0.078125,107.719
MFM-223,GDSC1000,0.15625,109.517
MFM-223,GDSC1000,0.3125,115.215
MFM-223,GDSC1000,0.625,113.683
MFM-223,GDSC1000,1.25,112.351
MFM-223,GDSC1000,2.5,87.2947
MFM-223,GDSC1000,5.0,55.9037
MDA-MB-468,GDSC1000,0.0195312,121.59
MDA-MB-468,GDSC1000,0.0390625,103.698
MDA-MB-468,GDSC1000,0.078125,108.333
MDA-MB-468,GDSC1000,0.15625,91.4806
MDA-MB-468,GDSC1000,0.3125,98.4079
MDA-MB-468,GDSC1000,0.625,99.6184
MDA-MB-468,GDSC1000,1.25,82.6781
MDA-MB-468,GDSC1000,2.5,68.6836
MDA-MB-468,GDSC1000,5.0,50.9296
HCC38,GDSC1000,0.0195312,94.4885
HCC38,GDSC1000,0.0390625,97.6007
HCC38,GDSC1000,0.078125,86.0387
HCC38,GDSC1000,0.15625,87.3167
HCC38,GDSC1000,0.3125,99.0639
HCC38,GDSC1000,0.625,84.9732
HCC38,GDSC1000,1.25,104.727
HCC38,GDSC1000,2.5,93.4829
HCC38,GDSC1000,5.0,91.6204
HCC38,GDSC1000,0.0195312,105.523
HCC38,GDSC1000,0.078125,101.213
HCC38,GDSC1000,0.3125,103.098
HCC38,GDSC1000,1.25,97.4088
HCC38,GDSC1000,5.0,88.7118
HCC1143,GDSC1000,0.0195312,117.616
HCC1143,GDSC1000,0.0390625,83.3465
HCC1143,GDSC1000,0.078125,78.3214
HCC1143,GDSC1000,0.15625,81.0582
HCC1143,GDSC1000,0.3125,80.5658
HCC1143,GDSC1000,0.625,60.7726
HCC1143,GDSC1000,1.25,49.5548
HCC1143,GDSC1000,2.5,40.0386
HCC1143,GDSC1000,5.0,33.7927
HCC2218,GDSC1000,0.0195312,100.839
HCC2218,GDSC1000,0.078125,105.778
HCC2218,GDSC1000,0.3125,101.761
HCC2218,GDSC1000,1.25,108.009
HCC2218,GDSC1000,5.0,96.7424
HCC202,GDSC1000,0.0195312,96.2723
HCC202,GDSC1000,0.0390625,94.6048
HCC202,GDSC1000,0.078125,89.0619
HCC202,GDSC1000,0.15625,114.282
HCC202,GDSC1000,0.3125,99.7688
HCC202,GDSC1000,0.625,90.7967
HCC202,GDSC1000,1.25,99.7896
HCC202,GDSC1000,2.5,109.662
HCC202,GDSC1000,5.0,105.086
BT-483,GDSC1000,0.0195312,107.767
BT-483,GDSC1000,0.0390625,74.828
BT-483,GDSC1000,0.078125,91.5307
BT-483,GDSC1000,0.15625,97.1951
BT-483,GDSC1000,0.3125,96.2735
BT-483,GDSC1000,0.625,106.414
BT-483,GDSC1000,1.25,106.263
BT-483,GDSC1000,2.5,72.2262
BT-483,GDSC1000,5.0,95.0384
T47D,GDSC1000,0.0195312,92.7447
T47D,GDSC1000,0.0390625,86.4633
T47D,GDSC1000,0.078125,102.231
T47D,GDSC1000,0.15625,89.8405
T47D,GDSC1000,0.3125,110.368
T47D,GDSC1000,0.625,92.8738
T47D,GDSC1000,1.25,92.438
T47D,GDSC1000,2.5,80.8256
T47D,GDSC1000,5.0,93.7571
ZR-75-30,GDSC1000,0.0195312,107.504
ZR-75-30,GDSC1000,0.0390625,106.92
ZR-75-30,GDSC1000,0.078125,107.144
ZR-75-30,GDSC1000,0.15625,112.286
ZR-75-30,GDSC1000,0.3125,118.59
ZR-75-30,GDSC1000,0.625,110.289
ZR-75-30,GDSC1000,1.25,113.254
ZR-75-30,GDSC1000,2.5,98.1933
ZR-75-30,GDSC1000,5.0,98.8528
MDA-MB-175-VII,GDSC1000,0.0195312,145.453
MDA-MB-175-VII,GDSC1000,0.078125,140.406
MDA-MB-175-VII,GDSC1000,0.3125,121.933
MDA-MB-175-VII,GDSC1000,1.25,130.52
MDA-MB-175-VII,GDSC1000,5.0,76.9404
OCUB-M,GDSC1000,0.0195312,96.5689
OCUB-M,GDSC1000,0.078125,111.017
OCUB-M,GDSC1000,0.3125,92.8607
OCUB-M,GDSC1000,1.25,94.0804
OCUB-M,GDSC1000,5.0,87.8672
OCUB-M,GDSC1000,0.0195312,97.3616
OCUB-M,GDSC1000,0.0390625,111.458
OCUB-M,GDSC1000,0.078125,96.0994
OCUB-M,GDSC1000,0.15625,109.176
OCUB-M,GDSC1000,0.3125,106.856
OCUB-M,GDSC1000,0.625,112.893
OCUB-M,GDSC1000,1.25,116.533
OCUB-M,GDSC1000,2.5,110.531
OCUB-M,GDSC1000,5.0,103.207
CAL-85-1,GDSC1000,0.0195312,104.078
CAL-85-1,GDSC1000,0.0390625,92.0342
CAL-85-1,GDSC1000,0.078125,96.9286
CAL-85-1,GDSC1000,0.15625,87.0977
CAL-85-1,GDSC1000,0.3125,78.8951
CAL-85-1,GDSC1000,0.625,69.7838
CAL-85-1,GDSC1000,1.25,59.8031
CAL-85-1,GDSC1000,2.5,45.0117
CAL-85-1,GDSC1000,5.0,52.8483
CAL-85-1,GDSC1000,0.0195312,98.3341
CAL-85-1,GDSC1000,0.078125,86.9721
CAL-85-1,GDSC1000,0.3125,78.8776
CAL-85-1,GDSC1000,1.25,58.1347
CAL-85-1,GDSC1000,5.0,47.8148
HCC1500,GDSC1000,0.0195312,95.3936
HCC1500,GDSC1000,0.0390625,87.6011
HCC1500,GDSC1000,0.078125,91.023
HCC1500,GDSC1000,0.15625,77.3415
HCC1500,GDSC1000,0.3125,86.9196
HCC1500,GDSC1000,0.625,72.4022
HCC1500,GDSC1000,1.25,81.5488
HCC1500,GDSC1000,2.5,72.8405
HCC1500,GDSC1000,5.0,81.351
HCC2157,GDSC1000,0.0195312,91.8252
HCC2157,GDSC1000,0.0390625,110.509
HCC2157,GDSC1000,0.078125,95.6845
HCC2157,GDSC1000,0.15625,89.3314
HCC2157,GDSC1000,0.3125,102.072
HCC2157,GDSC1000,0.625,84.2325
HCC2157,GDSC1000,1.25,88.0657
HCC2157,GDSC1000,2.5,84.0037
HCC2157,GDSC1000,5.0,82.9347
MDA-MB-157,GDSC1000,0.0195312,120.185
MDA-MB-157,GDSC1000,0.078125,104.678
MDA-MB-157,GDSC1000,0.3125,105.502
MDA-MB-157,GDSC1000,1.25,108.888
MDA-MB-157,GDSC1000,5.0,96.1601
HDQ-P1,GDSC1000,0.0195312,71.3811
HDQ-P1,GDSC1000,0.0390625,92.7687
HDQ-P1,GDSC1000,0.078125,70.4139
HDQ-P1,GDSC1000,0.15625,75.0791
HDQ-P1,GDSC1000,0.3125,63.6978
HDQ-P1,GDSC1000,0.625,55.5704
HDQ-P1,GDSC1000,1.25,52.6443
HDQ-P1,GDSC1000,2.5,56.0296
HDQ-P1,GDSC1000,5.0,54.5782
MDA-MB-453,GDSC1000,0.0195312,112.676
MDA-MB-453,GDSC1000,0.0390625,120.926
MDA-MB-453,GDSC1000,0.078125,104.592
MDA-MB-453,GDSC1000,0.15625,132.236
MDA-MB-453,GDSC1000,0.3125,115.909
MDA-MB-453,GDSC1000,0.625,91.0388
MDA-MB-453,GDSC1000,1.25,77.8066
MDA-MB-453,GDSC1000,2.5,110.839
MDA-MB-453,GDSC1000,5.0,103.275
MDA-MB-453,GDSC1000,0.0195312,102.019
MDA-MB-453,GDSC1000,0.078125,107.945
MDA-MB-453,GDSC1000,0.3125,108.01
MDA-MB-453,GDSC1000,1.25,112.248
MDA-MB-453,GDSC1000,5.0,75.1778
MDA-MB-157,GDSC1000,0.0195312,113.454
MDA-MB-157,GDSC1000,0.0390625,106.291
MDA-MB-157,GDSC1000,0.078125,76.4774
MDA-MB-157,GDSC1000,0.15625,48.8136
MDA-MB-157,GDSC1000,0.3125,89.6984
MDA-MB-157,GDSC1000,0.625,80.3837
MDA-MB-157,GDSC1000,1.25,114.691
MDA-MB-157,GDSC1000,2.5,57.166
MDA-MB-157,GDSC1000,5.0,73.3461
HCC1569,GDSC1000,0.0195312,96.8499
HCC1569,GDSC1000,0.078125,119.516
HCC1569,GDSC1000,0.3125,106.532
HCC1569,GDSC1000,1.25,89.139
HCC1569,GDSC1000,5.0,52.9843
MDA-MB-231,GDSC1000,0.0195312,118.17
MDA-MB-231,GDSC1000,0.0390625,98.7626
MDA-MB-231,GDSC1000,0.078125,98.7793
MDA-MB-231,GDSC1000,0.15625,96.052
MDA-MB-231,GDSC1000,0.3125,73.3136
MDA-MB-231,GDSC1000,0.625,58.4139
MDA-MB-231,GDSC1000,1.25,39.5945
MDA-MB-231,GDSC1000,2.5,31.5758
MDA-MB-231,GDSC1000,5.0,31.05
MDA-MB-361,GDSC1000,0.0195312,99.2507
MDA-MB-361,GDSC1000,0.078125,88.1443
MDA-MB-361,GDSC1000,0.3125,95.8078
MDA-MB-361,GDSC1000,1.25,88.98
MDA-MB-361,GDSC1000,5.0,79.7597
EVSA-T,GDSC1000,0.0195312,116.862
EVSA-T,GDSC1000,0.0390625,117.309
EVSA-T,GDSC1000,0.078125,110.171
EVSA-T,GDSC1000,0.15625,102.944
EVSA-T,GDSC1000,0.3125,103.718
EVSA-T,GDSC1000,0.625,105.718
EVSA-T,GDSC1000,1.25,93.5267
EVSA-T,GDSC1000,2.5,92.2031
EVSA-T,GDSC1000,5.0,95.1754
DU-4475,GDSC1000,0.0195312,75.3361
DU-4475,GDSC1000,0.0390625,48.7492
DU-4475,GDSC1000,0.078125,34.2623
DU-4475,GDSC1000,0.15625,9.42629
DU-4475,GDSC1000,0.3125,10.2522
DU-4475,GDSC1000,0.625,5.97871
DU-4475,GDSC1000,1.25,7.33126
DU-4475,GDSC1000,2.5,8.03468
DU-4475,GDSC1000,5.0,10.2398
COLO-824,GDSC1000,0.0195312,84.4649
COLO-824,GDSC1000,0.0390625,92.533
COLO-824,GDSC1000,0.078125,73.1207
COLO-824,GDSC1000,0.15625,71.7908
COLO-824,GDSC1000,0.3125,75.3335
COLO-824,GDSC1000,0.625,70.3481
COLO-824,GDSC1000,1.25,77.8076
COLO-824,GDSC1000,2.5,64.0691
COLO-824,GDSC1000,5.0,56.6009
EVSA-T,GDSC1000,0.0195312,110.333
EVSA-T,GDSC1000,0.078125,113.916
EVSA-T,GDSC1000,0.3125,104.77
EVSA-T,GDSC1000,1.25,97.1277
EVSA-T,GDSC1000,5.0,94.5462
DU-4475,GDSC1000,0.0195312,90.5509
DU-4475,GDSC1000,0.078125,41.6381
DU-4475,GDSC1000,0.3125,10.8131
DU-4475,GDSC1000,1.25,7.69381
DU-4475,GDSC1000,5.0,8.14437
HCC1187,GDSC1000,0.0195312,108.24
HCC1187,GDSC1000,0.0390625,85.3565
HCC1187,GDSC1000,0.078125,101.254
HCC1187,GDSC1000,0.15625,94.5539
HCC1187,GDSC1000,0.3125,90.061
HCC1187,GDSC1000,0.625,86.2702
HCC1187,GDSC1000,1.25,76.9925
HCC1187,GDSC1000,2.5,80.9407
HCC1187,GDSC1000,5.0,78.7184
EFM-192A,GDSC1000,0.0195312,111.741
EFM-192A,GDSC1000,0.078125,144.982
EFM-192A,GDSC1000,0.3125,141.701
EFM-192A,GDSC1000,1.25,115.335
EFM-192A,GDSC1000,5.0,101.556
MDA-MB-330,GDSC1000,0.0195312,121.416
MDA-MB-330,GDSC1000,0.0390625,116.133
MDA-MB-330,GDSC1000,0.078125,115.449
MDA-MB-330,GDSC1000,0.15625,113.932
MDA-MB-330,GDSC1000,0.3125,118.569
MDA-MB-330,GDSC1000,0.625,110.592
MDA-MB-330,GDSC1000,1.25,107.198
MDA-MB-330,GDSC1000,2.5,109.207
MDA-MB-330,GDSC1000,5.0,104.055
MDA-MB-330,GDSC1000,0.0195312,57.4216
MDA-MB-330,GDSC1000,0.078125,49.5043
MDA-MB-330,GDSC1000,0.3125,38.8637
MDA-MB-330,GDSC1000,1.25,100.176
MDA-MB-330,GDSC1000,5.0,102.233
MRK-nu-1,GDSC1000,0.0195312,97.7546
MRK-nu-1,GDSC1000,0.078125,104.652
MRK-nu-1,GDSC1000,0.3125,108.912
MRK-nu-1,GDSC1000,1.25,103.98
MRK-nu-1,GDSC1000,5.0,113.047
MDA-MB-436,GDSC1000,0.0195312,96.405
MDA-MB-436,GDSC1000,0.0390625,85.5976
MDA-MB-436,GDSC1000,0.078125,87.6696
MDA-MB-436,GDSC1000,0.15625,80.6443
MDA-MB-436,GDSC1000,0.3125,80.7737
MDA-MB-436,GDSC1000,0.625,68.8374
MDA-MB-436,GDSC1000,1.25,73.0469
MDA-MB-436,GDSC1000,2.5,58.4169
MDA-MB-436,GDSC1000,5.0,51.378
MDA-MB-415,GDSC1000,0.0195312,105.641
MDA-MB-415,GDSC1000,0.0390625,106.336
MDA-MB-415,GDSC1000,0.078125,88.589
MDA-MB-415,GDSC1000,0.15625,84.6981
MDA-MB-415,GDSC1000,0.3125,79.509
MDA-MB-415,GDSC1000,0.625,72.039
MDA-MB-415,GDSC1000,1.25,76.66
MDA-MB-415,GDSC1000,2.5,61.2829
MDA-MB-415,GDSC1000,5.0,64.406
MDA-MB-468,GDSC1000,0.0195312,113.833
MDA-MB-468,GDSC1000,0.078125,112.387
MDA-MB-468,GDSC1000,0.3125,106.499
MDA-MB-468,GDSC1000,1.25,98.8052
MDA-MB-468,GDSC1000,5.0,64.99
JIMT-1,GDSC1000,0.0195312,98.8536
JIMT-1,GDSC1000,0.0390625,119.257
JIMT-1,GDSC1000,0.078125,112.361
JIMT-1,GDSC1000,0.15625,99.2146
JIMT-1,GDSC1000,0.3125,91.4198
JIMT-1,GDSC1000,0.625,83.0952
JIMT-1,GDSC1000,1.25,77.5761
JIMT-1,GDSC1000,2.5,64.3042
JIMT-1,GDSC1000,5.0,58.4391
HARA,GDSC1000,0.0195312,104.596
HARA,GDSC1000,0.078125,100.954
HARA,GDSC1000,0.3125,90.5019
HARA,GDSC1000,1.25,92.2943
HARA,GDSC1000,5.0,38.575
COLO-824,GDSC1000,0.0195312,100.606
COLO-824,GDSC1000,0.078125,101.235
COLO-824,GDSC1000,0.3125,98.82
COLO-824,GDSC1000,1.25,103.585
COLO-824,GDSC1000,5.0,99.8425
HCC1395,GDSC1000,0.0195312,100.097
HCC1395,GDSC1000,0.0390625,98.7986
HCC1395,GDSC1000,0.078125,100.923
HCC1395,GDSC1000,0.15625,102.802
HCC1395,GDSC1000,0.3125,98.8112
HCC1395,GDSC1000,0.625,95.3613
HCC1395,GDSC1000,1.25,94.7718
HCC1395,GDSC1000,2.5,78.9674
HCC1395,GDSC1000,5.0,70.1555
HCC1395,GDSC1000,0.0195312,99.7376
HCC1395,GDSC1000,0.078125,89.522
HCC1395,GDSC1000,0.3125,91.2017
HCC1395,GDSC1000,1.25,92.084
HCC1395,GDSC1000,5.0,59.3153
BT-549,GDSC1000,0.0195312,90.5028
BT-549,GDSC1000,0.078125,97.4652
BT-549,GDSC1000,0.3125,85.4265
BT-549,GDSC1000,1.25,89.0629
BT-549,GDSC1000,5.0,79.3906
HCC1419,GDSC1000,0.0195312,113.048
HCC1419,GDSC1000,0.0390625,118.561
HCC1419,GDSC1000,0.078125,134.134
HCC1419,GDSC1000,0.15625,121.399
HCC1419,GDSC1000,0.3125,105.151
HCC1419,GDSC1000,0.625,106.385
HCC1419,GDSC1000,1.25,96.9154
HCC1419,GDSC1000,2.5,99.1649
HCC1419,GDSC1000,5.0,86.9741
EFM-192A,GDSC1000,0.0195312,121.551
EFM-192A,GDSC1000,0.0390625,114.146
EFM-192A,GDSC1000,0.078125,100.17
EFM-192A,GDSC1000,0.15625,107.995
EFM-192A,GDSC1000,0.3125,105.931
EFM-192A,GDSC1000,0.625,109.837
EFM-192A,GDSC1000,1.25,101.325
EFM-192A,GDSC1000,2.5,93.5409
EFM-192A,GDSC1000,5.0,76.5243
JIMT-1,GDSC1000,0.0195312,91.4683
JIMT-1,GDSC1000,0.078125,90.1362
JIMT-1,GDSC1000,0.3125,77.3704
JIMT-1,GDSC1000,1.25,62.2222
JIMT-1,GDSC1000,5.0,55.443
MDA-MB-361,GDSC1000,0.0195312,77.2945
MDA-MB-361,GDSC1000,0.0390625,78.0874
MDA-MB-361,GDSC1000,0.078125,83.4954
MDA-MB-361,GDSC1000,0.15625,83.9906
MDA-MB-361,GDSC1000,0.3125,74.0985
MDA-MB-361,GDSC1000,0.625,61.5262
MDA-MB-361,GDSC1000,1.25,72.2463
MDA-MB-361,GDSC1000,2.5,70.3063
MDA-MB-361,GDSC1000,5.0,72.789
HCC1428,GDSC1000,0.0195312,97.2976
HCC1428,GDSC1000,0.078125,106.808
HCC1428,GDSC1000,0.3125,105.068
HCC1428,GDSC1000,1.25,100.16
HCC1428,GDSC1000,5.0,112.428
BT-549,GDSC1000,0.0195312,116.245
BT-549,GDSC1000,0.0390625,104.312
BT-549,GDSC1000,0.078125,82.7417
BT-549,GDSC1000,0.15625,110.413
BT-549,GDSC1000,0.3125,84.4275
BT-549,GDSC1000,0.625,76.5372
BT-549,GDSC1000,1.25,78.839
BT-549,GDSC1000,2.5,73.1836
BT-549,GDSC1000,5.0,75.2163
HCC2157,GDSC1000,0.0195312,86.734
HCC2157,GDSC1000,0.078125,93.1824
HCC2157,GDSC1000,0.3125,108.63
HCC2157,GDSC1000,1.25,117.428
HCC2157,GDSC1000,5.0,104.066
AU565,GDSC1000,0.0195312,110.901
AU565,GDSC1000,0.0390625,110.225
AU565,GDSC1000,0.078125,115.349
AU565,GDSC1000,0.15625,116.453
AU565,GDSC1000,0.3125,106.932
AU565,GDSC1000,0.625,99.3943
AU565,GDSC1000,1.25,102.873
AU565,GDSC1000,2.5,101.795
AU565,GDSC1000,5.0,86.5747
