Cell Line,Dataset,Dose,Response
FADU,CTRPv2,0.13,104.3
FADU,CTRPv2,0.26,101.6
FADU,CTRPv2,0.52,100.6
FADU,CTRPv2,1.0,98.5
FADU,CTRPv2,2.1,94.77
FADU,CTRPv2,4.2,59.11
FADU,CTRPv2,8.3,5.39
FADU,CTRPv2,17.0,6.392
FADU,CTRPv2,33.0,4.311
FADU,CTRPv2,66.0,6.646
SW579,CTRPv2,0.002,108.5
SW579,CTRPv2,0.0041,108.8
SW579,CTRPv2,0.0081,105.4
SW579,CTRPv2,0.016,102.7
SW579,CTRPv2,0.032,103.8
SW579,CTRPv2,0.065,103.9
SW579,CTRPv2,0.13,96.2
SW579,CTRPv2,0.26,90.08
SW579,CTRPv2,0.52,84.74
SW579,CTRPv2,1.0,81.51
SW579,CTRPv2,2.1,83.08
SW579,CTRPv2,4.2,59.66
SW579,CTRPv2,8.3,30.61
SW579,CTRPv2,17.0,31.45
SW579,CTRPv2,33.0,27.62
SW579,CTRPv2,66.0,6.818
PE/CA-PJ49,CTRPv2,0.002,103.7
PE/CA-PJ49,CTRPv2,0.0041,106.2
PE/CA-PJ49,CTRPv2,0.0081,98.61
PE/CA-PJ49,CTRPv2,0.016,98.4
PE/CA-PJ49,CTRPv2,0.032,101.7
PE/CA-PJ49,CTRPv2,0.065,101.2
PE/CA-PJ49,CTRPv2,0.13,99.31
PE/CA-PJ49,CTRPv2,0.26,94.85
PE/CA-PJ49,CTRPv2,0.52,93.12
PE/CA-PJ49,CTRPv2,1.0,88.75
PE/CA-PJ49,CTRPv2,2.1,87.85
PE/CA-PJ49,CTRPv2,4.2,108.3
PE/CA-PJ49,CTRPv2,8.3,8.598
PE/CA-PJ49,CTRPv2,17.0,8.637
PE/CA-PJ49,CTRPv2,33.0,6.019
PE/CA-PJ49,CTRPv2,66.0,6.676
PE/CA-PJ41 (clone D2),CTRPv2,0.002,109.1
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,112.0
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,107.8
PE/CA-PJ41 (clone D2),CTRPv2,0.016,104.5
PE/CA-PJ41 (clone D2),CTRPv2,0.032,112.2
PE/CA-PJ41 (clone D2),CTRPv2,0.065,105.5
PE/CA-PJ41 (clone D2),CTRPv2,0.13,100.7
PE/CA-PJ41 (clone D2),CTRPv2,0.26,103.3
PE/CA-PJ41 (clone D2),CTRPv2,0.52,105.6
PE/CA-PJ41 (clone D2),CTRPv2,1.0,104.2
PE/CA-PJ41 (clone D2),CTRPv2,2.1,96.87
PE/CA-PJ41 (clone D2),CTRPv2,4.2,46.27
PE/CA-PJ41 (clone D2),CTRPv2,8.3,23.02
PE/CA-PJ41 (clone D2),CTRPv2,17.0,23.82
PE/CA-PJ41 (clone D2),CTRPv2,33.0,16.43
PE/CA-PJ41 (clone D2),CTRPv2,66.0,11.8
PE/CA-PJ15,CTRPv2,0.002,102.4
PE/CA-PJ15,CTRPv2,0.0041,106.6
PE/CA-PJ15,CTRPv2,0.0081,107.4
PE/CA-PJ15,CTRPv2,0.016,104.2
PE/CA-PJ15,CTRPv2,0.032,105.4
PE/CA-PJ15,CTRPv2,0.065,102.3
PE/CA-PJ15,CTRPv2,0.13,100.1
PE/CA-PJ15,CTRPv2,0.26,98.06
PE/CA-PJ15,CTRPv2,0.52,90.35
PE/CA-PJ15,CTRPv2,1.0,88.05
PE/CA-PJ15,CTRPv2,2.1,68.41
PE/CA-PJ15,CTRPv2,4.2,50.05
PE/CA-PJ15,CTRPv2,8.3,22.68
PE/CA-PJ15,CTRPv2,17.0,22.44
PE/CA-PJ15,CTRPv2,33.0,17.17
PE/CA-PJ15,CTRPv2,66.0,8.908
PE/CA-PJ34 (clone C12),CTRPv2,0.002,106.9
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,104.9
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,106.2
PE/CA-PJ34 (clone C12),CTRPv2,0.016,103.0
PE/CA-PJ34 (clone C12),CTRPv2,0.032,105.0
PE/CA-PJ34 (clone C12),CTRPv2,0.065,106.5
PE/CA-PJ34 (clone C12),CTRPv2,0.13,100.8
PE/CA-PJ34 (clone C12),CTRPv2,0.26,99.93
PE/CA-PJ34 (clone C12),CTRPv2,0.52,98.99
PE/CA-PJ34 (clone C12),CTRPv2,1.0,97.47
PE/CA-PJ34 (clone C12),CTRPv2,2.1,94.1
PE/CA-PJ34 (clone C12),CTRPv2,4.2,58.62
PE/CA-PJ34 (clone C12),CTRPv2,8.3,22.64
PE/CA-PJ34 (clone C12),CTRPv2,17.0,23.03
PE/CA-PJ34 (clone C12),CTRPv2,33.0,17.64
PE/CA-PJ34 (clone C12),CTRPv2,66.0,14.32
BICR 18,CTRPv2,0.002,88.15
BICR 18,CTRPv2,0.0041,99.89
BICR 18,CTRPv2,0.0081,89.74
BICR 18,CTRPv2,0.016,96.01
BICR 18,CTRPv2,0.032,86.2
BICR 18,CTRPv2,0.065,92.08
BICR 18,CTRPv2,0.13,93.84
BICR 18,CTRPv2,0.26,79.2
BICR 18,CTRPv2,0.52,75.78
BICR 18,CTRPv2,1.0,70.4
BICR 18,CTRPv2,2.1,71.32
BICR 18,CTRPv2,4.2,38.96
BICR 18,CTRPv2,8.3,17.62
BICR 18,CTRPv2,17.0,15.09
BICR 18,CTRPv2,33.0,13.6
BICR 18,CTRPv2,66.0,9.342
BICR 22,CTRPv2,0.002,84.41
BICR 22,CTRPv2,0.0041,91.19
BICR 22,CTRPv2,0.0081,93.36
BICR 22,CTRPv2,0.016,94.49
BICR 22,CTRPv2,0.032,87.74
BICR 22,CTRPv2,0.065,72.91
BICR 22,CTRPv2,0.13,95.09
BICR 22,CTRPv2,0.26,84.9
BICR 22,CTRPv2,0.52,103.8
BICR 22,CTRPv2,1.0,105.7
BICR 22,CTRPv2,2.1,95.76
BICR 22,CTRPv2,4.2,52.38
BICR 22,CTRPv2,8.3,21.42
BICR 22,CTRPv2,17.0,19.41
BICR 22,CTRPv2,33.0,19.71
BICR 22,CTRPv2,66.0,13.76
BICR 31,CTRPv2,0.002,100.5
BICR 31,CTRPv2,0.0041,107.8
BICR 31,CTRPv2,0.0081,101.7
BICR 31,CTRPv2,0.016,104.0
BICR 31,CTRPv2,0.032,100.9
BICR 31,CTRPv2,0.065,97.05
BICR 31,CTRPv2,0.13,97.57
BICR 31,CTRPv2,0.26,96.01
BICR 31,CTRPv2,0.52,100.0
BICR 31,CTRPv2,1.0,95.52
BICR 31,CTRPv2,2.1,96.21
BICR 31,CTRPv2,4.2,71.94
BICR 31,CTRPv2,8.3,51.58
BICR 31,CTRPv2,17.0,49.33
BICR 31,CTRPv2,33.0,46.32
BICR 31,CTRPv2,66.0,42.87
BICR 56,CTRPv2,0.002,107.5
BICR 56,CTRPv2,0.0041,106.7
BICR 56,CTRPv2,0.0081,104.0
BICR 56,CTRPv2,0.016,98.25
BICR 56,CTRPv2,0.032,106.7
BICR 56,CTRPv2,0.065,119.8
BICR 56,CTRPv2,0.13,104.6
BICR 56,CTRPv2,0.26,105.2
BICR 56,CTRPv2,0.52,96.67
BICR 56,CTRPv2,1.0,95.07
BICR 56,CTRPv2,2.1,96.35
BICR 56,CTRPv2,4.2,96.52
BICR 56,CTRPv2,8.3,57.34
BICR 56,CTRPv2,17.0,24.28
BICR 56,CTRPv2,33.0,18.1
BICR 56,CTRPv2,66.0,15.89
CAL-33,CTRPv2,0.002,107.8
CAL-33,CTRPv2,0.0041,100.4
CAL-33,CTRPv2,0.0081,104.2
CAL-33,CTRPv2,0.016,103.2
CAL-33,CTRPv2,0.032,105.5
CAL-33,CTRPv2,0.065,106.9
CAL-33,CTRPv2,0.13,103.5
CAL-33,CTRPv2,0.26,79.92
CAL-33,CTRPv2,0.52,87.48
CAL-33,CTRPv2,1.0,69.08
CAL-33,CTRPv2,2.1,54.16
CAL-33,CTRPv2,4.2,52.45
CAL-33,CTRPv2,8.3,24.65
CAL-33,CTRPv2,17.0,20.81
CAL-33,CTRPv2,33.0,22.5
CAL-33,CTRPv2,66.0,29.02
BICR 16,CTRPv2,0.002,110.3
BICR 16,CTRPv2,0.0041,105.7
BICR 16,CTRPv2,0.0081,97.44
BICR 16,CTRPv2,0.016,101.6
BICR 16,CTRPv2,0.032,102.8
BICR 16,CTRPv2,0.065,104.7
BICR 16,CTRPv2,0.13,108.0
BICR 16,CTRPv2,0.26,102.6
BICR 16,CTRPv2,0.52,101.8
BICR 16,CTRPv2,1.0,90.21
BICR 16,CTRPv2,2.1,80.26
BICR 16,CTRPv2,4.2,85.71
BICR 16,CTRPv2,8.3,80.6
BICR 16,CTRPv2,17.0,86.13
BICR 16,CTRPv2,33.0,93.62
BICR 16,CTRPv2,66.0,84.15
SCC-4,CTRPv2,0.002,102.3
SCC-4,CTRPv2,0.0041,97.87
SCC-4,CTRPv2,0.0081,101.4
SCC-4,CTRPv2,0.016,98.05
SCC-4,CTRPv2,0.032,105.5
SCC-4,CTRPv2,0.065,98.5
SCC-4,CTRPv2,0.13,96.07
SCC-4,CTRPv2,0.26,99.52
SCC-4,CTRPv2,0.52,96.84
SCC-4,CTRPv2,1.0,87.16
SCC-4,CTRPv2,2.1,80.03
SCC-4,CTRPv2,4.2,78.5
SCC-4,CTRPv2,8.3,68.4
SCC-4,CTRPv2,17.0,37.74
SCC-4,CTRPv2,33.0,21.56
SCC-4,CTRPv2,66.0,15.55
