Cell Line,Dataset,Dose,Response
SNU-119,CTRPv2,0.13,97.08
SNU-119,CTRPv2,0.26,99.15
SNU-119,CTRPv2,0.52,101.1
SNU-119,CTRPv2,1.0,95.83
SNU-119,CTRPv2,2.1,102.1
SNU-119,CTRPv2,4.2,104.6
SNU-119,CTRPv2,8.3,100.6
SNU-119,CTRPv2,17.0,99.05
SNU-119,CTRPv2,33.0,88.53
SNU-119,CTRPv2,66.0,100.7
SNU-119,CTRPv2,130.0,99.85
DOV13,CTRPv2,0.0041,99.3
DOV13,CTRPv2,0.0081,101.8
DOV13,CTRPv2,0.016,98.37
DOV13,CTRPv2,0.032,96.1
DOV13,CTRPv2,0.065,102.9
DOV13,CTRPv2,0.13,103.0
DOV13,CTRPv2,0.26,101.9
DOV13,CTRPv2,0.52,107.0
DOV13,CTRPv2,1.0,92.23
DOV13,CTRPv2,2.1,99.5
DOV13,CTRPv2,4.2,90.12
DOV13,CTRPv2,8.3,101.3
DOV13,CTRPv2,17.0,99.28
DOV13,CTRPv2,33.0,101.5
DOV13,CTRPv2,66.0,97.86
DOV13,CTRPv2,130.0,100.3
ES-2,CTRPv2,0.0041,87.29
ES-2,CTRPv2,0.0081,93.28
ES-2,CTRPv2,0.016,95.01
ES-2,CTRPv2,0.032,91.68
ES-2,CTRPv2,0.065,95.87
ES-2,CTRPv2,0.13,93.98
ES-2,CTRPv2,0.26,102.6
ES-2,CTRPv2,0.52,91.18
ES-2,CTRPv2,1.0,96.1
ES-2,CTRPv2,2.1,96.16
ES-2,CTRPv2,4.2,97.55
ES-2,CTRPv2,8.3,94.26
ES-2,CTRPv2,17.0,101.1
ES-2,CTRPv2,33.0,99.5
ES-2,CTRPv2,66.0,91.37
ES-2,CTRPv2,130.0,96.77
OVISE,CTRPv2,0.0041,89.44
OVISE,CTRPv2,0.0081,95.68
OVISE,CTRPv2,0.016,91.04
OVISE,CTRPv2,0.032,94.79
OVISE,CTRPv2,0.065,97.34
OVISE,CTRPv2,0.13,95.92
OVISE,CTRPv2,0.26,98.1
OVISE,CTRPv2,0.52,101.0
OVISE,CTRPv2,1.0,96.06
OVISE,CTRPv2,2.1,99.57
OVISE,CTRPv2,4.2,97.66
OVISE,CTRPv2,8.3,100.5
OVISE,CTRPv2,17.0,102.6
OVISE,CTRPv2,33.0,99.6
OVISE,CTRPv2,66.0,99.59
OVISE,CTRPv2,130.0,99.31
JHOC-5,CTRPv2,0.0041,95.92
JHOC-5,CTRPv2,0.0081,98.04
JHOC-5,CTRPv2,0.016,93.04
JHOC-5,CTRPv2,0.032,96.48
JHOC-5,CTRPv2,0.065,98.24
JHOC-5,CTRPv2,0.13,99.02
JHOC-5,CTRPv2,0.26,97.06
JHOC-5,CTRPv2,0.52,97.68
JHOC-5,CTRPv2,1.0,95.55
JHOC-5,CTRPv2,2.1,98.95
JHOC-5,CTRPv2,4.2,99.04
JHOC-5,CTRPv2,8.3,99.65
JHOC-5,CTRPv2,17.0,99.62
JHOC-5,CTRPv2,33.0,94.93
JHOC-5,CTRPv2,66.0,97.31
JHOC-5,CTRPv2,130.0,98.91
FU-OV-1,CTRPv2,0.0041,111.7
FU-OV-1,CTRPv2,0.0081,98.3
FU-OV-1,CTRPv2,0.016,90.68
FU-OV-1,CTRPv2,0.032,100.4
FU-OV-1,CTRPv2,0.065,94.4
FU-OV-1,CTRPv2,0.13,91.37
FU-OV-1,CTRPv2,0.26,98.35
FU-OV-1,CTRPv2,0.52,94.85
FU-OV-1,CTRPv2,1.0,88.29
FU-OV-1,CTRPv2,2.1,99.42
FU-OV-1,CTRPv2,4.2,96.17
FU-OV-1,CTRPv2,8.3,103.8
FU-OV-1,CTRPv2,17.0,104.7
FU-OV-1,CTRPv2,33.0,90.64
FU-OV-1,CTRPv2,66.0,105.7
FU-OV-1,CTRPv2,130.0,98.65
A2780,CTRPv2,0.0041,94.3
A2780,CTRPv2,0.0081,97.75
A2780,CTRPv2,0.016,96.79
A2780,CTRPv2,0.032,95.95
A2780,CTRPv2,0.065,102.2
A2780,CTRPv2,0.13,96.25
A2780,CTRPv2,0.26,93.09
A2780,CTRPv2,0.52,96.83
A2780,CTRPv2,1.0,91.58
A2780,CTRPv2,2.1,96.25
A2780,CTRPv2,4.2,94.66
A2780,CTRPv2,8.3,94.08
A2780,CTRPv2,17.0,94.66
A2780,CTRPv2,33.0,91.0
A2780,CTRPv2,66.0,92.68
A2780,CTRPv2,130.0,89.39
IGROV-1,CTRPv2,0.0041,94.43
IGROV-1,CTRPv2,0.0081,94.07
IGROV-1,CTRPv2,0.016,93.3
IGROV-1,CTRPv2,0.032,96.15
IGROV-1,CTRPv2,0.065,95.14
IGROV-1,CTRPv2,0.13,96.64
IGROV-1,CTRPv2,0.26,96.79
IGROV-1,CTRPv2,0.52,100.5
IGROV-1,CTRPv2,1.0,92.22
IGROV-1,CTRPv2,2.1,97.37
IGROV-1,CTRPv2,4.2,94.84
IGROV-1,CTRPv2,8.3,99.27
IGROV-1,CTRPv2,17.0,101.3
IGROV-1,CTRPv2,33.0,99.67
IGROV-1,CTRPv2,66.0,98.92
IGROV-1,CTRPv2,130.0,98.75
MCAS,CTRPv2,0.0041,106.1
MCAS,CTRPv2,0.0081,109.7
MCAS,CTRPv2,0.016,111.2
MCAS,CTRPv2,0.032,115.7
MCAS,CTRPv2,0.065,112.7
MCAS,CTRPv2,0.13,107.5
MCAS,CTRPv2,0.26,116.0
MCAS,CTRPv2,0.52,117.5
MCAS,CTRPv2,1.0,105.4
MCAS,CTRPv2,2.1,110.1
MCAS,CTRPv2,4.2,108.0
MCAS,CTRPv2,8.3,114.1
MCAS,CTRPv2,17.0,109.7
MCAS,CTRPv2,33.0,106.7
MCAS,CTRPv2,66.0,114.1
MCAS,CTRPv2,130.0,108.5
OVCAR-4,CTRPv2,0.0041,86.56
OVCAR-4,CTRPv2,0.0081,89.39
OVCAR-4,CTRPv2,0.016,98.19
OVCAR-4,CTRPv2,0.032,103.0
OVCAR-4,CTRPv2,0.065,85.88
OVCAR-4,CTRPv2,0.13,84.2
OVCAR-4,CTRPv2,0.26,105.5
OVCAR-4,CTRPv2,0.52,100.9
OVCAR-4,CTRPv2,1.0,79.55
OVCAR-4,CTRPv2,2.1,90.74
OVCAR-4,CTRPv2,4.2,101.2
OVCAR-4,CTRPv2,8.3,108.6
OVCAR-4,CTRPv2,17.0,91.17
OVCAR-4,CTRPv2,33.0,90.06
OVCAR-4,CTRPv2,66.0,108.4
OVCAR-4,CTRPv2,130.0,105.1
OVCAR-8,CTRPv2,0.0041,96.03
OVCAR-8,CTRPv2,0.0081,92.87
OVCAR-8,CTRPv2,0.016,94.95
OVCAR-8,CTRPv2,0.032,95.24
OVCAR-8,CTRPv2,0.065,103.2
OVCAR-8,CTRPv2,0.13,96.31
OVCAR-8,CTRPv2,0.26,100.9
OVCAR-8,CTRPv2,0.52,102.5
OVCAR-8,CTRPv2,1.0,99.99
OVCAR-8,CTRPv2,2.1,100.9
OVCAR-8,CTRPv2,4.2,98.35
OVCAR-8,CTRPv2,8.3,100.1
OVCAR-8,CTRPv2,17.0,100.1
OVCAR-8,CTRPv2,33.0,96.55
OVCAR-8,CTRPv2,66.0,99.7
OVCAR-8,CTRPv2,130.0,99.49
IGROV-1,CTRPv2,0.0041,97.41
IGROV-1,CTRPv2,0.0081,101.9
IGROV-1,CTRPv2,0.016,99.42
IGROV-1,CTRPv2,0.032,98.62
IGROV-1,CTRPv2,0.065,99.71
IGROV-1,CTRPv2,0.13,99.39
IGROV-1,CTRPv2,0.26,101.9
IGROV-1,CTRPv2,0.52,101.1
IGROV-1,CTRPv2,1.0,97.04
IGROV-1,CTRPv2,2.1,99.96
IGROV-1,CTRPv2,4.2,96.12
IGROV-1,CTRPv2,8.3,98.72
IGROV-1,CTRPv2,17.0,100.8
IGROV-1,CTRPv2,33.0,98.46
IGROV-1,CTRPv2,66.0,96.86
IGROV-1,CTRPv2,130.0,95.48
SNU-840,CTRPv2,0.0041,97.73
SNU-840,CTRPv2,0.0081,100.8
SNU-840,CTRPv2,0.016,102.9
SNU-840,CTRPv2,0.032,102.5
SNU-840,CTRPv2,0.065,99.75
SNU-840,CTRPv2,0.13,99.56
SNU-840,CTRPv2,0.26,103.7
SNU-840,CTRPv2,0.52,99.74
SNU-840,CTRPv2,1.0,91.54
SNU-840,CTRPv2,2.1,100.8
SNU-840,CTRPv2,4.2,98.04
SNU-840,CTRPv2,8.3,102.1
SNU-840,CTRPv2,17.0,95.08
SNU-840,CTRPv2,33.0,99.15
SNU-840,CTRPv2,66.0,96.2
SNU-840,CTRPv2,130.0,101.8
TYK-nu,CTRPv2,0.0041,102.2
TYK-nu,CTRPv2,0.0081,94.69
TYK-nu,CTRPv2,0.016,104.0
TYK-nu,CTRPv2,0.032,104.0
TYK-nu,CTRPv2,0.065,99.27
TYK-nu,CTRPv2,0.13,102.8
TYK-nu,CTRPv2,0.26,102.6
TYK-nu,CTRPv2,0.52,106.6
TYK-nu,CTRPv2,1.0,103.8
TYK-nu,CTRPv2,2.1,101.1
TYK-nu,CTRPv2,4.2,102.6
TYK-nu,CTRPv2,8.3,99.6
TYK-nu,CTRPv2,17.0,104.0
TYK-nu,CTRPv2,33.0,100.6
TYK-nu,CTRPv2,66.0,102.8
TYK-nu,CTRPv2,130.0,100.2
Caov-3,CTRPv2,0.0041,97.48
Caov-3,CTRPv2,0.0081,101.6
Caov-3,CTRPv2,0.016,91.45
Caov-3,CTRPv2,0.032,110.1
Caov-3,CTRPv2,0.065,108.7
Caov-3,CTRPv2,0.13,103.9
Caov-3,CTRPv2,0.26,106.8
Caov-3,CTRPv2,0.52,111.2
Caov-3,CTRPv2,1.0,83.14
Caov-3,CTRPv2,2.1,96.51
Caov-3,CTRPv2,4.2,97.02
Caov-3,CTRPv2,8.3,102.3
Caov-3,CTRPv2,17.0,99.59
Caov-3,CTRPv2,33.0,100.1
Caov-3,CTRPv2,66.0,99.12
Caov-3,CTRPv2,130.0,105.0
Hey-A8,CTRPv2,0.0041,103.5
Hey-A8,CTRPv2,0.0081,105.3
Hey-A8,CTRPv2,0.016,105.6
Hey-A8,CTRPv2,0.032,108.0
Hey-A8,CTRPv2,0.065,104.9
Hey-A8,CTRPv2,0.13,105.6
Hey-A8,CTRPv2,0.26,107.8
Hey-A8,CTRPv2,0.52,105.2
Hey-A8,CTRPv2,1.0,101.1
Hey-A8,CTRPv2,2.1,102.2
Hey-A8,CTRPv2,4.2,105.3
Hey-A8,CTRPv2,8.3,99.99
Hey-A8,CTRPv2,17.0,104.9
Hey-A8,CTRPv2,33.0,103.5
Hey-A8,CTRPv2,66.0,102.3
Hey-A8,CTRPv2,130.0,101.9
OVK18,CTRPv2,0.0041,102.6
OVK18,CTRPv2,0.0081,104.4
OVK18,CTRPv2,0.016,107.6
OVK18,CTRPv2,0.032,101.5
OVK18,CTRPv2,0.065,100.1
OVK18,CTRPv2,0.13,102.5
OVK18,CTRPv2,0.26,105.0
OVK18,CTRPv2,0.52,101.8
OVK18,CTRPv2,1.0,105.2
OVK18,CTRPv2,2.1,105.9
OVK18,CTRPv2,4.2,98.96
OVK18,CTRPv2,8.3,102.6
OVK18,CTRPv2,17.0,103.8
OVK18,CTRPv2,33.0,103.5
OVK18,CTRPv2,66.0,95.17
OVK18,CTRPv2,130.0,101.2
RMG-I,CTRPv2,0.0041,100.0
RMG-I,CTRPv2,0.0081,108.8
RMG-I,CTRPv2,0.016,97.83
RMG-I,CTRPv2,0.032,92.39
RMG-I,CTRPv2,0.065,103.9
RMG-I,CTRPv2,0.13,107.7
RMG-I,CTRPv2,0.26,105.9
RMG-I,CTRPv2,0.52,98.25
RMG-I,CTRPv2,1.0,95.55
RMG-I,CTRPv2,2.1,99.35
RMG-I,CTRPv2,4.2,100.1
RMG-I,CTRPv2,8.3,105.7
RMG-I,CTRPv2,17.0,94.78
RMG-I,CTRPv2,33.0,97.8
RMG-I,CTRPv2,66.0,98.73
RMG-I,CTRPv2,130.0,104.1
SK-OV-3,CTRPv2,0.0041,94.06
SK-OV-3,CTRPv2,0.0081,97.32
SK-OV-3,CTRPv2,0.016,95.54
SK-OV-3,CTRPv2,0.032,105.8
SK-OV-3,CTRPv2,0.065,94.58
SK-OV-3,CTRPv2,0.13,95.99
SK-OV-3,CTRPv2,0.26,103.1
SK-OV-3,CTRPv2,0.52,102.3
SK-OV-3,CTRPv2,1.0,92.34
SK-OV-3,CTRPv2,2.1,101.1
SK-OV-3,CTRPv2,4.2,102.8
SK-OV-3,CTRPv2,8.3,102.3
SK-OV-3,CTRPv2,17.0,98.65
SK-OV-3,CTRPv2,33.0,99.58
SK-OV-3,CTRPv2,66.0,98.94
SK-OV-3,CTRPv2,130.0,100.8
OAW-28,CTRPv2,0.0041,104.2
OAW-28,CTRPv2,0.0081,106.2
OAW-28,CTRPv2,0.016,107.3
OAW-28,CTRPv2,0.032,104.2
OAW-28,CTRPv2,0.065,104.8
OAW-28,CTRPv2,0.13,99.77
OAW-28,CTRPv2,0.26,110.1
OAW-28,CTRPv2,0.52,111.5
OAW-28,CTRPv2,1.0,99.97
OAW-28,CTRPv2,2.1,104.4
OAW-28,CTRPv2,4.2,103.8
OAW-28,CTRPv2,8.3,103.8
OAW-28,CTRPv2,17.0,91.8
OAW-28,CTRPv2,33.0,96.78
OAW-28,CTRPv2,66.0,107.5
OAW-28,CTRPv2,130.0,103.4
