Cell Line,Dataset,Dose,Response
SNU-620,CTRPv2,0.0041,120.5
SNU-620,CTRPv2,0.0081,114.0
SNU-620,CTRPv2,0.016,118.7
SNU-620,CTRPv2,0.032,118.6
SNU-620,CTRPv2,0.065,130.5
SNU-620,CTRPv2,0.13,109.3
SNU-620,CTRPv2,0.26,117.4
SNU-620,CTRPv2,0.52,109.3
SNU-620,CTRPv2,1.0,114.0
SNU-620,CTRPv2,2.1,110.6
SNU-620,CTRPv2,4.2,110.7
SNU-620,CTRPv2,8.3,112.0
SNU-620,CTRPv2,17.0,118.4
SNU-620,CTRPv2,33.0,91.45
SNU-620,CTRPv2,66.0,80.02
MKN45,CTRPv2,0.002,115.4
MKN45,CTRPv2,0.0041,119.8
MKN45,CTRPv2,0.0081,117.2
MKN45,CTRPv2,0.016,118.8
MKN45,CTRPv2,0.032,120.9
MKN45,CTRPv2,0.065,124.6
MKN45,CTRPv2,0.13,124.8
MKN45,CTRPv2,0.26,117.9
MKN45,CTRPv2,0.52,105.5
MKN45,CTRPv2,1.0,117.9
MKN45,CTRPv2,2.1,109.5
MKN45,CTRPv2,4.2,105.1
MKN45,CTRPv2,8.3,110.9
MKN45,CTRPv2,17.0,109.7
MKN45,CTRPv2,33.0,111.7
MKN45,CTRPv2,66.0,101.8
NUGC-4,CTRPv2,0.002,84.99
NUGC-4,CTRPv2,0.0041,89.08
NUGC-4,CTRPv2,0.0081,78.32
NUGC-4,CTRPv2,0.016,85.23
NUGC-4,CTRPv2,0.032,79.91
NUGC-4,CTRPv2,0.065,84.05
NUGC-4,CTRPv2,0.13,80.76
NUGC-4,CTRPv2,0.26,76.3
NUGC-4,CTRPv2,0.52,82.25
NUGC-4,CTRPv2,1.0,83.0
NUGC-4,CTRPv2,2.1,81.67
NUGC-4,CTRPv2,4.2,75.59
NUGC-4,CTRPv2,8.3,63.12
NUGC-4,CTRPv2,17.0,47.08
NUGC-4,CTRPv2,33.0,86.41
NUGC-4,CTRPv2,66.0,51.85
AGS,CTRPv2,0.002,102.6
AGS,CTRPv2,0.0041,105.0
AGS,CTRPv2,0.0081,103.1
AGS,CTRPv2,0.016,105.0
AGS,CTRPv2,0.032,105.5
AGS,CTRPv2,0.065,103.6
AGS,CTRPv2,0.13,106.9
AGS,CTRPv2,0.26,103.9
AGS,CTRPv2,0.52,101.5
AGS,CTRPv2,1.0,106.5
AGS,CTRPv2,2.1,102.4
AGS,CTRPv2,4.2,105.9
AGS,CTRPv2,8.3,104.2
AGS,CTRPv2,17.0,105.6
AGS,CTRPv2,33.0,103.6
AGS,CTRPv2,66.0,104.3
KE-39,CTRPv2,0.002,98.08
KE-39,CTRPv2,0.0041,97.81
KE-39,CTRPv2,0.0081,95.11
KE-39,CTRPv2,0.016,98.94
KE-39,CTRPv2,0.032,99.62
KE-39,CTRPv2,0.065,95.02
KE-39,CTRPv2,0.13,104.5
KE-39,CTRPv2,0.26,97.67
KE-39,CTRPv2,0.52,93.37
KE-39,CTRPv2,1.0,94.32
KE-39,CTRPv2,2.1,95.71
KE-39,CTRPv2,4.2,95.69
KE-39,CTRPv2,8.3,87.03
KE-39,CTRPv2,17.0,99.69
KE-39,CTRPv2,33.0,103.5
KE-39,CTRPv2,66.0,100.5
SNU-719,CTRPv2,0.002,98.54
SNU-719,CTRPv2,0.0041,98.54
SNU-719,CTRPv2,0.0081,101.0
SNU-719,CTRPv2,0.016,104.0
SNU-719,CTRPv2,0.032,97.44
SNU-719,CTRPv2,0.065,100.7
SNU-719,CTRPv2,0.13,102.2
SNU-719,CTRPv2,0.26,100.3
SNU-719,CTRPv2,0.52,101.3
SNU-719,CTRPv2,1.0,103.4
SNU-719,CTRPv2,2.1,99.23
SNU-719,CTRPv2,4.2,97.26
SNU-719,CTRPv2,8.3,98.2
SNU-719,CTRPv2,17.0,99.76
SNU-719,CTRPv2,33.0,102.0
SNU-719,CTRPv2,66.0,96.71
NCI-N87,CTRPv2,0.002,97.06
NCI-N87,CTRPv2,0.0041,101.4
NCI-N87,CTRPv2,0.0081,83.05
NCI-N87,CTRPv2,0.016,90.57
NCI-N87,CTRPv2,0.032,92.37
NCI-N87,CTRPv2,0.065,98.23
NCI-N87,CTRPv2,0.13,90.26
NCI-N87,CTRPv2,0.26,94.84
NCI-N87,CTRPv2,0.52,90.08
NCI-N87,CTRPv2,1.0,91.83
NCI-N87,CTRPv2,2.1,86.45
NCI-N87,CTRPv2,4.2,95.74
NCI-N87,CTRPv2,8.3,63.01
NCI-N87,CTRPv2,17.0,108.0
NCI-N87,CTRPv2,33.0,105.8
NCI-N87,CTRPv2,66.0,77.28
SNU-5,CTRPv2,0.002,90.91
SNU-5,CTRPv2,0.0041,88.07
SNU-5,CTRPv2,0.0081,69.88
SNU-5,CTRPv2,0.016,75.78
SNU-5,CTRPv2,0.032,64.19
SNU-5,CTRPv2,0.065,71.41
SNU-5,CTRPv2,0.13,62.79
SNU-5,CTRPv2,0.26,71.09
SNU-5,CTRPv2,0.52,62.82
SNU-5,CTRPv2,1.0,61.08
SNU-5,CTRPv2,2.1,55.61
SNU-5,CTRPv2,4.2,53.73
SNU-5,CTRPv2,8.3,42.57
SNU-5,CTRPv2,17.0,46.18
SNU-5,CTRPv2,33.0,77.45
SNU-5,CTRPv2,66.0,54.37
SNU-668,CTRPv2,0.002,96.83
SNU-668,CTRPv2,0.0041,99.73
SNU-668,CTRPv2,0.0081,93.77
SNU-668,CTRPv2,0.016,94.95
SNU-668,CTRPv2,0.032,98.67
SNU-668,CTRPv2,0.065,96.39
SNU-668,CTRPv2,0.13,96.67
SNU-668,CTRPv2,0.26,96.18
SNU-668,CTRPv2,0.52,96.74
SNU-668,CTRPv2,1.0,99.17
SNU-668,CTRPv2,2.1,103.6
SNU-668,CTRPv2,4.2,105.8
SNU-668,CTRPv2,8.3,115.0
SNU-668,CTRPv2,17.0,115.5
SNU-668,CTRPv2,33.0,109.3
SNU-668,CTRPv2,66.0,103.5
ECC10,CTRPv2,0.002,93.87
ECC10,CTRPv2,0.0041,89.89
ECC10,CTRPv2,0.0081,95.15
ECC10,CTRPv2,0.016,88.71
ECC10,CTRPv2,0.032,85.74
ECC10,CTRPv2,0.065,86.09
ECC10,CTRPv2,0.13,82.5
ECC10,CTRPv2,0.26,84.01
ECC10,CTRPv2,0.52,70.38
ECC10,CTRPv2,1.0,77.59
ECC10,CTRPv2,2.1,61.9
ECC10,CTRPv2,4.2,30.05
ECC10,CTRPv2,8.3,13.49
ECC10,CTRPv2,17.0,10.86
ECC10,CTRPv2,33.0,6.156
ECC10,CTRPv2,66.0,2.63
OCUM-1,CTRPv2,0.52,127.5
OCUM-1,CTRPv2,1.0,111.5
OCUM-1,CTRPv2,2.1,120.3
OCUM-1,CTRPv2,4.2,70.9
OCUM-1,CTRPv2,8.3,98.19
OCUM-1,CTRPv2,17.0,60.47
OCUM-1,CTRPv2,33.0,58.18
OCUM-1,CTRPv2,66.0,87.65
MKN74,CTRPv2,0.002,93.3
MKN74,CTRPv2,0.0041,104.4
MKN74,CTRPv2,0.0081,103.0
MKN74,CTRPv2,0.016,118.1
MKN74,CTRPv2,0.032,104.7
MKN74,CTRPv2,0.065,92.68
MKN74,CTRPv2,0.13,99.29
MKN74,CTRPv2,0.26,97.96
MKN74,CTRPv2,0.52,97.68
MKN74,CTRPv2,1.0,106.7
MKN74,CTRPv2,2.1,98.53
MKN74,CTRPv2,4.2,96.8
MKN74,CTRPv2,8.3,80.46
MKN74,CTRPv2,17.0,65.01
MKN74,CTRPv2,33.0,39.16
MKN74,CTRPv2,66.0,46.51
FU97,CTRPv2,0.002,104.5
FU97,CTRPv2,0.0041,89.72
FU97,CTRPv2,0.0081,89.69
FU97,CTRPv2,0.016,97.12
FU97,CTRPv2,0.032,108.5
FU97,CTRPv2,0.065,101.0
FU97,CTRPv2,0.13,101.4
FU97,CTRPv2,0.26,98.03
FU97,CTRPv2,0.52,93.04
FU97,CTRPv2,1.0,103.7
FU97,CTRPv2,2.1,97.33
FU97,CTRPv2,4.2,82.39
FU97,CTRPv2,8.3,95.86
FU97,CTRPv2,17.0,100.2
FU97,CTRPv2,33.0,101.1
FU97,CTRPv2,66.0,106.3
NUGC-3,CTRPv2,0.002,91.1
NUGC-3,CTRPv2,0.0041,95.83
NUGC-3,CTRPv2,0.0081,96.32
NUGC-3,CTRPv2,0.016,93.78
NUGC-3,CTRPv2,0.032,96.11
NUGC-3,CTRPv2,0.065,97.46
NUGC-3,CTRPv2,0.13,96.5
NUGC-3,CTRPv2,0.26,96.39
NUGC-3,CTRPv2,0.52,89.97
NUGC-3,CTRPv2,1.0,96.0
NUGC-3,CTRPv2,2.1,98.99
NUGC-3,CTRPv2,4.2,85.97
NUGC-3,CTRPv2,8.3,89.15
NUGC-3,CTRPv2,17.0,95.27
NUGC-3,CTRPv2,66.0,93.87
MKN7,CTRPv2,0.002,98.97
MKN7,CTRPv2,0.0041,92.72
MKN7,CTRPv2,0.0081,90.3
MKN7,CTRPv2,0.016,94.37
MKN7,CTRPv2,0.032,96.41
MKN7,CTRPv2,0.065,94.29
MKN7,CTRPv2,0.13,91.91
MKN7,CTRPv2,0.26,91.43
MKN7,CTRPv2,0.52,94.83
MKN7,CTRPv2,1.0,79.27
MKN7,CTRPv2,2.1,95.34
MKN7,CTRPv2,4.2,79.85
MKN7,CTRPv2,8.3,61.44
MKN7,CTRPv2,17.0,87.16
MKN7,CTRPv2,33.0,78.32
MKN7,CTRPv2,66.0,84.74
MKN74,CTRPv2,0.002,99.24
MKN74,CTRPv2,0.0041,98.33
MKN74,CTRPv2,0.0081,91.46
MKN74,CTRPv2,0.016,97.14
MKN74,CTRPv2,0.032,91.96
MKN74,CTRPv2,0.065,102.0
MKN74,CTRPv2,0.13,84.71
MKN74,CTRPv2,0.26,92.13
MKN74,CTRPv2,0.52,96.47
MKN74,CTRPv2,1.0,92.81
MKN74,CTRPv2,2.1,94.28
MKN74,CTRPv2,4.2,83.98
MKN74,CTRPv2,8.3,70.33
MKN74,CTRPv2,17.0,71.07
MKN74,CTRPv2,33.0,55.31
MKN74,CTRPv2,66.0,9.306
SH-10-TC,CTRPv2,0.002,104.0
SH-10-TC,CTRPv2,0.0041,107.8
SH-10-TC,CTRPv2,0.0081,102.1
SH-10-TC,CTRPv2,0.016,100.9
SH-10-TC,CTRPv2,0.032,106.2
SH-10-TC,CTRPv2,0.065,104.1
SH-10-TC,CTRPv2,0.13,104.6
SH-10-TC,CTRPv2,0.26,101.1
SH-10-TC,CTRPv2,0.52,99.68
SH-10-TC,CTRPv2,1.0,101.9
SH-10-TC,CTRPv2,2.1,95.91
SH-10-TC,CTRPv2,4.2,89.81
SH-10-TC,CTRPv2,8.3,75.9
SH-10-TC,CTRPv2,17.0,81.64
SH-10-TC,CTRPv2,33.0,96.32
SH-10-TC,CTRPv2,66.0,36.65
IM-95,CTRPv2,0.002,88.91
IM-95,CTRPv2,0.0041,96.93
IM-95,CTRPv2,0.0081,87.55
IM-95,CTRPv2,0.016,78.84
IM-95,CTRPv2,0.032,96.03
IM-95,CTRPv2,0.065,97.26
IM-95,CTRPv2,0.13,86.74
IM-95,CTRPv2,0.26,87.08
IM-95,CTRPv2,0.52,87.36
IM-95,CTRPv2,1.0,90.14
IM-95,CTRPv2,2.1,85.44
IM-95,CTRPv2,4.2,87.16
IM-95,CTRPv2,8.3,86.09
IM-95,CTRPv2,17.0,66.51
IM-95,CTRPv2,33.0,75.42
IM-95,CTRPv2,66.0,55.1
Hs 746T,CTRPv2,0.002,108.4
Hs 746T,CTRPv2,0.0041,105.0
Hs 746T,CTRPv2,0.0081,102.2
Hs 746T,CTRPv2,0.016,103.9
Hs 746T,CTRPv2,0.032,108.1
Hs 746T,CTRPv2,0.065,102.3
Hs 746T,CTRPv2,0.13,105.2
Hs 746T,CTRPv2,0.26,109.2
Hs 746T,CTRPv2,0.52,103.5
Hs 746T,CTRPv2,1.0,105.3
Hs 746T,CTRPv2,2.1,101.7
Hs 746T,CTRPv2,4.2,99.9
Hs 746T,CTRPv2,8.3,50.84
Hs 746T,CTRPv2,17.0,65.43
Hs 746T,CTRPv2,33.0,7.869
Hs 746T,CTRPv2,66.0,3.904
NCC-StC-K140,CTRPv2,0.002,40.35
NCC-StC-K140,CTRPv2,0.0041,37.47
NCC-StC-K140,CTRPv2,0.0081,47.04
NCC-StC-K140,CTRPv2,0.016,66.36
NCC-StC-K140,CTRPv2,0.032,52.89
NCC-StC-K140,CTRPv2,0.065,58.26
NCC-StC-K140,CTRPv2,0.13,37.62
NCC-StC-K140,CTRPv2,0.26,41.94
NCC-StC-K140,CTRPv2,0.52,36.92
NCC-StC-K140,CTRPv2,1.0,48.18
NCC-StC-K140,CTRPv2,2.1,41.36
NCC-StC-K140,CTRPv2,4.2,51.01
NCC-StC-K140,CTRPv2,8.3,46.79
NCC-StC-K140,CTRPv2,17.0,44.27
NCC-StC-K140,CTRPv2,33.0,45.75
NCC-StC-K140,CTRPv2,66.0,46.1
SNU-16,CTRPv2,0.002,105.1
SNU-16,CTRPv2,0.0041,96.11
SNU-16,CTRPv2,0.0081,110.1
SNU-16,CTRPv2,0.016,95.07
SNU-16,CTRPv2,0.032,92.25
SNU-16,CTRPv2,0.065,86.86
SNU-16,CTRPv2,0.13,86.49
SNU-16,CTRPv2,0.26,95.27
SNU-16,CTRPv2,0.52,73.0
SNU-16,CTRPv2,1.0,80.73
SNU-16,CTRPv2,2.1,95.28
SNU-16,CTRPv2,4.2,67.85
SNU-16,CTRPv2,8.3,13.7
SNU-16,CTRPv2,17.0,13.06
SNU-16,CTRPv2,33.0,7.123
SNU-16,CTRPv2,66.0,3.126
HuG1-N,CTRPv2,0.002,87.88
HuG1-N,CTRPv2,0.0041,87.84
HuG1-N,CTRPv2,0.0081,85.53
HuG1-N,CTRPv2,0.016,82.36
HuG1-N,CTRPv2,0.032,85.36
HuG1-N,CTRPv2,0.065,87.16
HuG1-N,CTRPv2,0.13,75.58
HuG1-N,CTRPv2,0.26,82.54
HuG1-N,CTRPv2,0.52,105.5
HuG1-N,CTRPv2,1.0,91.57
HuG1-N,CTRPv2,2.1,94.5
HuG1-N,CTRPv2,4.2,105.2
HuG1-N,CTRPv2,8.3,51.25
HuG1-N,CTRPv2,33.0,19.59
LMSU,CTRPv2,0.002,92.68
LMSU,CTRPv2,0.0041,89.11
LMSU,CTRPv2,0.0081,86.08
LMSU,CTRPv2,0.016,87.84
LMSU,CTRPv2,0.032,91.73
LMSU,CTRPv2,0.065,93.51
LMSU,CTRPv2,0.13,88.07
LMSU,CTRPv2,0.26,87.22
LMSU,CTRPv2,0.52,87.99
LMSU,CTRPv2,1.0,90.59
LMSU,CTRPv2,2.1,90.69
LMSU,CTRPv2,4.2,91.89
LMSU,CTRPv2,8.3,63.12
LMSU,CTRPv2,17.0,67.36
LMSU,CTRPv2,33.0,27.28
SNU-1,CTRPv2,0.002,100.5
SNU-1,CTRPv2,0.0041,95.79
SNU-1,CTRPv2,0.0081,95.07
SNU-1,CTRPv2,0.016,93.18
SNU-1,CTRPv2,0.032,99.81
SNU-1,CTRPv2,0.065,92.3
SNU-1,CTRPv2,0.13,90.84
SNU-1,CTRPv2,0.26,94.22
SNU-1,CTRPv2,0.52,96.95
SNU-1,CTRPv2,1.0,89.15
SNU-1,CTRPv2,2.1,91.24
SNU-1,CTRPv2,4.2,94.92
SNU-1,CTRPv2,8.3,31.91
SNU-1,CTRPv2,17.0,31.46
SNU-1,CTRPv2,33.0,33.32
KE-39,CTRPv2,0.002,95.46
KE-39,CTRPv2,0.0041,96.33
KE-39,CTRPv2,0.0081,91.56
KE-39,CTRPv2,0.016,91.54
KE-39,CTRPv2,0.032,89.53
KE-39,CTRPv2,0.065,96.6
KE-39,CTRPv2,0.13,81.67
KE-39,CTRPv2,0.26,86.35
KE-39,CTRPv2,0.52,91.39
KE-39,CTRPv2,1.0,83.66
KE-39,CTRPv2,2.1,82.38
KE-39,CTRPv2,4.2,88.33
KE-39,CTRPv2,8.3,79.99
KE-39,CTRPv2,17.0,64.14
KE-39,CTRPv2,33.0,27.33
KE-39,CTRPv2,66.0,13.52
SNU-216,CTRPv2,0.002,112.5
SNU-216,CTRPv2,0.0041,116.6
SNU-216,CTRPv2,0.0081,107.7
SNU-216,CTRPv2,0.016,105.8
SNU-216,CTRPv2,0.032,116.3
SNU-216,CTRPv2,0.065,117.1
SNU-216,CTRPv2,0.13,109.2
SNU-216,CTRPv2,0.26,104.1
SNU-216,CTRPv2,0.52,112.0
SNU-216,CTRPv2,1.0,105.5
SNU-216,CTRPv2,2.1,106.2
SNU-216,CTRPv2,4.2,103.4
SNU-216,CTRPv2,8.3,81.56
SNU-216,CTRPv2,17.0,73.83
SNU-216,CTRPv2,33.0,85.77
SNU-216,CTRPv2,66.0,86.58
SNU-601,CTRPv2,0.002,103.1
SNU-601,CTRPv2,0.0041,105.4
SNU-601,CTRPv2,0.0081,99.25
SNU-601,CTRPv2,0.016,100.2
SNU-601,CTRPv2,0.032,105.6
SNU-601,CTRPv2,0.065,102.9
SNU-601,CTRPv2,0.13,97.86
SNU-601,CTRPv2,0.26,103.8
SNU-601,CTRPv2,0.52,92.61
SNU-601,CTRPv2,1.0,92.35
SNU-601,CTRPv2,2.1,95.8
SNU-601,CTRPv2,4.2,92.06
SNU-601,CTRPv2,8.3,89.5
SNU-601,CTRPv2,17.0,55.24
SNU-601,CTRPv2,33.0,69.46
SNU-601,CTRPv2,66.0,77.44
HGC-27,CTRPv2,0.002,69.43
HGC-27,CTRPv2,0.0041,64.92
HGC-27,CTRPv2,0.0081,62.78
HGC-27,CTRPv2,0.016,60.84
HGC-27,CTRPv2,0.032,58.53
HGC-27,CTRPv2,0.065,58.32
HGC-27,CTRPv2,0.13,59.02
HGC-27,CTRPv2,0.26,60.42
HGC-27,CTRPv2,0.52,64.1
HGC-27,CTRPv2,1.0,60.36
HGC-27,CTRPv2,2.1,62.23
HGC-27,CTRPv2,4.2,61.87
HGC-27,CTRPv2,8.3,50.08
HGC-27,CTRPv2,17.0,3.723
HGC-27,CTRPv2,33.0,4.767
HGC-27,CTRPv2,66.0,3.521
