Cell Line,Dataset,Dose,Response
FU-OV-1,CCLE,0.0025,98.8
FU-OV-1,CCLE,0.008,104.79
FU-OV-1,CCLE,0.025,103.68
FU-OV-1,CCLE,0.08,110.2
FU-OV-1,CCLE,0.25,77.0
FU-OV-1,CCLE,0.8,57.0
FU-OV-1,CCLE,2.53,52.0
FU-OV-1,CCLE,8.0,64.0
Hey-A8,CCLE,0.0025,103.39
Hey-A8,CCLE,0.008,100.42
Hey-A8,CCLE,0.025,93.2
Hey-A8,CCLE,0.08,96.9
Hey-A8,CCLE,0.25,94.5
Hey-A8,CCLE,0.8,90.0
Hey-A8,CCLE,2.53,60.0
Hey-A8,CCLE,8.0,42.0
IGROV-1,CCLE,0.0025,99.22
IGROV-1,CCLE,0.008,93.3
IGROV-1,CCLE,0.025,101.99
IGROV-1,CCLE,0.08,100.96
IGROV-1,CCLE,0.25,96.5
IGROV-1,CCLE,0.8,89.0
IGROV-1,CCLE,2.53,78.0
IGROV-1,CCLE,8.0,39.0
JHOS-2,CCLE,0.0025,133.9
JHOS-2,CCLE,0.008,97.6
JHOS-2,CCLE,0.025,110.5
JHOS-2,CCLE,0.08,114.3
JHOS-2,CCLE,0.25,112.7
JHOS-2,CCLE,0.8,90.4
JHOS-2,CCLE,2.53,76.0
JHOS-2,CCLE,8.0,46.0
JHOS-4,CCLE,0.0025,84.0
JHOS-4,CCLE,0.008,120.9
JHOS-4,CCLE,0.025,76.0
JHOS-4,CCLE,0.08,99.63
JHOS-4,CCLE,0.25,86.0
JHOS-4,CCLE,0.8,106.53
JHOS-4,CCLE,2.53,74.0
JHOS-4,CCLE,8.0,77.0
KURAMOCHI,CCLE,0.0025,112.5
KURAMOCHI,CCLE,0.008,127.4
KURAMOCHI,CCLE,0.025,107.28
KURAMOCHI,CCLE,0.08,104.57
KURAMOCHI,CCLE,0.25,104.51
KURAMOCHI,CCLE,0.8,99.9968
KURAMOCHI,CCLE,2.53,65.0
KURAMOCHI,CCLE,8.0,77.0
MCAS,CCLE,0.0025,101.76
MCAS,CCLE,0.008,105.25
MCAS,CCLE,0.025,98.2
MCAS,CCLE,0.08,94.6
MCAS,CCLE,0.25,93.9
MCAS,CCLE,0.8,89.0
MCAS,CCLE,2.53,77.0
MCAS,CCLE,8.0,47.0
OVCAR-3,CCLE,0.0025,82.0
OVCAR-3,CCLE,0.008,100.81
OVCAR-3,CCLE,0.025,108.05
OVCAR-3,CCLE,0.08,101.3
OVCAR-3,CCLE,0.25,115.4
OVCAR-3,CCLE,0.8,91.1
OVCAR-3,CCLE,2.53,65.0
OVCAR-3,CCLE,8.0,72.0
OC-314,CCLE,0.0025,100.41
OC-314,CCLE,0.008,98.8
OC-314,CCLE,0.025,100.78
OC-314,CCLE,0.08,97.8
OC-314,CCLE,0.25,95.5
OC-314,CCLE,0.8,97.2
OC-314,CCLE,2.53,91.0
OC-314,CCLE,8.0,44.0
OC 315,CCLE,0.0025,105.9
OC 315,CCLE,0.008,99.59
OC 315,CCLE,0.025,105.35
OC 315,CCLE,0.08,100.32
OC 315,CCLE,0.25,95.5
OC 315,CCLE,0.8,91.7
OC 315,CCLE,2.53,99.82
OC 315,CCLE,8.0,31.0
OC 316,CCLE,0.0025,104.72
OC 316,CCLE,0.008,100.76
OC 316,CCLE,0.025,101.59
OC 316,CCLE,0.08,98.3
OC 316,CCLE,0.25,95.4
OC 316,CCLE,0.8,88.0
OC 316,CCLE,2.53,93.0
OC 316,CCLE,8.0,63.0
ONCO-DG-1,CCLE,0.0025,108.11
ONCO-DG-1,CCLE,0.008,114.4
ONCO-DG-1,CCLE,0.025,106.88
ONCO-DG-1,CCLE,0.08,98.1
ONCO-DG-1,CCLE,0.25,100.11
ONCO-DG-1,CCLE,0.8,101.66
ONCO-DG-1,CCLE,2.53,81.0
ONCO-DG-1,CCLE,8.0,56.0
OV-90,CCLE,0.0025,109.45
OV-90,CCLE,0.008,102.47
OV-90,CCLE,0.025,120.8
OV-90,CCLE,0.08,99.26
OV-90,CCLE,0.25,98.6
OV-90,CCLE,0.8,89.0
OV-90,CCLE,2.53,99.3
OV-90,CCLE,8.0,55.0
OVCAR-4,CCLE,0.0025,103.62
OVCAR-4,CCLE,0.008,103.6
OVCAR-4,CCLE,0.025,95.1
OVCAR-4,CCLE,0.08,105.1
OVCAR-4,CCLE,0.25,100.94
OVCAR-4,CCLE,0.8,95.3
OVCAR-4,CCLE,2.53,90.0
OVCAR-4,CCLE,8.0,60.0
OVCAR-8,CCLE,0.0025,99.14
OVCAR-8,CCLE,0.008,86.0
OVCAR-8,CCLE,0.025,117.8
OVCAR-8,CCLE,0.08,100.16
OVCAR-8,CCLE,0.25,113.5
OVCAR-8,CCLE,0.8,86.0
OVCAR-8,CCLE,2.53,91.8
OVCAR-8,CCLE,8.0,26.0
OVMANA,CCLE,0.0025,114.8
OVMANA,CCLE,0.008,105.65
OVMANA,CCLE,0.025,106.28
OVMANA,CCLE,0.08,92.9
OVMANA,CCLE,0.25,107.26
OVMANA,CCLE,0.8,105.47
OVMANA,CCLE,2.53,110.7
OVMANA,CCLE,8.0,84.0
OVSAHO,CCLE,0.0025,116.4
OVSAHO,CCLE,0.008,105.1
OVSAHO,CCLE,0.025,109.6
OVSAHO,CCLE,0.08,106.48
OVSAHO,CCLE,0.25,106.43
OVSAHO,CCLE,0.8,89.0
OVSAHO,CCLE,2.53,84.0
OVSAHO,CCLE,8.0,79.0
OVTOKO,CCLE,0.0025,103.6
OVTOKO,CCLE,0.008,100.57
OVTOKO,CCLE,0.025,109.05
OVTOKO,CCLE,0.08,107.2
OVTOKO,CCLE,0.25,96.9
OVTOKO,CCLE,0.8,95.8
OVTOKO,CCLE,2.53,77.0
OVTOKO,CCLE,8.0,58.0
SK-OV-3,CCLE,0.0025,110.8
SK-OV-3,CCLE,0.008,117.4
SK-OV-3,CCLE,0.025,109.06
SK-OV-3,CCLE,0.08,113.8
SK-OV-3,CCLE,0.25,84.0
SK-OV-3,CCLE,0.8,108.44
SK-OV-3,CCLE,2.53,57.0
SK-OV-3,CCLE,8.0,35.0
TOV-112D,CCLE,0.0025,102.25
TOV-112D,CCLE,0.008,102.86
TOV-112D,CCLE,0.025,100.9
TOV-112D,CCLE,0.08,108.13
TOV-112D,CCLE,0.25,95.1
TOV-112D,CCLE,0.8,92.1
TOV-112D,CCLE,2.53,63.0
TOV-112D,CCLE,8.0,24.0
TOV-21G,CCLE,0.0025,106.16
TOV-21G,CCLE,0.008,99.81
TOV-21G,CCLE,0.025,113.0
TOV-21G,CCLE,0.08,98.5
TOV-21G,CCLE,0.25,99.86
TOV-21G,CCLE,0.8,80.0
TOV-21G,CCLE,2.53,45.0
TOV-21G,CCLE,8.0,18.0
TYK-nu,CCLE,0.0025,102.41
TYK-nu,CCLE,0.008,108.54
TYK-nu,CCLE,0.025,102.88
TYK-nu,CCLE,0.08,97.4
TYK-nu,CCLE,0.25,109.21
TYK-nu,CCLE,0.8,94.9
TYK-nu,CCLE,2.53,83.0
TYK-nu,CCLE,8.0,34.0
