Cell Line,Dataset,Dose,Response
CML-T1,CTRPv2,0.0081,103.4
CML-T1,CTRPv2,0.016,103.5
CML-T1,CTRPv2,0.032,106.9
CML-T1,CTRPv2,0.065,105.3
CML-T1,CTRPv2,0.13,106.3
CML-T1,CTRPv2,0.26,104.0
CML-T1,CTRPv2,0.52,102.8
CML-T1,CTRPv2,1.0,91.51
CML-T1,CTRPv2,2.1,85.17
CML-T1,CTRPv2,4.2,50.64
CML-T1,CTRPv2,8.3,55.55
CML-T1,CTRPv2,17.0,36.52
CML-T1,CTRPv2,33.0,2.779
HT,CTRPv2,0.001,100.5
HT,CTRPv2,0.002,103.4
HT,CTRPv2,0.0041,102.4
HT,CTRPv2,0.0081,102.6
HT,CTRPv2,0.016,102.7
HT,CTRPv2,0.032,105.4
HT,CTRPv2,0.065,98.41
HT,CTRPv2,0.13,95.22
HT,CTRPv2,0.26,77.28
HT,CTRPv2,0.52,63.84
HT,CTRPv2,1.0,56.73
HT,CTRPv2,2.1,34.98
HT,CTRPv2,4.2,16.19
HT,CTRPv2,8.3,16.83
HT,CTRPv2,17.0,4.593
HT,CTRPv2,33.0,5.861
NCO2,CTRPv2,0.001,122.0
NCO2,CTRPv2,0.002,132.3
NCO2,CTRPv2,0.0041,109.3
NCO2,CTRPv2,0.0081,100.9
NCO2,CTRPv2,0.016,123.4
NCO2,CTRPv2,0.032,125.8
NCO2,CTRPv2,0.065,137.1
NCO2,CTRPv2,0.13,140.1
NCO2,CTRPv2,0.26,88.32
NCO2,CTRPv2,0.52,61.35
NCO2,CTRPv2,1.0,72.27
NCO2,CTRPv2,2.1,55.55
NCO2,CTRPv2,4.2,34.47
NCO2,CTRPv2,8.3,28.65
NCO2,CTRPv2,17.0,4.68
NCO2,CTRPv2,33.0,5.246
P31-FUJ,CTRPv2,0.001,108.9
P31-FUJ,CTRPv2,0.002,107.1
P31-FUJ,CTRPv2,0.0041,101.9
P31-FUJ,CTRPv2,0.0081,99.22
P31-FUJ,CTRPv2,0.016,97.33
P31-FUJ,CTRPv2,0.032,101.4
P31-FUJ,CTRPv2,0.065,92.24
P31-FUJ,CTRPv2,0.13,94.89
P31-FUJ,CTRPv2,0.26,50.59
P31-FUJ,CTRPv2,0.52,41.96
P31-FUJ,CTRPv2,1.0,34.34
P31-FUJ,CTRPv2,2.1,13.23
P31-FUJ,CTRPv2,4.2,4.51
P31-FUJ,CTRPv2,8.3,6.092
P31-FUJ,CTRPv2,17.0,3.387
P31-FUJ,CTRPv2,33.0,4.633
PEER,CTRPv2,0.001,104.6
PEER,CTRPv2,0.002,106.8
PEER,CTRPv2,0.0041,102.0
PEER,CTRPv2,0.0081,98.66
PEER,CTRPv2,0.016,103.3
PEER,CTRPv2,0.032,98.34
PEER,CTRPv2,0.065,103.9
PEER,CTRPv2,0.13,95.83
PEER,CTRPv2,0.26,74.03
PEER,CTRPv2,0.52,62.57
PEER,CTRPv2,1.0,44.03
PEER,CTRPv2,2.1,27.15
PEER,CTRPv2,4.2,15.41
PEER,CTRPv2,8.3,19.26
PEER,CTRPv2,17.0,2.523
PEER,CTRPv2,33.0,16.79
RPMI-8402,CTRPv2,0.001,99.92
RPMI-8402,CTRPv2,0.002,106.4
RPMI-8402,CTRPv2,0.0041,102.3
RPMI-8402,CTRPv2,0.0081,110.6
RPMI-8402,CTRPv2,0.016,114.9
RPMI-8402,CTRPv2,0.032,100.6
RPMI-8402,CTRPv2,0.065,101.6
RPMI-8402,CTRPv2,0.13,102.1
RPMI-8402,CTRPv2,0.26,90.12
RPMI-8402,CTRPv2,0.52,75.52
RPMI-8402,CTRPv2,1.0,64.33
RPMI-8402,CTRPv2,2.1,24.88
RPMI-8402,CTRPv2,4.2,8.992
RPMI-8402,CTRPv2,8.3,10.52
RPMI-8402,CTRPv2,17.0,6.067
RPMI-8402,CTRPv2,33.0,4.233
SU-DHL-1,CTRPv2,0.001,106.5
SU-DHL-1,CTRPv2,0.002,108.2
SU-DHL-1,CTRPv2,0.0041,103.5
SU-DHL-1,CTRPv2,0.0081,103.6
SU-DHL-1,CTRPv2,0.016,101.6
SU-DHL-1,CTRPv2,0.032,106.2
SU-DHL-1,CTRPv2,0.065,104.8
SU-DHL-1,CTRPv2,0.13,106.4
SU-DHL-1,CTRPv2,0.26,100.6
SU-DHL-1,CTRPv2,0.52,95.97
SU-DHL-1,CTRPv2,1.0,93.01
SU-DHL-1,CTRPv2,2.1,82.29
SU-DHL-1,CTRPv2,4.2,45.25
SU-DHL-1,CTRPv2,8.3,35.99
SU-DHL-1,CTRPv2,17.0,2.693
SU-DHL-1,CTRPv2,33.0,2.832
DOHH-2,CTRPv2,0.001,106.2
DOHH-2,CTRPv2,0.002,71.08
DOHH-2,CTRPv2,0.0041,86.97
DOHH-2,CTRPv2,0.0081,85.72
DOHH-2,CTRPv2,0.016,97.93
DOHH-2,CTRPv2,0.032,102.3
DOHH-2,CTRPv2,0.065,99.64
DOHH-2,CTRPv2,0.13,100.5
DOHH-2,CTRPv2,0.26,93.37
DOHH-2,CTRPv2,0.52,119.1
DOHH-2,CTRPv2,1.0,66.35
DOHH-2,CTRPv2,2.1,7.912
EHEB,CTRPv2,0.001,121.7
EHEB,CTRPv2,0.002,102.5
EHEB,CTRPv2,0.0041,105.9
EHEB,CTRPv2,0.0081,100.6
EHEB,CTRPv2,0.016,92.27
EHEB,CTRPv2,0.032,87.26
EHEB,CTRPv2,0.065,96.85
EHEB,CTRPv2,0.13,89.32
EHEB,CTRPv2,0.26,74.79
EHEB,CTRPv2,0.52,67.61
EHEB,CTRPv2,1.0,62.39
EHEB,CTRPv2,2.1,43.68
Ki-JK,CTRPv2,0.001,102.4
Ki-JK,CTRPv2,0.002,106.2
Ki-JK,CTRPv2,0.0041,111.1
Ki-JK,CTRPv2,0.0081,84.08
Ki-JK,CTRPv2,0.016,94.1
Ki-JK,CTRPv2,0.032,106.8
Ki-JK,CTRPv2,0.065,110.3
Ki-JK,CTRPv2,0.13,102.6
Ki-JK,CTRPv2,0.26,65.69
Ki-JK,CTRPv2,0.52,61.38
Ki-JK,CTRPv2,1.0,47.98
Ki-JK,CTRPv2,2.1,28.85
Ki-JK,CTRPv2,17.0,8.931
Ki-JK,CTRPv2,33.0,4.46
KMM-1,CTRPv2,0.001,122.1
KMM-1,CTRPv2,0.002,109.6
KMM-1,CTRPv2,0.0041,97.58
KMM-1,CTRPv2,0.0081,86.25
KMM-1,CTRPv2,0.016,106.7
KMM-1,CTRPv2,0.032,108.1
KMM-1,CTRPv2,0.065,116.1
KMM-1,CTRPv2,0.13,85.06
KMM-1,CTRPv2,0.26,95.34
KMM-1,CTRPv2,0.52,100.3
KMM-1,CTRPv2,1.0,91.0
KMM-1,CTRPv2,2.1,94.4
KMM-1,CTRPv2,17.0,84.31
KHM-1B,CTRPv2,0.001,102.3
KHM-1B,CTRPv2,0.002,94.63
KHM-1B,CTRPv2,0.0041,93.98
KHM-1B,CTRPv2,0.0081,91.17
KHM-1B,CTRPv2,0.016,98.24
KHM-1B,CTRPv2,0.032,102.6
KHM-1B,CTRPv2,0.065,96.62
KHM-1B,CTRPv2,0.13,98.76
KHM-1B,CTRPv2,0.26,76.81
KHM-1B,CTRPv2,0.52,71.81
KHM-1B,CTRPv2,1.0,77.68
KHM-1B,CTRPv2,2.1,51.7
KHM-1B,CTRPv2,4.2,15.83
KHM-1B,CTRPv2,8.3,4.013
KHM-1B,CTRPv2,17.0,3.508
KHM-1B,CTRPv2,33.0,3.221
JVM-3,CTRPv2,0.001,111.9
JVM-3,CTRPv2,0.002,101.3
JVM-3,CTRPv2,0.0041,106.8
JVM-3,CTRPv2,0.0081,104.6
JVM-3,CTRPv2,0.016,89.44
JVM-3,CTRPv2,0.032,96.13
JVM-3,CTRPv2,0.065,84.19
JVM-3,CTRPv2,0.13,90.64
JVM-3,CTRPv2,0.26,36.03
JVM-3,CTRPv2,0.52,39.36
JVM-3,CTRPv2,1.0,33.16
JVM-3,CTRPv2,2.1,18.86
JVM-3,CTRPv2,4.2,12.58
JVM-3,CTRPv2,8.3,19.41
JVM-3,CTRPv2,17.0,4.385
JVM-3,CTRPv2,33.0,2.753
KE-97,CTRPv2,0.001,100.6
KE-97,CTRPv2,0.002,101.0
KE-97,CTRPv2,0.0041,99.7
KE-97,CTRPv2,0.0081,102.8
KE-97,CTRPv2,0.016,101.8
KE-97,CTRPv2,0.032,94.24
KE-97,CTRPv2,0.065,96.11
KE-97,CTRPv2,0.13,90.41
KE-97,CTRPv2,0.26,50.36
KE-97,CTRPv2,0.52,48.17
KE-97,CTRPv2,1.0,40.52
KE-97,CTRPv2,2.1,28.86
KE-97,CTRPv2,4.2,28.12
KE-97,CTRPv2,8.3,26.52
KE-97,CTRPv2,17.0,28.32
KU812,CTRPv2,0.001,101.2
KU812,CTRPv2,0.002,116.7
KU812,CTRPv2,0.0041,98.51
KU812,CTRPv2,0.0081,106.9
KU812,CTRPv2,0.016,109.4
KU812,CTRPv2,0.032,97.96
KU812,CTRPv2,0.065,114.2
KU812,CTRPv2,0.13,110.2
KU812,CTRPv2,0.26,89.2
KU812,CTRPv2,0.52,87.8
KU812,CTRPv2,1.0,82.8
KU812,CTRPv2,2.1,70.69
KU812,CTRPv2,4.2,71.19
KU812,CTRPv2,8.3,64.49
KU812,CTRPv2,17.0,67.71
KU812,CTRPv2,33.0,21.3
NALM-6,CTRPv2,0.001,92.83
NALM-6,CTRPv2,0.002,92.83
NALM-6,CTRPv2,0.0041,90.06
NALM-6,CTRPv2,0.0081,94.83
NALM-6,CTRPv2,0.016,96.3
NALM-6,CTRPv2,0.032,90.19
NALM-6,CTRPv2,0.065,95.14
NALM-6,CTRPv2,0.13,93.18
NALM-6,CTRPv2,0.26,62.14
NALM-6,CTRPv2,0.52,60.51
NALM-6,CTRPv2,1.0,41.29
NALM-6,CTRPv2,2.1,15.94
NALM-6,CTRPv2,4.2,5.854
NALM-6,CTRPv2,8.3,5.394
NALM-6,CTRPv2,17.0,4.211
HEL,CTRPv2,0.001,96.9
HEL,CTRPv2,0.002,99.9
HEL,CTRPv2,0.0041,99.45
HEL,CTRPv2,0.016,101.4
HEL,CTRPv2,0.032,99.68
HEL,CTRPv2,0.065,102.5
HEL,CTRPv2,0.26,101.8
HEL,CTRPv2,0.52,99.75
HEL,CTRPv2,1.0,67.65
JURKAT,CTRPv2,0.001,94.74
JURKAT,CTRPv2,0.002,99.48
JURKAT,CTRPv2,0.0041,98.87
JURKAT,CTRPv2,0.032,99.6
JURKAT,CTRPv2,0.065,101.2
JURKAT,CTRPv2,0.26,71.99
JURKAT,CTRPv2,0.52,67.29
JURKAT,CTRPv2,1.0,53.41
JVM-2,CTRPv2,0.001,93.8
JVM-2,CTRPv2,0.002,126.1
JVM-2,CTRPv2,0.0041,123.3
JVM-2,CTRPv2,0.032,120.2
JVM-2,CTRPv2,0.065,86.51
JVM-2,CTRPv2,0.26,37.1
JVM-2,CTRPv2,0.52,23.7
JVM-2,CTRPv2,1.0,21.98
KCL-22,CTRPv2,0.001,98.72
KCL-22,CTRPv2,0.002,100.6
KCL-22,CTRPv2,0.0041,96.91
KCL-22,CTRPv2,0.0081,98.19
KCL-22,CTRPv2,0.016,109.1
KCL-22,CTRPv2,0.032,94.86
KCL-22,CTRPv2,0.065,99.04
KCL-22,CTRPv2,0.13,99.96
KCL-22,CTRPv2,0.26,103.7
KCL-22,CTRPv2,0.52,97.72
KCL-22,CTRPv2,1.0,102.4
KCL-22,CTRPv2,2.1,94.54
KCL-22,CTRPv2,4.2,95.81
KCL-22,CTRPv2,8.3,93.04
KCL-22,CTRPv2,17.0,85.19
KM-H2,CTRPv2,0.001,104.7
KM-H2,CTRPv2,0.002,100.8
KM-H2,CTRPv2,0.0041,93.1
KM-H2,CTRPv2,0.032,91.15
KM-H2,CTRPv2,0.065,93.32
KM-H2,CTRPv2,0.13,100.0
KM-H2,CTRPv2,0.26,76.48
KM-H2,CTRPv2,0.52,79.43
KM-H2,CTRPv2,1.0,60.9
LAMA-84,CTRPv2,0.001,100.9
LAMA-84,CTRPv2,0.002,100.6
LAMA-84,CTRPv2,0.0041,98.52
LAMA-84,CTRPv2,0.0081,97.95
LAMA-84,CTRPv2,0.032,93.44
LAMA-84,CTRPv2,0.065,104.3
LAMA-84,CTRPv2,0.13,103.9
LAMA-84,CTRPv2,0.26,91.91
LAMA-84,CTRPv2,0.52,90.6
LAMA-84,CTRPv2,1.0,68.56
KMS-26,CTRPv2,0.001,78.41
KMS-26,CTRPv2,0.002,81.04
KMS-26,CTRPv2,0.0041,87.32
KMS-26,CTRPv2,0.0081,92.73
KMS-26,CTRPv2,0.016,82.84
KMS-26,CTRPv2,0.032,63.4
KMS-26,CTRPv2,0.065,67.37
KMS-26,CTRPv2,0.13,64.34
KMS-26,CTRPv2,0.26,24.11
KMS-26,CTRPv2,0.52,19.4
KMS-26,CTRPv2,1.0,17.44
KMS-26,CTRPv2,2.1,10.23
KMS-26,CTRPv2,4.2,5.098
KMS-26,CTRPv2,8.3,10.2
KMS-26,CTRPv2,17.0,10.85
KMS-27,CTRPv2,0.001,102.6
KMS-27,CTRPv2,0.002,107.3
KMS-27,CTRPv2,0.0041,100.1
KMS-27,CTRPv2,0.0081,98.17
KMS-27,CTRPv2,0.016,110.8
KMS-27,CTRPv2,0.032,109.2
KMS-27,CTRPv2,0.065,99.15
KMS-27,CTRPv2,0.13,98.64
KMS-27,CTRPv2,0.26,86.5
KMS-27,CTRPv2,0.52,89.87
KMS-27,CTRPv2,1.0,79.34
KMS-27,CTRPv2,2.1,41.91
KMS-27,CTRPv2,4.2,15.13
KMS-27,CTRPv2,8.3,3.628
KMS-27,CTRPv2,17.0,3.004
HDLM-2,CTRPv2,0.001,98.57
HDLM-2,CTRPv2,0.002,100.8
HDLM-2,CTRPv2,0.0041,89.93
HDLM-2,CTRPv2,0.0081,100.8
HDLM-2,CTRPv2,0.016,98.88
HDLM-2,CTRPv2,0.032,98.97
HDLM-2,CTRPv2,0.065,88.74
HDLM-2,CTRPv2,0.13,69.05
HDLM-2,CTRPv2,0.26,48.03
HDLM-2,CTRPv2,0.52,46.41
HDLM-2,CTRPv2,1.0,41.15
HDLM-2,CTRPv2,2.1,31.97
HDLM-2,CTRPv2,4.2,23.86
HDLM-2,CTRPv2,8.3,25.85
HDLM-2,CTRPv2,17.0,24.33
MV-4-11,CTRPv2,0.001,111.2
MV-4-11,CTRPv2,0.002,103.8
MV-4-11,CTRPv2,0.0041,96.74
MV-4-11,CTRPv2,0.0081,108.4
MV-4-11,CTRPv2,0.016,104.0
MV-4-11,CTRPv2,0.032,103.9
MV-4-11,CTRPv2,0.065,105.2
MV-4-11,CTRPv2,0.13,100.9
MV-4-11,CTRPv2,0.26,43.05
MV-4-11,CTRPv2,0.52,31.64
MV-4-11,CTRPv2,1.0,13.68
MV-4-11,CTRPv2,2.1,7.726
MV-4-11,CTRPv2,4.2,10.79
MV-4-11,CTRPv2,8.3,16.25
MV-4-11,CTRPv2,17.0,14.25
NCI-H929,CTRPv2,0.001,104.1
NCI-H929,CTRPv2,0.002,98.59
NCI-H929,CTRPv2,0.0041,108.5
NCI-H929,CTRPv2,0.0081,103.6
NCI-H929,CTRPv2,0.016,101.8
NCI-H929,CTRPv2,0.032,96.1
NCI-H929,CTRPv2,0.065,97.08
NCI-H929,CTRPv2,0.13,83.83
NCI-H929,CTRPv2,0.26,64.12
NCI-H929,CTRPv2,0.52,70.75
NCI-H929,CTRPv2,1.0,53.48
NCI-H929,CTRPv2,2.1,36.38
NCI-H929,CTRPv2,4.2,37.26
NCI-H929,CTRPv2,8.3,17.49
NCI-H929,CTRPv2,17.0,29.28
PF-382,CTRPv2,0.001,101.9
PF-382,CTRPv2,0.002,106.8
PF-382,CTRPv2,0.0041,96.15
PF-382,CTRPv2,0.0081,66.03
PF-382,CTRPv2,0.016,104.3
PF-382,CTRPv2,0.032,93.96
PF-382,CTRPv2,0.065,98.02
PF-382,CTRPv2,0.13,97.17
PF-382,CTRPv2,0.26,85.81
PF-382,CTRPv2,0.52,72.18
PF-382,CTRPv2,1.0,58.79
PF-382,CTRPv2,2.1,33.18
PF-382,CTRPv2,4.2,29.21
PF-382,CTRPv2,8.3,17.06
PF-382,CTRPv2,17.0,21.65
ML-1,CTRPv2,0.001,110.5
ML-1,CTRPv2,0.002,108.0
ML-1,CTRPv2,0.0041,98.81
ML-1,CTRPv2,0.0081,97.85
ML-1,CTRPv2,0.016,99.8
ML-1,CTRPv2,0.032,94.14
ML-1,CTRPv2,0.065,84.59
ML-1,CTRPv2,0.13,71.93
ML-1,CTRPv2,0.26,69.63
ML-1,CTRPv2,0.52,53.75
ML-1,CTRPv2,1.0,41.87
ML-1,CTRPv2,2.1,24.48
ML-1,CTRPv2,4.2,24.88
ML-1,CTRPv2,8.3,26.51
ML-1,CTRPv2,17.0,26.23
ML-1,CTRPv2,33.0,30.35
RS4;11,CTRPv2,0.001,96.57
RS4;11,CTRPv2,0.002,105.0
RS4;11,CTRPv2,0.0041,97.97
RS4;11,CTRPv2,0.0081,95.39
RS4;11,CTRPv2,0.016,95.58
RS4;11,CTRPv2,0.032,100.3
RS4;11,CTRPv2,0.065,91.87
RS4;11,CTRPv2,0.13,72.98
RS4;11,CTRPv2,0.26,75.23
RS4;11,CTRPv2,0.52,51.05
RS4;11,CTRPv2,1.0,49.52
RS4;11,CTRPv2,2.1,27.39
RS4;11,CTRPv2,4.2,19.08
RS4;11,CTRPv2,8.3,4.872
RS4;11,CTRPv2,17.0,3.665
RS4;11,CTRPv2,33.0,4.803
SK-MM-2,CTRPv2,0.001,116.6
SK-MM-2,CTRPv2,0.002,120.7
SK-MM-2,CTRPv2,0.0041,130.5
SK-MM-2,CTRPv2,0.0081,117.2
SK-MM-2,CTRPv2,0.016,106.3
SK-MM-2,CTRPv2,0.032,124.7
SK-MM-2,CTRPv2,0.065,109.9
SK-MM-2,CTRPv2,0.13,122.2
SK-MM-2,CTRPv2,0.26,116.6
SK-MM-2,CTRPv2,0.52,115.3
SK-MM-2,CTRPv2,1.0,110.2
SK-MM-2,CTRPv2,2.1,93.14
SK-MM-2,CTRPv2,4.2,71.44
SK-MM-2,CTRPv2,8.3,40.53
SK-MM-2,CTRPv2,17.0,20.91
SK-MM-2,CTRPv2,33.0,20.14
HPB-ALL,CTRPv2,0.001,113.8
HPB-ALL,CTRPv2,0.002,113.7
HPB-ALL,CTRPv2,0.0041,108.2
HPB-ALL,CTRPv2,0.0081,103.7
HPB-ALL,CTRPv2,0.016,112.2
HPB-ALL,CTRPv2,0.032,115.0
HPB-ALL,CTRPv2,0.065,105.4
HPB-ALL,CTRPv2,0.13,97.53
HPB-ALL,CTRPv2,0.26,98.06
HPB-ALL,CTRPv2,0.52,93.91
HPB-ALL,CTRPv2,1.0,79.23
HPB-ALL,CTRPv2,2.1,59.1
HPB-ALL,CTRPv2,4.2,7.277
HPB-ALL,CTRPv2,8.3,4.392
HPB-ALL,CTRPv2,17.0,3.589
HPB-ALL,CTRPv2,33.0,2.619
KMS-18,CTRPv2,0.001,96.32
KMS-18,CTRPv2,0.002,105.0
KMS-18,CTRPv2,0.0041,98.75
KMS-18,CTRPv2,0.0081,102.3
KMS-18,CTRPv2,0.016,104.9
KMS-18,CTRPv2,0.032,102.2
KMS-18,CTRPv2,0.065,110.7
KMS-18,CTRPv2,0.13,105.5
KMS-18,CTRPv2,0.26,101.7
KMS-18,CTRPv2,0.52,99.97
KMS-18,CTRPv2,1.0,80.63
KMS-18,CTRPv2,2.1,75.66
KMS-18,CTRPv2,4.2,56.76
KMS-18,CTRPv2,8.3,51.31
KMS-18,CTRPv2,17.0,54.89
KMS-18,CTRPv2,33.0,14.45
KMS-12-BM,CTRPv2,0.001,98.36
KMS-12-BM,CTRPv2,0.002,111.1
KMS-12-BM,CTRPv2,0.0041,101.7
KMS-12-BM,CTRPv2,0.0081,98.35
KMS-12-BM,CTRPv2,0.016,106.4
KMS-12-BM,CTRPv2,0.032,105.3
KMS-12-BM,CTRPv2,0.065,93.32
KMS-12-BM,CTRPv2,0.13,97.16
KMS-12-BM,CTRPv2,0.26,102.3
KMS-12-BM,CTRPv2,0.52,53.77
KMS-12-BM,CTRPv2,1.0,34.88
KMS-12-BM,CTRPv2,2.1,19.14
KMS-12-BM,CTRPv2,4.2,6.276
KMS-12-BM,CTRPv2,8.3,4.215
KMS-12-BM,CTRPv2,17.0,3.152
KMS-12-BM,CTRPv2,33.0,3.726
KMS-28BM,CTRPv2,0.001,90.74
KMS-28BM,CTRPv2,0.002,121.4
KMS-28BM,CTRPv2,0.0041,66.66
KMS-28BM,CTRPv2,0.0081,122.7
KMS-28BM,CTRPv2,0.016,104.0
KMS-28BM,CTRPv2,0.032,99.12
KMS-28BM,CTRPv2,0.065,85.72
KMS-28BM,CTRPv2,0.13,96.91
KMS-28BM,CTRPv2,0.26,87.92
KMS-28BM,CTRPv2,0.52,94.11
KMS-28BM,CTRPv2,1.0,64.21
KMS-28BM,CTRPv2,2.1,46.38
KMS-28BM,CTRPv2,4.2,36.82
KMS-28BM,CTRPv2,8.3,17.52
KMS-28BM,CTRPv2,17.0,16.67
KMS-28BM,CTRPv2,33.0,19.31
KMS-34,CTRPv2,0.001,106.3
KMS-34,CTRPv2,0.002,114.2
KMS-34,CTRPv2,0.0041,110.6
KMS-34,CTRPv2,0.0081,116.1
KMS-34,CTRPv2,0.016,107.6
KMS-34,CTRPv2,0.032,113.2
KMS-34,CTRPv2,0.065,103.1
KMS-34,CTRPv2,0.13,103.0
KMS-34,CTRPv2,0.26,106.7
KMS-34,CTRPv2,0.52,104.3
KMS-34,CTRPv2,1.0,82.26
KMS-34,CTRPv2,2.1,60.75
KMS-34,CTRPv2,4.2,19.09
KMS-34,CTRPv2,8.3,8.967
KMS-34,CTRPv2,17.0,3.427
