Cell Line,Dataset,Dose,Response
CCK-81,CTRPv2,8.3,80.79
CCK-81,CTRPv2,17.0,112.9
CCK-81,CTRPv2,33.0,105.8
CCK-81,CTRPv2,66.0,99.07
COLO 201,CTRPv2,0.002,97.66
COLO 201,CTRPv2,0.0041,93.79
COLO 201,CTRPv2,0.0081,104.5
COLO 201,CTRPv2,0.016,96.11
COLO 201,CTRPv2,0.032,98.86
COLO 201,CTRPv2,0.065,94.62
COLO 201,CTRPv2,0.13,94.3
COLO 201,CTRPv2,0.26,94.93
COLO 201,CTRPv2,0.52,99.48
COLO 201,CTRPv2,1.0,92.59
COLO 201,CTRPv2,2.1,101.2
COLO 201,CTRPv2,4.2,102.4
COLO 201,CTRPv2,8.3,94.98
COLO 201,CTRPv2,17.0,95.53
COLO 201,CTRPv2,33.0,97.69
COLO 201,CTRPv2,66.0,104.4
SNU-C5,CTRPv2,0.002,93.36
SNU-C5,CTRPv2,0.0041,92.08
SNU-C5,CTRPv2,0.0081,91.35
SNU-C5,CTRPv2,0.016,84.66
SNU-C5,CTRPv2,0.032,91.81
SNU-C5,CTRPv2,0.065,93.86
SNU-C5,CTRPv2,0.13,83.42
SNU-C5,CTRPv2,0.26,84.88
SNU-C5,CTRPv2,0.52,88.24
SNU-C5,CTRPv2,1.0,91.62
SNU-C5,CTRPv2,2.1,93.17
SNU-C5,CTRPv2,4.2,100.0
SNU-C5,CTRPv2,8.3,81.25
SNU-C5,CTRPv2,17.0,83.6
SNU-C5,CTRPv2,33.0,69.1
SNU-C5,CTRPv2,66.0,63.81
LS-123,CTRPv2,0.002,100.7
LS-123,CTRPv2,0.0041,98.06
LS-123,CTRPv2,0.0081,101.8
LS-123,CTRPv2,0.016,110.3
LS-123,CTRPv2,0.032,102.3
LS-123,CTRPv2,0.065,101.9
LS-123,CTRPv2,0.13,91.38
LS-123,CTRPv2,0.26,103.0
LS-123,CTRPv2,0.52,95.46
LS-123,CTRPv2,1.0,94.85
LS-123,CTRPv2,2.1,111.8
LS-123,CTRPv2,4.2,117.0
LS-123,CTRPv2,8.3,104.7
LS-123,CTRPv2,17.0,101.9
LS-123,CTRPv2,33.0,110.5
LS-123,CTRPv2,66.0,101.9
SNU-407,CTRPv2,0.002,101.5
SNU-407,CTRPv2,0.0041,109.6
SNU-407,CTRPv2,0.0081,95.66
SNU-407,CTRPv2,0.016,98.96
SNU-407,CTRPv2,0.032,98.43
SNU-407,CTRPv2,0.065,100.9
SNU-407,CTRPv2,0.13,102.3
SNU-407,CTRPv2,0.26,97.85
SNU-407,CTRPv2,0.52,97.8
SNU-407,CTRPv2,1.0,96.91
SNU-407,CTRPv2,2.1,99.93
SNU-407,CTRPv2,4.2,106.3
SNU-407,CTRPv2,8.3,100.8
SNU-407,CTRPv2,17.0,98.49
SNU-407,CTRPv2,33.0,98.75
SNU-407,CTRPv2,66.0,96.51
SNU-61,CTRPv2,0.002,83.47
SNU-61,CTRPv2,0.0041,80.43
SNU-61,CTRPv2,0.0081,94.02
SNU-61,CTRPv2,0.016,88.49
SNU-61,CTRPv2,0.032,78.33
SNU-61,CTRPv2,0.065,81.21
SNU-61,CTRPv2,0.13,78.9
SNU-61,CTRPv2,0.26,90.02
SNU-61,CTRPv2,0.52,94.83
SNU-61,CTRPv2,1.0,78.66
SNU-61,CTRPv2,2.1,104.6
SNU-61,CTRPv2,4.2,99.91
SNU-61,CTRPv2,8.3,98.13
SNU-61,CTRPv2,17.0,75.89
HT55,CTRPv2,0.002,104.8
HT55,CTRPv2,0.0041,107.3
HT55,CTRPv2,0.0081,110.7
HT55,CTRPv2,0.016,109.1
HT55,CTRPv2,0.032,101.5
HT55,CTRPv2,0.065,108.9
HT55,CTRPv2,0.13,102.3
HT55,CTRPv2,0.26,106.7
HT55,CTRPv2,0.52,104.0
HT55,CTRPv2,1.0,102.1
HT55,CTRPv2,2.1,103.0
HT55,CTRPv2,4.2,99.92
HT55,CTRPv2,8.3,104.9
HT55,CTRPv2,17.0,103.7
HT55,CTRPv2,33.0,101.6
HT55,CTRPv2,66.0,95.63
SW620,CTRPv2,0.002,103.8
SW620,CTRPv2,0.0041,106.6
SW620,CTRPv2,0.0081,102.2
SW620,CTRPv2,0.016,106.8
SW620,CTRPv2,0.032,106.3
SW620,CTRPv2,0.065,104.9
SW620,CTRPv2,0.13,103.9
SW620,CTRPv2,0.26,105.0
SW620,CTRPv2,0.52,101.6
SW620,CTRPv2,1.0,106.1
SW620,CTRPv2,2.1,99.69
SW620,CTRPv2,4.2,105.0
SW620,CTRPv2,8.3,104.6
SW620,CTRPv2,17.0,102.5
SW620,CTRPv2,33.0,101.4
SW620,CTRPv2,66.0,99.71
LoVo,CTRPv2,0.002,103.5
LoVo,CTRPv2,0.0041,98.9
LoVo,CTRPv2,0.0081,103.4
LoVo,CTRPv2,0.016,79.49
LoVo,CTRPv2,0.032,96.56
LoVo,CTRPv2,0.065,93.49
LoVo,CTRPv2,0.13,60.37
LoVo,CTRPv2,0.26,61.43
LoVo,CTRPv2,0.52,56.84
LoVo,CTRPv2,1.0,88.49
LoVo,CTRPv2,2.1,49.58
LoVo,CTRPv2,4.2,52.19
LoVo,CTRPv2,8.3,49.74
LoVo,CTRPv2,17.0,49.59
LoVo,CTRPv2,33.0,44.27
LoVo,CTRPv2,66.0,45.45
MDST8,CTRPv2,0.002,101.0
MDST8,CTRPv2,0.0041,104.0
MDST8,CTRPv2,0.0081,106.1
MDST8,CTRPv2,0.016,96.0
MDST8,CTRPv2,0.032,99.27
MDST8,CTRPv2,0.065,101.9
MDST8,CTRPv2,0.13,89.08
MDST8,CTRPv2,0.26,86.38
MDST8,CTRPv2,0.52,88.67
MDST8,CTRPv2,1.0,93.53
MDST8,CTRPv2,2.1,82.45
MDST8,CTRPv2,4.2,76.46
MDST8,CTRPv2,8.3,83.77
MDST8,CTRPv2,17.0,80.07
MDST8,CTRPv2,33.0,75.01
MDST8,CTRPv2,66.0,72.63
C2BBe1,CTRPv2,0.002,87.14
C2BBe1,CTRPv2,0.0041,99.35
C2BBe1,CTRPv2,0.0081,96.29
C2BBe1,CTRPv2,0.016,91.73
C2BBe1,CTRPv2,0.032,95.49
C2BBe1,CTRPv2,0.065,94.21
C2BBe1,CTRPv2,0.13,86.26
C2BBe1,CTRPv2,0.26,91.17
C2BBe1,CTRPv2,0.52,86.94
C2BBe1,CTRPv2,1.0,87.65
C2BBe1,CTRPv2,2.1,90.65
C2BBe1,CTRPv2,4.2,86.12
C2BBe1,CTRPv2,8.3,71.99
C2BBe1,CTRPv2,17.0,90.4
C2BBe1,CTRPv2,33.0,77.61
C2BBe1,CTRPv2,66.0,62.09
LS-1034,CTRPv2,0.002,107.5
LS-1034,CTRPv2,0.0041,104.4
LS-1034,CTRPv2,0.0081,107.8
LS-1034,CTRPv2,0.016,107.0
LS-1034,CTRPv2,0.032,109.1
LS-1034,CTRPv2,0.065,101.6
LS-1034,CTRPv2,0.13,109.0
LS-1034,CTRPv2,0.26,108.4
LS-1034,CTRPv2,0.52,103.5
LS-1034,CTRPv2,1.0,95.09
LS-1034,CTRPv2,2.1,103.9
LS-1034,CTRPv2,4.2,95.04
LS-1034,CTRPv2,8.3,55.32
LS-1034,CTRPv2,17.0,59.67
LS-1034,CTRPv2,33.0,73.61
LS-1034,CTRPv2,66.0,13.08
Gp2D,CTRPv2,0.002,92.13
Gp2D,CTRPv2,0.0041,84.33
Gp2D,CTRPv2,0.0081,85.18
Gp2D,CTRPv2,0.016,95.07
Gp2D,CTRPv2,0.032,92.12
Gp2D,CTRPv2,0.065,84.97
Gp2D,CTRPv2,0.13,89.98
Gp2D,CTRPv2,0.26,93.29
Gp2D,CTRPv2,0.52,91.89
Gp2D,CTRPv2,1.0,86.95
Gp2D,CTRPv2,2.1,83.6
Gp2D,CTRPv2,4.2,79.79
Gp2D,CTRPv2,8.3,74.18
Gp2D,CTRPv2,17.0,81.25
Gp2D,CTRPv2,33.0,81.9
Gp2D,CTRPv2,66.0,77.23
RCM-1,CTRPv2,0.002,100.7
RCM-1,CTRPv2,0.0041,101.3
RCM-1,CTRPv2,0.0081,99.05
RCM-1,CTRPv2,0.016,99.99
RCM-1,CTRPv2,0.032,98.08
RCM-1,CTRPv2,0.065,103.8
RCM-1,CTRPv2,0.13,98.21
RCM-1,CTRPv2,0.26,105.5
RCM-1,CTRPv2,0.52,98.98
RCM-1,CTRPv2,1.0,95.36
RCM-1,CTRPv2,2.1,100.5
RCM-1,CTRPv2,4.2,102.0
RCM-1,CTRPv2,8.3,101.2
RCM-1,CTRPv2,17.0,106.4
RCM-1,CTRPv2,33.0,101.7
RCM-1,CTRPv2,66.0,104.7
NCI-H716,CTRPv2,0.002,99.68
NCI-H716,CTRPv2,0.0041,101.5
NCI-H716,CTRPv2,0.0081,94.85
NCI-H716,CTRPv2,0.016,99.32
NCI-H716,CTRPv2,0.032,100.6
NCI-H716,CTRPv2,0.065,95.68
NCI-H716,CTRPv2,0.13,93.52
NCI-H716,CTRPv2,0.26,96.92
NCI-H716,CTRPv2,0.52,98.55
NCI-H716,CTRPv2,1.0,96.38
NCI-H716,CTRPv2,2.1,96.57
NCI-H716,CTRPv2,4.2,94.91
NCI-H716,CTRPv2,8.3,102.3
NCI-H716,CTRPv2,17.0,97.83
NCI-H716,CTRPv2,33.0,93.1
HCT-15,CTRPv2,0.002,102.3
HCT-15,CTRPv2,0.0041,102.9
HCT-15,CTRPv2,0.0081,96.89
HCT-15,CTRPv2,0.016,97.87
HCT-15,CTRPv2,0.032,100.9
HCT-15,CTRPv2,0.065,98.52
HCT-15,CTRPv2,0.13,99.63
HCT-15,CTRPv2,0.26,99.35
HCT-15,CTRPv2,0.52,100.8
HCT-15,CTRPv2,1.0,99.01
HCT-15,CTRPv2,2.1,107.0
HCT-15,CTRPv2,4.2,96.48
HCT-15,CTRPv2,8.3,96.99
HCT-15,CTRPv2,17.0,85.79
HCT-15,CTRPv2,33.0,63.6
HCC-56,CTRPv2,0.002,105.1
HCC-56,CTRPv2,0.0041,114.6
HCC-56,CTRPv2,0.0081,115.8
HCC-56,CTRPv2,0.016,117.3
HCC-56,CTRPv2,0.032,121.8
HCC-56,CTRPv2,0.065,116.0
HCC-56,CTRPv2,0.13,115.9
HCC-56,CTRPv2,0.26,115.7
HCC-56,CTRPv2,0.52,102.2
HCC-56,CTRPv2,1.0,120.8
HCC-56,CTRPv2,2.1,121.5
HCC-56,CTRPv2,4.2,115.8
HCC-56,CTRPv2,8.3,120.4
HCC-56,CTRPv2,17.0,116.9
HCC-56,CTRPv2,33.0,111.9
HCC-56,CTRPv2,66.0,87.08
SNU-503,CTRPv2,0.002,99.47
SNU-503,CTRPv2,0.0041,103.5
SNU-503,CTRPv2,0.0081,97.63
SNU-503,CTRPv2,0.016,93.96
SNU-503,CTRPv2,0.032,98.76
SNU-503,CTRPv2,0.065,97.28
SNU-503,CTRPv2,0.13,94.44
SNU-503,CTRPv2,0.26,97.13
SNU-503,CTRPv2,0.52,90.44
SNU-503,CTRPv2,1.0,87.27
SNU-503,CTRPv2,2.1,94.76
SNU-503,CTRPv2,4.2,88.72
SNU-503,CTRPv2,8.3,93.91
SNU-503,CTRPv2,17.0,91.65
SNU-503,CTRPv2,33.0,88.89
SNU-503,CTRPv2,66.0,69.67
SNU-C1,CTRPv2,0.002,99.1
SNU-C1,CTRPv2,0.0041,106.7
SNU-C1,CTRPv2,0.0081,108.6
SNU-C1,CTRPv2,0.016,113.4
SNU-C1,CTRPv2,0.032,100.6
SNU-C1,CTRPv2,0.065,107.6
SNU-C1,CTRPv2,0.13,92.65
SNU-C1,CTRPv2,0.26,95.07
SNU-C1,CTRPv2,0.52,93.63
SNU-C1,CTRPv2,1.0,91.49
SNU-C1,CTRPv2,2.1,95.01
SNU-C1,CTRPv2,4.2,106.2
SNU-C1,CTRPv2,8.3,70.72
SNU-C1,CTRPv2,17.0,81.58
SNU-C1,CTRPv2,33.0,79.25
SNU-C1,CTRPv2,66.0,30.17
SW948,CTRPv2,0.002,102.3
SW948,CTRPv2,0.0041,96.3
SW948,CTRPv2,0.0081,118.0
SW948,CTRPv2,0.016,99.67
SW948,CTRPv2,0.032,98.44
SW948,CTRPv2,0.065,109.5
SW948,CTRPv2,0.13,110.9
SW948,CTRPv2,0.26,110.3
SW948,CTRPv2,0.52,104.8
SW948,CTRPv2,1.0,104.6
SW948,CTRPv2,2.1,109.7
SW948,CTRPv2,4.2,104.4
SW948,CTRPv2,8.3,85.34
SW948,CTRPv2,17.0,91.23
SW948,CTRPv2,33.0,76.2
SW948,CTRPv2,66.0,63.02
COLO-678,CTRPv2,0.002,93.92
COLO-678,CTRPv2,0.0041,96.64
COLO-678,CTRPv2,0.0081,92.09
COLO-678,CTRPv2,0.016,100.1
COLO-678,CTRPv2,0.032,104.6
COLO-678,CTRPv2,0.065,105.2
COLO-678,CTRPv2,0.13,93.97
COLO-678,CTRPv2,0.26,105.6
COLO-678,CTRPv2,0.52,87.5
COLO-678,CTRPv2,1.0,87.45
COLO-678,CTRPv2,2.1,86.97
COLO-678,CTRPv2,4.2,89.94
COLO-678,CTRPv2,8.3,95.86
COLO-678,CTRPv2,17.0,101.3
COLO-678,CTRPv2,33.0,85.24
SW1417,CTRPv2,0.002,111.0
SW1417,CTRPv2,0.0041,106.0
SW1417,CTRPv2,0.0081,96.98
SW1417,CTRPv2,0.016,96.53
SW1417,CTRPv2,0.032,109.5
SW1417,CTRPv2,0.065,109.1
SW1417,CTRPv2,0.13,95.32
SW1417,CTRPv2,0.26,108.1
SW1417,CTRPv2,0.52,109.0
SW1417,CTRPv2,1.0,112.0
SW1417,CTRPv2,2.1,105.5
SW1417,CTRPv2,4.2,100.0
SW1417,CTRPv2,8.3,99.91
SW1417,CTRPv2,17.0,103.0
SW1417,CTRPv2,33.0,92.38
NCI-H747,CTRPv2,0.002,106.8
NCI-H747,CTRPv2,0.0041,110.6
NCI-H747,CTRPv2,0.0081,98.35
NCI-H747,CTRPv2,0.016,105.4
NCI-H747,CTRPv2,0.032,95.14
NCI-H747,CTRPv2,0.065,101.9
NCI-H747,CTRPv2,0.13,95.34
NCI-H747,CTRPv2,0.26,101.7
NCI-H747,CTRPv2,0.52,86.45
NCI-H747,CTRPv2,1.0,81.53
NCI-H747,CTRPv2,2.1,76.43
NCI-H747,CTRPv2,4.2,94.37
NCI-H747,CTRPv2,8.3,74.96
NCI-H747,CTRPv2,17.0,80.58
NCI-H747,CTRPv2,33.0,87.49
NCI-H747,CTRPv2,66.0,61.38
HCT-8,CTRPv2,0.002,103.2
HCT-8,CTRPv2,0.0041,99.63
HCT-8,CTRPv2,0.0081,100.4
HCT-8,CTRPv2,0.016,98.89
HCT-8,CTRPv2,0.032,95.66
HCT-8,CTRPv2,0.065,102.6
HCT-8,CTRPv2,0.13,95.31
HCT-8,CTRPv2,0.26,101.9
HCT-8,CTRPv2,0.52,98.1
HCT-8,CTRPv2,1.0,103.9
HCT-8,CTRPv2,2.1,101.4
HCT-8,CTRPv2,4.2,102.9
HCT-8,CTRPv2,8.3,92.22
HCT-8,CTRPv2,17.0,84.09
HCT-8,CTRPv2,33.0,81.24
HCT-8,CTRPv2,66.0,53.26
SNU-C4,CTRPv2,0.002,95.75
SNU-C4,CTRPv2,0.0041,106.6
SNU-C4,CTRPv2,0.0081,96.3
SNU-C4,CTRPv2,0.016,98.43
SNU-C4,CTRPv2,0.032,98.6
SNU-C4,CTRPv2,0.065,107.1
SNU-C4,CTRPv2,0.13,95.35
SNU-C4,CTRPv2,0.26,102.6
SNU-C4,CTRPv2,0.52,97.85
SNU-C4,CTRPv2,1.0,100.1
SNU-C4,CTRPv2,2.1,97.86
SNU-C4,CTRPv2,4.2,98.1
SNU-C4,CTRPv2,8.3,91.39
SNU-C4,CTRPv2,17.0,104.1
SNU-C4,CTRPv2,33.0,95.82
SNU-C4,CTRPv2,66.0,102.8
T84,CTRPv2,0.002,94.21
T84,CTRPv2,0.0041,88.39
T84,CTRPv2,0.0081,87.1
T84,CTRPv2,0.016,100.5
T84,CTRPv2,0.032,84.42
T84,CTRPv2,0.065,99.49
T84,CTRPv2,0.13,92.1
T84,CTRPv2,0.26,102.1
T84,CTRPv2,0.52,84.39
T84,CTRPv2,1.0,93.89
T84,CTRPv2,2.1,84.14
T84,CTRPv2,4.2,81.73
T84,CTRPv2,8.3,92.2
T84,CTRPv2,17.0,95.19
T84,CTRPv2,33.0,76.8
T84,CTRPv2,66.0,71.96
SNU-1033,CTRPv2,0.002,52.01
SNU-1033,CTRPv2,0.0041,55.97
SNU-1033,CTRPv2,0.0081,56.95
SNU-1033,CTRPv2,0.016,59.46
SNU-1033,CTRPv2,0.032,43.29
SNU-1033,CTRPv2,0.065,57.55
SNU-1033,CTRPv2,0.13,61.1
SNU-1033,CTRPv2,0.26,61.14
SNU-1033,CTRPv2,0.52,97.87
SNU-1033,CTRPv2,1.0,95.22
SNU-1033,CTRPv2,2.1,116.4
SNU-1033,CTRPv2,4.2,110.7
SNU-1033,CTRPv2,8.3,105.9
SNU-1033,CTRPv2,17.0,105.2
SNU-1033,CTRPv2,33.0,111.3
SNU-1033,CTRPv2,66.0,121.6
COLO-320-HSR,CTRPv2,0.002,96.9
COLO-320-HSR,CTRPv2,0.0041,104.1
COLO-320-HSR,CTRPv2,0.0081,89.05
COLO-320-HSR,CTRPv2,0.016,88.66
COLO-320-HSR,CTRPv2,0.032,97.45
COLO-320-HSR,CTRPv2,0.065,85.69
COLO-320-HSR,CTRPv2,0.13,96.09
COLO-320-HSR,CTRPv2,0.26,103.9
COLO-320-HSR,CTRPv2,0.52,97.4
COLO-320-HSR,CTRPv2,1.0,82.65
COLO-320-HSR,CTRPv2,2.1,79.02
COLO-320-HSR,CTRPv2,4.2,75.08
COLO-320-HSR,CTRPv2,8.3,64.97
COLO-320-HSR,CTRPv2,17.0,55.09
COLO-320-HSR,CTRPv2,33.0,38.58
COLO-320-HSR,CTRPv2,66.0,32.25
