Cell Line,Dataset,Dose,Response
KNS-42,CTRPv2,2.1,85.6
KNS-42,CTRPv2,4.2,83.31
KNS-42,CTRPv2,8.3,33.68
KNS-42,CTRPv2,17.0,65.89
KNS-42,CTRPv2,33.0,27.62
KNS-42,CTRPv2,66.0,2.319
YKG-1,CTRPv2,0.002,102.5
YKG-1,CTRPv2,0.0041,100.2
YKG-1,CTRPv2,0.0081,97.89
YKG-1,CTRPv2,0.016,97.77
YKG-1,CTRPv2,0.032,98.87
YKG-1,CTRPv2,0.065,100.0
YKG-1,CTRPv2,0.13,95.83
YKG-1,CTRPv2,0.26,97.64
YKG-1,CTRPv2,0.52,98.94
YKG-1,CTRPv2,1.0,95.88
YKG-1,CTRPv2,2.1,94.86
YKG-1,CTRPv2,4.2,100.7
YKG-1,CTRPv2,8.3,3.92
YKG-1,CTRPv2,17.0,37.54
YKG-1,CTRPv2,33.0,2.118
YKG-1,CTRPv2,66.0,1.82
D-283MED,CTRPv2,0.002,112.0
D-283MED,CTRPv2,0.0041,96.76
D-283MED,CTRPv2,0.0081,92.83
D-283MED,CTRPv2,0.016,108.3
D-283MED,CTRPv2,0.032,106.3
D-283MED,CTRPv2,0.065,97.18
D-283MED,CTRPv2,0.13,105.4
D-283MED,CTRPv2,0.26,101.9
D-283MED,CTRPv2,0.52,92.8
D-283MED,CTRPv2,1.0,86.05
D-283MED,CTRPv2,2.1,84.27
D-283MED,CTRPv2,4.2,77.11
D-283MED,CTRPv2,8.3,2.026
D-283MED,CTRPv2,17.0,3.053
D-283MED,CTRPv2,33.0,2.359
SW1783,CTRPv2,0.002,80.51
SW1783,CTRPv2,0.0041,90.86
SW1783,CTRPv2,0.0081,76.2
SW1783,CTRPv2,0.016,95.5
SW1783,CTRPv2,0.032,91.92
SW1783,CTRPv2,0.065,87.61
SW1783,CTRPv2,0.13,102.5
SW1783,CTRPv2,0.26,95.92
SW1783,CTRPv2,0.52,87.26
SW1783,CTRPv2,1.0,87.62
SW1783,CTRPv2,2.1,67.33
SW1783,CTRPv2,4.2,56.95
SW1783,CTRPv2,8.3,30.17
SW1783,CTRPv2,17.0,43.19
SW1783,CTRPv2,33.0,35.71
SF268,CTRPv2,0.002,100.2
SF268,CTRPv2,0.0041,97.88
SF268,CTRPv2,0.0081,93.53
SF268,CTRPv2,0.016,95.54
SF268,CTRPv2,0.032,101.1
SF268,CTRPv2,0.065,94.9
SF268,CTRPv2,0.13,91.96
SF268,CTRPv2,0.26,98.02
SF268,CTRPv2,0.52,97.03
SF268,CTRPv2,1.0,90.58
SF268,CTRPv2,2.1,96.99
SF268,CTRPv2,4.2,80.22
SF268,CTRPv2,8.3,10.37
SF268,CTRPv2,17.0,33.41
SF268,CTRPv2,33.0,1.887
SF268,CTRPv2,66.0,1.744
SF539,CTRPv2,0.002,98.05
SF539,CTRPv2,0.0041,96.01
SF539,CTRPv2,0.0081,93.23
SF539,CTRPv2,0.016,95.82
SF539,CTRPv2,0.032,94.39
SF539,CTRPv2,0.065,96.9
SF539,CTRPv2,0.13,95.47
SF539,CTRPv2,0.26,94.96
SF539,CTRPv2,0.52,93.43
SF539,CTRPv2,1.0,91.93
SF539,CTRPv2,2.1,100.9
SF539,CTRPv2,4.2,77.32
SF539,CTRPv2,8.3,5.116
SF539,CTRPv2,17.0,40.53
SF539,CTRPv2,33.0,0.8405
SF539,CTRPv2,66.0,0.9718
U251MG,CTRPv2,0.002,99.38
U251MG,CTRPv2,0.0041,98.3
U251MG,CTRPv2,0.0081,97.45
U251MG,CTRPv2,0.016,98.36
U251MG,CTRPv2,0.032,101.5
U251MG,CTRPv2,0.065,100.4
U251MG,CTRPv2,0.13,101.8
U251MG,CTRPv2,0.26,99.59
U251MG,CTRPv2,0.52,99.35
U251MG,CTRPv2,1.0,97.87
U251MG,CTRPv2,2.1,104.0
U251MG,CTRPv2,4.2,104.1
U251MG,CTRPv2,8.3,66.63
U251MG,CTRPv2,17.0,75.76
U251MG,CTRPv2,33.0,47.78
U251MG,CTRPv2,66.0,1.833
SNB75,CTRPv2,0.002,98.56
SNB75,CTRPv2,0.0041,96.7
SNB75,CTRPv2,0.0081,98.24
SNB75,CTRPv2,0.016,93.14
SNB75,CTRPv2,0.032,95.87
SNB75,CTRPv2,0.065,95.53
SNB75,CTRPv2,0.13,97.04
SNB75,CTRPv2,0.26,94.29
SNB75,CTRPv2,0.52,92.84
SNB75,CTRPv2,1.0,91.99
SNB75,CTRPv2,2.1,90.98
SNB75,CTRPv2,4.2,73.06
SNB75,CTRPv2,8.3,22.87
SNB75,CTRPv2,17.0,51.74
SNB75,CTRPv2,33.0,2.611
SNB75,CTRPv2,66.0,1.702
KG-1-C,CTRPv2,0.002,92.01
KG-1-C,CTRPv2,0.0041,86.54
KG-1-C,CTRPv2,0.0081,85.72
KG-1-C,CTRPv2,0.016,83.0
KG-1-C,CTRPv2,0.032,84.39
KG-1-C,CTRPv2,0.065,83.28
KG-1-C,CTRPv2,0.13,83.0
KG-1-C,CTRPv2,0.26,79.56
KG-1-C,CTRPv2,0.52,84.96
KG-1-C,CTRPv2,1.0,90.52
KG-1-C,CTRPv2,2.1,85.45
KG-1-C,CTRPv2,4.2,85.94
KG-1-C,CTRPv2,8.3,59.77
KG-1-C,CTRPv2,17.0,80.18
KG-1-C,CTRPv2,33.0,6.562
KG-1-C,CTRPv2,66.0,2.609
42-MG-BA,CTRPv2,0.002,74.12
42-MG-BA,CTRPv2,0.0041,72.85
42-MG-BA,CTRPv2,0.0081,69.38
42-MG-BA,CTRPv2,0.016,66.72
42-MG-BA,CTRPv2,0.032,74.76
42-MG-BA,CTRPv2,0.065,72.97
42-MG-BA,CTRPv2,0.13,67.69
42-MG-BA,CTRPv2,0.26,68.46
42-MG-BA,CTRPv2,0.52,100.5
42-MG-BA,CTRPv2,1.0,100.8
42-MG-BA,CTRPv2,2.1,104.3
42-MG-BA,CTRPv2,4.2,76.96
42-MG-BA,CTRPv2,8.3,1.507
42-MG-BA,CTRPv2,17.0,14.9
42-MG-BA,CTRPv2,33.0,1.144
42-MG-BA,CTRPv2,66.0,1.073
