Cell Line,Dataset,Dose,Response
Hep G2,CTRPv2,0.016,106.7
Hep G2,CTRPv2,0.032,110.6
Hep G2,CTRPv2,0.065,114.8
Hep G2,CTRPv2,0.13,110.9
Hep G2,CTRPv2,0.26,102.7
Hep G2,CTRPv2,0.52,104.0
Hep G2,CTRPv2,1.0,103.9
Hep G2,CTRPv2,2.1,93.67
Hep G2,CTRPv2,4.2,83.62
Hep G2,CTRPv2,8.3,63.74
Hep G2,CTRPv2,17.0,53.05
Hep G2,CTRPv2,33.0,5.185
Hep G2,CTRPv2,66.0,3.512
SNU-449,CTRPv2,0.002,92.0
SNU-449,CTRPv2,0.0041,98.07
SNU-449,CTRPv2,0.0081,95.58
SNU-449,CTRPv2,0.016,91.05
SNU-449,CTRPv2,0.032,95.8
SNU-449,CTRPv2,0.065,96.63
SNU-449,CTRPv2,0.13,95.12
SNU-449,CTRPv2,0.26,94.81
SNU-449,CTRPv2,0.52,88.9
SNU-449,CTRPv2,1.0,91.78
SNU-449,CTRPv2,2.1,92.09
SNU-449,CTRPv2,4.2,88.49
SNU-449,CTRPv2,8.3,58.91
SNU-449,CTRPv2,17.0,70.02
SNU-449,CTRPv2,33.0,54.68
SNU-449,CTRPv2,66.0,2.507
JHH-4,CTRPv2,0.002,97.27
JHH-4,CTRPv2,0.0041,98.17
JHH-4,CTRPv2,0.0081,99.14
JHH-4,CTRPv2,0.016,97.24
JHH-4,CTRPv2,0.032,102.7
JHH-4,CTRPv2,0.065,97.54
JHH-4,CTRPv2,0.13,99.69
JHH-4,CTRPv2,0.26,100.4
JHH-4,CTRPv2,0.52,98.56
JHH-4,CTRPv2,1.0,101.1
JHH-4,CTRPv2,2.1,99.9
JHH-4,CTRPv2,4.2,84.57
JHH-4,CTRPv2,8.3,17.67
JHH-4,CTRPv2,17.0,43.7
JHH-4,CTRPv2,33.0,16.26
JHH-4,CTRPv2,66.0,2.584
SK-HEP-1,CTRPv2,0.002,96.69
SK-HEP-1,CTRPv2,0.0041,93.84
SK-HEP-1,CTRPv2,0.0081,93.38
SK-HEP-1,CTRPv2,0.016,93.75
SK-HEP-1,CTRPv2,0.032,97.31
SK-HEP-1,CTRPv2,0.065,96.24
SK-HEP-1,CTRPv2,0.13,93.6
SK-HEP-1,CTRPv2,0.26,94.05
SK-HEP-1,CTRPv2,0.52,91.58
SK-HEP-1,CTRPv2,1.0,94.04
SK-HEP-1,CTRPv2,2.1,95.92
SK-HEP-1,CTRPv2,4.2,89.25
SK-HEP-1,CTRPv2,8.3,51.16
SK-HEP-1,CTRPv2,17.0,68.26
SK-HEP-1,CTRPv2,33.0,46.96
SK-HEP-1,CTRPv2,66.0,2.981
JHH-6,CTRPv2,0.002,98.09
JHH-6,CTRPv2,0.0041,98.29
JHH-6,CTRPv2,0.0081,94.34
JHH-6,CTRPv2,0.016,93.1
JHH-6,CTRPv2,0.032,101.0
JHH-6,CTRPv2,0.065,99.08
JHH-6,CTRPv2,0.13,95.82
JHH-6,CTRPv2,0.26,98.29
JHH-6,CTRPv2,0.52,100.9
JHH-6,CTRPv2,1.0,99.28
JHH-6,CTRPv2,2.1,101.0
JHH-6,CTRPv2,4.2,98.99
JHH-6,CTRPv2,8.3,89.07
JHH-6,CTRPv2,17.0,90.68
JHH-6,CTRPv2,33.0,78.26
JHH-6,CTRPv2,66.0,3.78
PLC-PRF-5,CTRPv2,0.002,98.55
PLC-PRF-5,CTRPv2,0.0041,101.4
PLC-PRF-5,CTRPv2,0.0081,99.34
PLC-PRF-5,CTRPv2,0.016,99.55
PLC-PRF-5,CTRPv2,0.032,102.5
PLC-PRF-5,CTRPv2,0.065,99.64
PLC-PRF-5,CTRPv2,0.13,100.9
PLC-PRF-5,CTRPv2,0.26,100.3
PLC-PRF-5,CTRPv2,0.52,102.7
PLC-PRF-5,CTRPv2,1.0,100.7
PLC-PRF-5,CTRPv2,2.1,98.55
PLC-PRF-5,CTRPv2,4.2,99.38
PLC-PRF-5,CTRPv2,8.3,92.3
PLC-PRF-5,CTRPv2,17.0,91.84
PLC-PRF-5,CTRPv2,33.0,84.55
PLC-PRF-5,CTRPv2,66.0,8.493
JHH-2,CTRPv2,0.002,93.83
JHH-2,CTRPv2,0.0041,96.89
JHH-2,CTRPv2,0.0081,95.05
JHH-2,CTRPv2,0.016,91.7
JHH-2,CTRPv2,0.032,92.18
JHH-2,CTRPv2,0.065,94.99
JHH-2,CTRPv2,0.13,87.8
JHH-2,CTRPv2,0.26,84.3
JHH-2,CTRPv2,0.52,73.3
JHH-2,CTRPv2,1.0,76.68
JHH-2,CTRPv2,2.1,74.64
JHH-2,CTRPv2,4.2,44.48
JHH-2,CTRPv2,8.3,4.9
JHH-2,CTRPv2,17.0,6.871
JHH-2,CTRPv2,33.0,3.869
JHH-2,CTRPv2,66.0,5.235
HLF,CTRPv2,0.002,104.4
HLF,CTRPv2,0.0041,102.4
HLF,CTRPv2,0.0081,100.7
HLF,CTRPv2,0.016,102.6
HLF,CTRPv2,0.032,104.3
HLF,CTRPv2,0.065,105.0
HLF,CTRPv2,0.13,98.4
HLF,CTRPv2,0.26,102.7
HLF,CTRPv2,0.52,96.13
HLF,CTRPv2,1.0,96.38
HLF,CTRPv2,2.1,94.89
HLF,CTRPv2,4.2,85.79
HLF,CTRPv2,8.3,24.17
HLF,CTRPv2,17.0,53.4
HLF,CTRPv2,33.0,20.08
HLF,CTRPv2,66.0,1.958
JHH-1,CTRPv2,0.002,97.12
JHH-1,CTRPv2,0.0041,96.05
JHH-1,CTRPv2,0.0081,96.6
JHH-1,CTRPv2,0.016,95.6
JHH-1,CTRPv2,0.032,101.0
JHH-1,CTRPv2,0.065,97.57
JHH-1,CTRPv2,0.13,99.36
JHH-1,CTRPv2,0.26,96.56
JHH-1,CTRPv2,0.52,96.29
JHH-1,CTRPv2,1.0,97.73
JHH-1,CTRPv2,2.1,96.63
JHH-1,CTRPv2,4.2,94.03
JHH-1,CTRPv2,8.3,89.92
JHH-1,CTRPv2,17.0,93.86
JHH-1,CTRPv2,33.0,83.52
JHH-1,CTRPv2,66.0,3.129
SNU-475,CTRPv2,0.002,98.04
SNU-475,CTRPv2,0.0041,103.1
SNU-475,CTRPv2,0.0081,22.57
SNU-475,CTRPv2,0.016,98.87
SNU-475,CTRPv2,0.032,106.1
SNU-475,CTRPv2,0.065,100.0
SNU-475,CTRPv2,0.13,96.4
SNU-475,CTRPv2,0.26,98.82
SNU-475,CTRPv2,0.52,89.52
SNU-475,CTRPv2,1.0,92.67
SNU-475,CTRPv2,2.1,96.84
SNU-475,CTRPv2,4.2,82.7
SNU-475,CTRPv2,8.3,72.14
SNU-475,CTRPv2,17.0,74.44
SNU-475,CTRPv2,33.0,78.24
SNU-475,CTRPv2,66.0,7.071
huH-1,CTRPv2,0.002,81.34
huH-1,CTRPv2,0.0041,62.19
huH-1,CTRPv2,0.0081,67.54
huH-1,CTRPv2,0.016,53.43
huH-1,CTRPv2,0.032,61.52
huH-1,CTRPv2,0.065,58.9
huH-1,CTRPv2,0.13,63.65
huH-1,CTRPv2,0.26,82.51
huH-1,CTRPv2,0.52,79.41
huH-1,CTRPv2,1.0,90.39
huH-1,CTRPv2,2.1,85.93
huH-1,CTRPv2,4.2,70.54
huH-1,CTRPv2,8.3,39.22
huH-1,CTRPv2,17.0,64.27
huH-1,CTRPv2,33.0,37.95
huH-1,CTRPv2,66.0,3.321
JHH-5,CTRPv2,0.002,105.4
JHH-5,CTRPv2,0.0041,109.1
JHH-5,CTRPv2,0.0081,104.2
JHH-5,CTRPv2,0.016,101.9
JHH-5,CTRPv2,0.032,113.9
JHH-5,CTRPv2,0.065,110.5
JHH-5,CTRPv2,0.13,99.17
JHH-5,CTRPv2,0.26,100.2
JHH-5,CTRPv2,0.52,94.8
JHH-5,CTRPv2,1.0,95.38
JHH-5,CTRPv2,2.1,91.87
JHH-5,CTRPv2,4.2,65.7
JHH-5,CTRPv2,8.3,31.59
JHH-5,CTRPv2,17.0,31.06
JHH-5,CTRPv2,33.0,31.41
JHH-5,CTRPv2,66.0,3.274
SNU-387,CTRPv2,0.002,111.6
SNU-387,CTRPv2,0.0041,108.5
SNU-387,CTRPv2,0.0081,89.96
SNU-387,CTRPv2,0.016,89.58
SNU-387,CTRPv2,0.032,105.3
SNU-387,CTRPv2,0.065,112.3
SNU-387,CTRPv2,0.13,94.55
SNU-387,CTRPv2,0.26,90.44
SNU-387,CTRPv2,0.52,92.29
SNU-387,CTRPv2,1.0,92.22
SNU-387,CTRPv2,2.1,86.28
SNU-387,CTRPv2,4.2,82.1
SNU-387,CTRPv2,8.3,54.34
SNU-387,CTRPv2,17.0,65.2
SNU-387,CTRPv2,33.0,45.06
SNU-387,CTRPv2,66.0,4.451
SNU-423,CTRPv2,0.002,100.7
SNU-423,CTRPv2,0.0041,106.4
SNU-423,CTRPv2,0.0081,101.7
SNU-423,CTRPv2,0.016,95.55
SNU-423,CTRPv2,0.032,98.3
SNU-423,CTRPv2,0.065,102.4
SNU-423,CTRPv2,0.13,99.77
SNU-423,CTRPv2,0.26,100.7
SNU-423,CTRPv2,0.52,80.5
SNU-423,CTRPv2,1.0,85.97
SNU-423,CTRPv2,2.1,83.06
SNU-423,CTRPv2,4.2,69.33
SNU-423,CTRPv2,8.3,35.52
SNU-423,CTRPv2,17.0,41.75
SNU-423,CTRPv2,33.0,33.88
SNU-423,CTRPv2,66.0,3.149
