Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC2157,GDSC1000,26.065,N/A,1.25,55.425,0.203
HCC1599,GDSC1000,16.910,N/A,3.65,56.838,0.126
MDA-MB-361,GDSC1000,1.609,322,322,0.000,0
EFM-192A,GDSC1000,12.310,N/A,40.9,58.440,0
CAL-148,GDSC1000,58.385,0.801,0.507,16.823,0.538
CAL-51,GDSC1000,6.809,78.7,17.2,48.123,0.0396
DU-4475,GDSC1000,40.039,3.58,1.68,23.902,0.335
MDA-MB-134-VI,GDSC1000,7.227,N/A,3.59,81.679,0.0291
HCC1395,GDSC1000,3.732,1.61e+06,1e+06,5.576,0
HDQ-P1,GDSC1000,29.012,14,9.21,10.581,0.213
HCC1428,GDSC1000,4.263,N/A,1.01,93.052,0
YMB-1-E,GDSC1000,22.072,N/A,0.812,65.145,0.138
OCUB-M,GDSC1000,19.564,N/A,3.35,53.648,0.123
JIMT-1,GDSC1000,7.678,N/A,5.56,75.696,0.0395
AU565,GDSC1000,12.312,N/A,0.228,83.845,0.0304
MCF7,GDSC1000,0.000,N/A,0.127,100.000,0
MDA-MB-415,GDSC1000,0.144,75.4,75.4,0.000,0
HCC1806,GDSC1000,36.394,2.75,1.15,39.191,0.308
MDA-MB-453,GDSC1000,44.068,N/A,0.0145,54.743,0.379
HCC202,GDSC1000,13.749,N/A,2.69,69.577,0.0686
MDA-MB-175-VII,GDSC1000,0.476,2.24e+03,2.24e+03,0.000,0
COLO-824,GDSC1000,23.928,N/A,2.3,50.074,0.164
MDA-MB-330,GDSC1000,2.268,2.96e+03,2.96e+03,0.000,0
184A1,GRAY,35.629,131,104,12.107,0.329
184A1,GRAY,15.974,1.48e+03,687,38.259,0.136
184B5,GRAY,23.251,9.12e+03,9.12e+03,0.000,0.155
600MPE,GRAY,30.695,376,371,0.569,0.276
AU565,GRAY,29.799,327,173,19.124,0.256
AU565,GRAY,38.040,6.86,1.61,47.830,0.331
BT-474,GRAY,17.788,2.6e+03,896,28.010,0.139
BT-549,GRAY,28.351,515,257,17.386,0.235
BT-549,GRAY,36.115,123,68.5,17.701,0.318
HBL-100,GRAY,35.745,140,57.9,21.033,0.307
HBL-100,GRAY,35.064,127,64.5,20.869,0.308
HCC1143,GRAY,23.050,2.57e+03,479,26.539,0.171
HCC1143,GRAY,24.577,2.72e+03,957,15.529,0.179
HCC1187,GRAY,19.490,1.78e+03,1.78e+03,0.000,0.164
HCC1187,GRAY,32.955,287,287,0.000,0.295
HCC1395,GRAY,11.869,7.54e+03,1.43e+03,42.171,0.0889
HCC1395,GRAY,17.621,3.96e+03,2.8e+03,8.524,0.129
HCC1395,GRAY,20.665,2.35e+03,1.03e+03,18.256,0.157
HCC1395,GRAY,4.564,N/A,0.298,91.212,0
HCC1419,GRAY,18.616,1.4e+03,650,29.575,0.156
HCC1419,GRAY,21.964,1.55e+03,1.22e+03,6.801,0.175
HCC1419,GRAY,15.635,3.14e+03,1.08e+03,31.687,0.123
HCC1428,GRAY,43.101,30.7,19.1,19.714,0.395
HCC1569,GRAY,30.637,461,356,6.217,0.254
HCC1569,GRAY,40.803,94.9,58.3,10.305,0.352
HCC1569,GRAY,29.278,652,652,0.000,0.238
HCC1806,GRAY,45.275,53.1,45.1,4.116,0.402
HCC1806,GRAY,37.139,171,115,8.749,0.316
HCC1937,GRAY,23.905,912,364,23.911,0.196
HCC1937,GRAY,28.225,600,158,25.906,0.227
HCC1937,GRAY,1.104,N/A,56,97.565,0
HCC1954,GRAY,41.902,76.9,52.3,9.182,0.367
HCC1954,GRAY,28.167,765,765,0.000,0.227
HCC1954,GRAY,41.805,66.8,42.6,12.111,0.37
HCC202,GRAY,24.054,1.62e+03,974,10.396,0.184
HCC202,GRAY,18.519,1.8e+03,844,25.125,0.151
HCC2185,GRAY,12.305,8.31e+03,1.3e+03,42.484,0.091
HCC2185,GRAY,11.013,N/A,839,54.798,0.0817
HCC2185,GRAY,10.829,1.13e+04,1.84e+03,42.460,0.0781
HCC2185,GRAY,11.320,N/A,840,53.563,0.0836
HCC3153,GRAY,22.896,879,351,27.037,0.19
HCC38,GRAY,24.972,915,689,8.229,0.206
HCC38,GRAY,31.858,588,588,0.000,0.254
HCC70,GRAY,36.137,152,144,4.947,0.345
HCC70,GRAY,37.960,148,148,0.000,0.345
Hs-578-T,GRAY,42.997,42.1,30.7,14.025,0.397
Hs-578-T,GRAY,39.613,91.5,72.1,8.847,0.359
Hs-578-T,GRAY,30.601,508,501,0.322,0.252
Hs-578-T,GRAY,39.078,108,90.5,6.400,0.352
LY2,GRAY,34.556,252,252,0.000,0.3
LY2,GRAY,53.635,17.1,15.6,2.167,0.488
MCF10A,GRAY,52.737,21.4,21.4,0.000,0.487
MCF10A,GRAY,48.307,37.8,37.4,0.367,0.449
MCF10A,GRAY,72.389,0.248,0.248,0.000,0.693
MCF10F,GRAY,54.487,16.3,16,0.604,0.5
MCF10F,GRAY,2.280,N/A,1.94,96.809,0
MCF10F,GRAY,72.315,0.191,0.191,0.000,0.692
MCF12A,GRAY,51.101,26.6,26.6,0.000,0.474
MCF7,GRAY,29.211,700,447,8.860,0.233
MCF7,GRAY,37.165,186,170,2.231,0.318
MDA-MB-134-VI,GRAY,35.389,224,14.6,35.923,0.288
MDA-MB-134-VI,GRAY,17.364,3.24e+03,1.85e+03,15.334,0.132
MDA-MB-134-VI,GRAY,2.100,N/A,1e+06,88.217,0
MDA-MB-157,GRAY,18.616,2.12e+03,852,25.566,0.148
MDA-MB-157,GRAY,2.774,N/A,0.02,94.453,0
MDA-MB-175-VII,GRAY,24.280,870,726,6.884,0.208
MDA-MB-175-VII,GRAY,24.551,897,803,3.970,0.209
MDA-MB-231,GRAY,31.460,274,217,9.950,0.282
MDA-MB-231,GRAY,61.485,1.27,1.27,0.000,0.572
MDA-MB-231,GRAY,24.840,603,468,14.026,0.223
MDA-MB-361,GRAY,26.369,739,739,0.000,0.225
MDA-MB-361,GRAY,27.322,637,637,0.000,0.235
MDA-MB-436,GRAY,18.995,5.91e+03,1.7e+03,20.897,0.132
MDA-MB-436,GRAY,22.158,3.59e+03,2.03e+03,9.658,0.158
MDA-MB-436,GRAY,11.217,3.93e+03,2.52e+03,29.198,0.0945
MDA-MB-453,GRAY,25.904,1.24e+03,897,6.630,0.201
MDA-MB-453,GRAY,24.927,1.73e+03,1.73e+03,0.000,0.188
MDA-MB-468,GRAY,25.257,809,541,11.949,0.21
MDA-MB-468,GRAY,20.132,653,534,27.653,0.186
MDA-MB-468,GRAY,33.192,282,236,5.120,0.286
S1,GRAY,30.054,537,537,0.000,0.248
SUM 1315M02,GRAY,13.228,6.03e+03,2.2e+03,27.901,0.0974
SUM 1315M02,GRAY,9.628,8.68e+03,5.72e+03,16.636,0.0694
SUM 149PT,GRAY,37.127,181,181,0.000,0.323
SUM 159PT,GRAY,46.774,25.8,20.7,11.841,0.439
SUM 159PT,GRAY,46.814,36,26.7,8.322,0.421
SUM185PE,GRAY,7.315,N/A,2.41e+03,55.077,0.0508
SUM 229PE,GRAY,35.890,170,141,6.556,0.32
SUM 52PE,GRAY,38.301,137,121,3.793,0.338
SUM 52PE,GRAY,32.802,1.03e+03,1.03e+03,0.000,0.254
UACC-812,GRAY,26.496,559,451,9.600,0.235
UACC-893,GRAY,18.349,1.91e+03,1.56e+03,8.800,0.155
ZR-75-1,GRAY,36.791,252,252,0.000,0.304
ZR-75-1,GRAY,31.339,470,470,0.000,0.258
ZR75B,GRAY,39.207,240,240,0.000,0.325
BT-474,GRAY,23.474,1.18e+03,882,8.285,0.191
HCC1395,GRAY,11.702,6.54e+03,2.23e+03,33.305,0.0875
HCC70,GRAY,31.537,306,295,2.750,0.298
SUM102PT,GRAY,4.693,3.77e+04,3.77e+04,0.000,0
AU565,GRAY,41.111,95.2,29.5,18.225,0.348
BT-483,GRAY,23.485,1.6e+03,732,16.158,0.181
MDA-MB-415,GRAY,21.000,1.21e+03,746,18.086,0.177
MDA-MB-468,GRAY,28.178,360,253,16.322,0.252
HCC1937,GRAY,25.370,1.03e+03,323,23.331,0.2
MDA-MB-436,GRAY,19.792,6.04e+03,6.04e+03,0.000,0.135
MDA-MB-468,GRAY,25.130,458,302,22.141,0.225
SUM 149PT,GRAY,38.808,139,139,0.000,0.343
SUM 159PT,GRAY,46.138,34,25.6,10.253,0.423
UACC-893,GRAY,17.041,2.03e+03,1.3e+03,19.788,0.143
BT-549,GRAY,32.887,296,150,14.843,0.274
CAMA-1,GRAY,23.671,2.13e+03,2.13e+03,0.000,0.176
HCC38,GRAY,21.025,1.16e+03,779,16.557,0.18
LY2,GRAY,37.290,182,169,1.789,0.32
MDA-MB-436,GRAY,13.531,3.61e+04,3.61e+04,0.000,0
SK-BR-3,GRAY,31.316,1.19e+03,1.19e+03,0.000,0.239
UACC-812,GRAY,29.190,471,429,3.242,0.253
KPL-1,CTRPv2,1.100,21.4,21.4,0.000,0
CAL-120,CTRPv2,1.864,N/A,103,96.271,0
JIMT-1,CTRPv2,5.602,123,103,10.399,0.0343
HARA,CTRPv2,6.525,136,136,0.000,0
CAMA-1,CTRPv2,5.927,N/A,2.13,85.377,0.00654
MCF7,CTRPv2,10.690,N/A,1.4,75.561,0.065
HCC1806,CTRPv2,17.731,24.5,6.84,38.243,0.14
HCC1954,CTRPv2,17.068,361,361,0.000,0
HMC-1-8,CTRPv2,8.101,N/A,18.3,57.235,0.0596
HCC1937,CTRPv2,2.528,2.98e+04,2.98e+04,0.000,0
CAL-148,CTRPv2,17.551,12.9,9,31.893,0.156
CAL-51,CTRPv2,15.094,21.8,13.1,31.930,0.128
HCC1395,CTRPv2,0.132,267,267,0.000,0
CAL-51,CTRPv2,15.620,17.4,7.52,43.216,0.131
MDA-MB-231,CTRPv2,6.959,697,697,0.000,0
HCC1143,CTRPv2,9.548,2.26e+03,2.26e+03,0.000,0
ZR-75-1,CTRPv2,4.533,N/A,3.39,87.121,0.00942
HCC1428,CTRPv2,0.916,N/A,129,85.211,0.000909
HCC38,CTRPv2,4.755,N/A,4.2,85.644,0.0137
BT-549,CTRPv2,5.703,N/A,5.28,81.556,0.0256
HCC202,CTRPv2,8.276,2.8e+04,2.8e+04,0.000,0
DU-4475,CTRPv2,25.327,7.05,5.3,18.058,0.226
HCC1500,CTRPv2,6.442,N/A,1e+06,73.344,0
Hs-578-T,CTRPv2,3.073,N/A,0.305,94.738,0
MDA-MB-468,CTRPv2,11.564,187,74.2,20.556,0.0666
CAL-85-1,CTRPv2,24.075,41,0.944,49.354,0.191
BT-20,CTRPv2,0.397,200,200,0.000,0
HCC1419,CTRPv2,2.353,N/A,3.85,93.070,0
ZR-75-30,CTRPv2,6.803,N/A,4.88,78.527,0.0364
EFM-192A,CTRPv2,9.285,N/A,3.92,72.519,0.0608
MDA-MB-157,CTRPv2,39.757,0.76,0.379,29.398,0.355
MDA-MB-361,CTRPv2,11.787,1.28e+03,1.28e+03,0.000,0
T47D,CTRPv2,13.960,N/A,0.93,68.408,0.0806
BT-474,CTRPv2,0.831,510,510,0.000,0
SK-BR-3,CTRPv2,17.013,N/A,0.407,69.428,0.122
MDA-MB-453,CTRPv2,17.053,N/A,0.412,69.282,0.118
AU565,CTRPv2,20.254,N/A,0.501,62.233,0.16
MDA-MB-415,CTRPv2,2.411,N/A,1.1e+05,95.179,0
