Cell Line,Dataset,Dose,Response
LS-411N,CTRPv2,33.0,107.8
LS-411N,CTRPv2,66.0,105.2
LS-513,CTRPv2,0.002,97.09
LS-513,CTRPv2,0.0041,97.68
LS-513,CTRPv2,0.0081,100.4
LS-513,CTRPv2,0.016,104.9
LS-513,CTRPv2,0.032,95.11
LS-513,CTRPv2,0.065,96.97
LS-513,CTRPv2,0.13,98.77
LS-513,CTRPv2,0.26,98.64
LS-513,CTRPv2,0.52,97.17
LS-513,CTRPv2,1.0,95.99
LS-513,CTRPv2,2.1,102.5
LS-513,CTRPv2,4.2,93.47
LS-513,CTRPv2,8.3,98.11
LS-513,CTRPv2,17.0,100.2
LS-513,CTRPv2,33.0,103.4
LS-513,CTRPv2,66.0,93.96
SK-CO-1,CTRPv2,0.002,80.72
SK-CO-1,CTRPv2,0.0041,74.47
SK-CO-1,CTRPv2,0.0081,86.81
SK-CO-1,CTRPv2,0.016,87.08
SK-CO-1,CTRPv2,0.032,75.95
SK-CO-1,CTRPv2,0.065,76.03
SK-CO-1,CTRPv2,0.13,88.29
SK-CO-1,CTRPv2,0.26,87.8
SK-CO-1,CTRPv2,0.52,113.1
SK-CO-1,CTRPv2,1.0,120.4
SK-CO-1,CTRPv2,2.1,114.6
SK-CO-1,CTRPv2,4.2,99.19
SK-CO-1,CTRPv2,8.3,108.2
SK-CO-1,CTRPv2,17.0,109.5
SK-CO-1,CTRPv2,33.0,119.5
SK-CO-1,CTRPv2,66.0,102.1
SW48,CTRPv2,0.002,123.1
SW48,CTRPv2,0.0041,95.22
SW48,CTRPv2,0.0081,112.6
SW48,CTRPv2,0.016,88.89
SW48,CTRPv2,0.032,93.7
SW48,CTRPv2,0.065,105.5
SW48,CTRPv2,0.13,91.17
SW48,CTRPv2,0.26,85.92
SW48,CTRPv2,0.52,109.7
SW48,CTRPv2,1.0,112.7
SW48,CTRPv2,2.1,97.45
SW48,CTRPv2,4.2,104.3
SW48,CTRPv2,8.3,112.8
SW48,CTRPv2,17.0,89.78
SW48,CTRPv2,33.0,88.03
SW48,CTRPv2,66.0,89.09
COLO-205,CTRPv2,0.002,100.8
COLO-205,CTRPv2,0.0041,92.9
COLO-205,CTRPv2,0.0081,98.56
COLO-205,CTRPv2,0.016,100.9
COLO-205,CTRPv2,0.032,98.18
COLO-205,CTRPv2,0.065,93.19
COLO-205,CTRPv2,0.13,95.82
COLO-205,CTRPv2,0.26,100.8
COLO-205,CTRPv2,0.52,95.13
COLO-205,CTRPv2,1.0,94.32
COLO-205,CTRPv2,2.1,94.48
COLO-205,CTRPv2,4.2,95.94
COLO-205,CTRPv2,8.3,96.47
COLO-205,CTRPv2,17.0,95.2
COLO-205,CTRPv2,33.0,99.37
COLO-205,CTRPv2,66.0,88.88
SNU-C2A,CTRPv2,0.002,86.34
SNU-C2A,CTRPv2,0.0041,93.86
SNU-C2A,CTRPv2,0.0081,97.99
SNU-C2A,CTRPv2,0.016,94.42
SNU-C2A,CTRPv2,0.032,91.35
SNU-C2A,CTRPv2,0.065,102.1
SNU-C2A,CTRPv2,0.13,90.31
SNU-C2A,CTRPv2,0.26,90.78
SNU-C2A,CTRPv2,0.52,93.37
SNU-C2A,CTRPv2,1.0,97.14
SNU-C2A,CTRPv2,2.1,93.96
SNU-C2A,CTRPv2,4.2,96.23
SNU-C2A,CTRPv2,8.3,96.75
SNU-C2A,CTRPv2,17.0,98.04
SNU-C2A,CTRPv2,33.0,96.91
SNU-C2A,CTRPv2,66.0,92.73
HCT-116,CTRPv2,0.002,105.4
HCT-116,CTRPv2,0.0041,96.42
HCT-116,CTRPv2,0.0081,102.8
HCT-116,CTRPv2,0.016,99.64
HCT-116,CTRPv2,0.032,104.4
HCT-116,CTRPv2,0.065,92.88
HCT-116,CTRPv2,0.13,98.6
HCT-116,CTRPv2,0.26,100.9
HCT-116,CTRPv2,0.52,95.02
HCT-116,CTRPv2,1.0,107.4
HCT-116,CTRPv2,2.1,104.7
HCT-116,CTRPv2,4.2,99.21
HCT-116,CTRPv2,8.3,103.3
HCT-116,CTRPv2,17.0,95.9
HCT-116,CTRPv2,33.0,102.2
HCT-116,CTRPv2,66.0,112.5
HT-29,CTRPv2,0.002,100.5
HT-29,CTRPv2,0.0041,95.93
HT-29,CTRPv2,0.0081,101.7
HT-29,CTRPv2,0.016,97.68
HT-29,CTRPv2,0.032,100.9
HT-29,CTRPv2,0.065,95.23
HT-29,CTRPv2,0.13,103.0
HT-29,CTRPv2,0.26,97.54
HT-29,CTRPv2,0.52,105.9
HT-29,CTRPv2,1.0,100.7
HT-29,CTRPv2,2.1,103.7
HT-29,CTRPv2,4.2,98.36
HT-29,CTRPv2,8.3,94.31
HT-29,CTRPv2,17.0,101.6
HT-29,CTRPv2,33.0,105.9
HT-29,CTRPv2,66.0,103.3
LS 180,CTRPv2,0.002,96.18
LS 180,CTRPv2,0.0041,90.17
LS 180,CTRPv2,0.0081,95.84
LS 180,CTRPv2,0.016,94.26
LS 180,CTRPv2,0.032,95.65
LS 180,CTRPv2,0.065,94.24
LS 180,CTRPv2,0.13,95.88
LS 180,CTRPv2,0.26,92.97
LS 180,CTRPv2,0.52,98.32
LS 180,CTRPv2,1.0,97.13
LS 180,CTRPv2,2.1,93.21
LS 180,CTRPv2,4.2,97.86
LS 180,CTRPv2,8.3,95.88
LS 180,CTRPv2,17.0,96.39
LS 180,CTRPv2,33.0,102.1
LS 180,CTRPv2,66.0,100.7
HT-115,CTRPv2,0.002,106.7
HT-115,CTRPv2,0.0041,106.8
HT-115,CTRPv2,0.0081,95.92
HT-115,CTRPv2,0.016,94.42
HT-115,CTRPv2,0.032,101.4
HT-115,CTRPv2,0.065,98.33
HT-115,CTRPv2,0.13,101.2
HT-115,CTRPv2,0.26,102.3
HT-115,CTRPv2,0.52,104.0
HT-115,CTRPv2,1.0,106.5
HT-115,CTRPv2,2.1,97.11
HT-115,CTRPv2,4.2,94.09
HT-115,CTRPv2,8.3,96.74
HT-115,CTRPv2,17.0,102.4
HT-115,CTRPv2,33.0,93.93
HT-115,CTRPv2,66.0,101.6
SW1463,CTRPv2,0.002,101.1
SW1463,CTRPv2,0.0041,91.59
SW1463,CTRPv2,0.0081,55.35
SW1463,CTRPv2,0.016,96.32
SW1463,CTRPv2,0.032,116.7
SW1463,CTRPv2,0.065,93.91
SW1463,CTRPv2,0.13,73.45
SW1463,CTRPv2,0.26,85.32
SW1463,CTRPv2,0.52,85.18
SW1463,CTRPv2,1.0,55.43
SW1463,CTRPv2,2.1,94.33
SW1463,CTRPv2,4.2,70.64
SW1463,CTRPv2,8.3,73.73
SW1463,CTRPv2,17.0,74.29
SW1463,CTRPv2,33.0,68.45
SW1463,CTRPv2,66.0,76.04
CL-11,CTRPv2,0.002,95.1
CL-11,CTRPv2,0.0041,91.1
CL-11,CTRPv2,0.0081,91.89
CL-11,CTRPv2,0.016,97.93
CL-11,CTRPv2,0.032,106.1
CL-11,CTRPv2,0.065,98.54
CL-11,CTRPv2,0.13,96.32
CL-11,CTRPv2,0.26,86.36
CL-11,CTRPv2,0.52,95.05
CL-11,CTRPv2,1.0,96.35
CL-11,CTRPv2,2.1,91.59
CL-11,CTRPv2,4.2,86.53
CL-11,CTRPv2,8.3,94.86
CL-11,CTRPv2,17.0,98.35
CL-11,CTRPv2,33.0,94.76
CL-11,CTRPv2,66.0,86.2
KM12,CTRPv2,0.002,98.87
KM12,CTRPv2,0.0041,101.5
KM12,CTRPv2,0.0081,98.46
KM12,CTRPv2,0.016,99.69
KM12,CTRPv2,0.032,97.53
KM12,CTRPv2,0.065,97.78
KM12,CTRPv2,0.13,102.2
KM12,CTRPv2,0.26,98.17
KM12,CTRPv2,0.52,96.92
KM12,CTRPv2,1.0,98.67
KM12,CTRPv2,2.1,94.7
KM12,CTRPv2,4.2,96.98
KM12,CTRPv2,8.3,100.4
KM12,CTRPv2,17.0,98.3
KM12,CTRPv2,33.0,103.3
KM12,CTRPv2,66.0,102.1
RKO,CTRPv2,0.002,94.21
RKO,CTRPv2,0.0041,94.67
RKO,CTRPv2,0.0081,92.48
RKO,CTRPv2,0.016,98.75
RKO,CTRPv2,0.032,93.42
RKO,CTRPv2,0.065,95.9
RKO,CTRPv2,0.13,96.25
RKO,CTRPv2,0.26,97.0
RKO,CTRPv2,0.52,96.15
RKO,CTRPv2,1.0,98.42
RKO,CTRPv2,2.1,97.06
RKO,CTRPv2,4.2,100.2
RKO,CTRPv2,8.3,95.9
RKO,CTRPv2,17.0,98.07
RKO,CTRPv2,33.0,97.95
RKO,CTRPv2,66.0,99.61
CW-2,CTRPv2,0.002,94.3
CW-2,CTRPv2,0.0041,108.6
CW-2,CTRPv2,0.0081,97.39
CW-2,CTRPv2,0.016,104.2
CW-2,CTRPv2,0.032,89.17
CW-2,CTRPv2,0.065,100.5
CW-2,CTRPv2,0.13,105.7
CW-2,CTRPv2,0.26,101.5
CW-2,CTRPv2,0.52,110.6
CW-2,CTRPv2,1.0,99.91
CW-2,CTRPv2,2.1,100.7
CW-2,CTRPv2,4.2,105.9
CW-2,CTRPv2,8.3,99.99
CW-2,CTRPv2,17.0,104.9
CW-2,CTRPv2,33.0,95.92
CW-2,CTRPv2,66.0,87.89
NCI-H508,CTRPv2,0.002,109.5
NCI-H508,CTRPv2,0.0041,94.98
NCI-H508,CTRPv2,0.0081,114.3
NCI-H508,CTRPv2,0.016,112.3
NCI-H508,CTRPv2,0.032,108.1
NCI-H508,CTRPv2,0.065,100.3
NCI-H508,CTRPv2,0.13,112.8
NCI-H508,CTRPv2,0.26,104.6
NCI-H508,CTRPv2,0.52,112.3
NCI-H508,CTRPv2,1.0,117.7
NCI-H508,CTRPv2,2.1,102.2
NCI-H508,CTRPv2,4.2,114.1
NCI-H508,CTRPv2,8.3,114.1
NCI-H508,CTRPv2,17.0,95.86
NCI-H508,CTRPv2,33.0,112.4
NCI-H508,CTRPv2,66.0,112.7
CCK-81,CTRPv2,0.002,108.1
CCK-81,CTRPv2,0.0041,86.08
CCK-81,CTRPv2,0.0081,96.21
CCK-81,CTRPv2,0.016,111.2
CCK-81,CTRPv2,0.032,96.88
CCK-81,CTRPv2,0.065,101.0
CCK-81,CTRPv2,0.13,110.3
CCK-81,CTRPv2,0.26,116.3
CCK-81,CTRPv2,0.52,87.77
CCK-81,CTRPv2,1.0,88.32
CCK-81,CTRPv2,2.1,101.4
CCK-81,CTRPv2,4.2,100.7
CCK-81,CTRPv2,8.3,103.4
CCK-81,CTRPv2,17.0,94.59
CCK-81,CTRPv2,33.0,98.63
CCK-81,CTRPv2,66.0,92.4
COLO 201,CTRPv2,0.002,101.3
COLO 201,CTRPv2,0.0041,103.6
COLO 201,CTRPv2,0.0081,107.8
COLO 201,CTRPv2,0.016,100.9
COLO 201,CTRPv2,0.032,104.5
COLO 201,CTRPv2,0.065,103.3
COLO 201,CTRPv2,0.13,106.2
COLO 201,CTRPv2,0.26,105.7
COLO 201,CTRPv2,0.52,99.38
COLO 201,CTRPv2,1.0,104.2
COLO 201,CTRPv2,2.1,106.3
COLO 201,CTRPv2,4.2,103.1
COLO 201,CTRPv2,8.3,105.8
COLO 201,CTRPv2,17.0,102.5
COLO 201,CTRPv2,33.0,109.2
COLO 201,CTRPv2,66.0,104.8
SNU-C5,CTRPv2,0.002,111.6
SNU-C5,CTRPv2,0.0041,114.3
SNU-C5,CTRPv2,0.0081,109.0
SNU-C5,CTRPv2,0.016,116.5
SNU-C5,CTRPv2,0.032,105.1
SNU-C5,CTRPv2,0.065,117.8
SNU-C5,CTRPv2,0.13,118.2
SNU-C5,CTRPv2,0.26,119.0
SNU-C5,CTRPv2,0.52,104.7
SNU-C5,CTRPv2,1.0,104.2
SNU-C5,CTRPv2,2.1,109.6
SNU-C5,CTRPv2,4.2,111.4
SNU-C5,CTRPv2,8.3,104.5
SNU-C5,CTRPv2,17.0,104.4
SNU-C5,CTRPv2,33.0,119.0
SNU-C5,CTRPv2,66.0,119.1
LS-123,CTRPv2,0.002,105.2
LS-123,CTRPv2,0.0041,101.4
LS-123,CTRPv2,0.0081,102.9
LS-123,CTRPv2,0.016,105.4
LS-123,CTRPv2,0.032,99.98
LS-123,CTRPv2,0.065,104.7
LS-123,CTRPv2,0.13,114.2
LS-123,CTRPv2,0.26,130.7
LS-123,CTRPv2,0.52,91.97
LS-123,CTRPv2,1.0,101.5
LS-123,CTRPv2,2.1,95.72
LS-123,CTRPv2,4.2,89.45
LS-123,CTRPv2,8.3,96.27
LS-123,CTRPv2,17.0,92.05
LS-123,CTRPv2,33.0,86.53
LS-123,CTRPv2,66.0,94.3
SNU-407,CTRPv2,0.002,96.22
SNU-407,CTRPv2,0.0041,105.8
SNU-407,CTRPv2,0.0081,88.22
SNU-407,CTRPv2,0.016,97.46
SNU-407,CTRPv2,0.032,93.97
SNU-407,CTRPv2,0.065,104.8
SNU-407,CTRPv2,0.13,93.01
SNU-407,CTRPv2,0.26,102.5
SNU-407,CTRPv2,0.52,102.9
SNU-407,CTRPv2,1.0,98.96
SNU-407,CTRPv2,2.1,88.46
SNU-407,CTRPv2,4.2,91.35
SNU-407,CTRPv2,8.3,94.62
SNU-407,CTRPv2,17.0,95.65
SNU-407,CTRPv2,33.0,105.0
SNU-407,CTRPv2,66.0,95.26
SNU-61,CTRPv2,0.002,103.7
SNU-61,CTRPv2,0.0041,86.76
SNU-61,CTRPv2,0.0081,97.32
SNU-61,CTRPv2,0.016,109.5
SNU-61,CTRPv2,0.032,99.09
SNU-61,CTRPv2,0.065,108.1
SNU-61,CTRPv2,0.13,100.6
SNU-61,CTRPv2,0.26,102.2
SNU-61,CTRPv2,0.52,102.1
SNU-61,CTRPv2,1.0,111.4
SNU-61,CTRPv2,2.1,99.88
SNU-61,CTRPv2,4.2,102.9
SNU-61,CTRPv2,8.3,100.4
SNU-61,CTRPv2,17.0,107.5
SNU-61,CTRPv2,33.0,97.39
SNU-61,CTRPv2,66.0,90.05
HT55,CTRPv2,0.002,101.2
HT55,CTRPv2,0.0041,92.31
HT55,CTRPv2,0.0081,99.98
HT55,CTRPv2,0.016,95.77
HT55,CTRPv2,0.032,95.13
HT55,CTRPv2,0.065,91.68
HT55,CTRPv2,0.13,92.64
HT55,CTRPv2,0.26,95.59
HT55,CTRPv2,0.52,96.57
HT55,CTRPv2,1.0,102.6
HT55,CTRPv2,2.1,100.9
HT55,CTRPv2,4.2,100.8
HT55,CTRPv2,8.3,90.85
HT55,CTRPv2,17.0,95.55
HT55,CTRPv2,33.0,95.11
HT55,CTRPv2,66.0,97.61
SW620,CTRPv2,0.002,105.3
SW620,CTRPv2,0.0041,106.4
SW620,CTRPv2,0.0081,105.5
SW620,CTRPv2,0.016,109.0
SW620,CTRPv2,0.032,108.7
SW620,CTRPv2,0.065,105.6
SW620,CTRPv2,0.13,106.4
SW620,CTRPv2,0.26,108.9
SW620,CTRPv2,0.52,102.7
SW620,CTRPv2,1.0,105.0
SW620,CTRPv2,2.1,100.5
SW620,CTRPv2,4.2,101.4
SW620,CTRPv2,8.3,104.6
SW620,CTRPv2,17.0,103.4
SW620,CTRPv2,33.0,104.4
SW620,CTRPv2,66.0,106.4
LoVo,CTRPv2,0.002,118.3
LoVo,CTRPv2,0.0041,105.5
LoVo,CTRPv2,0.0081,102.4
LoVo,CTRPv2,0.016,104.5
LoVo,CTRPv2,0.032,106.5
LoVo,CTRPv2,0.065,96.72
LoVo,CTRPv2,0.13,105.4
LoVo,CTRPv2,0.26,103.9
LoVo,CTRPv2,0.52,111.2
LoVo,CTRPv2,1.0,110.8
LoVo,CTRPv2,2.1,101.9
LoVo,CTRPv2,4.2,103.3
LoVo,CTRPv2,8.3,107.2
LoVo,CTRPv2,17.0,89.34
LoVo,CTRPv2,33.0,102.0
LoVo,CTRPv2,66.0,85.41
MDST8,CTRPv2,0.002,106.9
MDST8,CTRPv2,0.0041,107.8
MDST8,CTRPv2,0.0081,100.6
MDST8,CTRPv2,0.016,104.6
MDST8,CTRPv2,0.032,107.4
MDST8,CTRPv2,0.065,102.5
MDST8,CTRPv2,0.13,104.1
MDST8,CTRPv2,0.26,102.7
MDST8,CTRPv2,0.52,102.2
MDST8,CTRPv2,1.0,103.0
MDST8,CTRPv2,2.1,97.5
MDST8,CTRPv2,4.2,97.73
MDST8,CTRPv2,8.3,115.1
MDST8,CTRPv2,17.0,111.1
MDST8,CTRPv2,33.0,112.0
MDST8,CTRPv2,66.0,112.0
Gp2D,CTRPv2,0.002,110.3
Gp2D,CTRPv2,0.0041,97.32
Gp2D,CTRPv2,0.0081,96.18
Gp2D,CTRPv2,0.016,86.63
Gp2D,CTRPv2,0.032,106.8
Gp2D,CTRPv2,0.065,108.9
Gp2D,CTRPv2,0.13,95.01
Gp2D,CTRPv2,0.26,107.1
Gp2D,CTRPv2,0.52,99.06
Gp2D,CTRPv2,1.0,96.58
Gp2D,CTRPv2,2.1,101.4
Gp2D,CTRPv2,4.2,71.99
Gp2D,CTRPv2,8.3,96.44
Gp2D,CTRPv2,17.0,116.6
Gp2D,CTRPv2,33.0,125.9
RCM-1,CTRPv2,0.002,106.3
RCM-1,CTRPv2,0.0041,104.4
RCM-1,CTRPv2,0.0081,103.1
RCM-1,CTRPv2,0.016,89.95
RCM-1,CTRPv2,0.032,102.2
RCM-1,CTRPv2,0.065,106.2
RCM-1,CTRPv2,0.13,103.0
RCM-1,CTRPv2,0.26,107.3
RCM-1,CTRPv2,0.52,99.63
RCM-1,CTRPv2,1.0,95.62
RCM-1,CTRPv2,2.1,100.8
RCM-1,CTRPv2,4.2,21.89
RCM-1,CTRPv2,8.3,99.9
RCM-1,CTRPv2,17.0,101.8
RCM-1,CTRPv2,33.0,103.3
NCI-H716,CTRPv2,0.002,102.4
NCI-H716,CTRPv2,0.0041,92.74
NCI-H716,CTRPv2,0.0081,100.5
NCI-H716,CTRPv2,0.016,50.46
NCI-H716,CTRPv2,0.032,103.2
NCI-H716,CTRPv2,0.065,101.1
NCI-H716,CTRPv2,0.13,99.14
NCI-H716,CTRPv2,0.26,100.6
NCI-H716,CTRPv2,0.52,98.06
NCI-H716,CTRPv2,1.0,92.9
NCI-H716,CTRPv2,2.1,87.58
NCI-H716,CTRPv2,4.2,42.54
NCI-H716,CTRPv2,8.3,93.33
NCI-H716,CTRPv2,17.0,91.24
NCI-H716,CTRPv2,33.0,97.55
HCC-56,CTRPv2,0.002,95.34
HCC-56,CTRPv2,0.0041,105.0
HCC-56,CTRPv2,0.0081,97.69
HCC-56,CTRPv2,0.016,98.13
HCC-56,CTRPv2,0.032,92.87
HCC-56,CTRPv2,0.065,99.12
HCC-56,CTRPv2,0.13,97.13
HCC-56,CTRPv2,0.26,103.3
HCC-56,CTRPv2,0.52,95.38
HCC-56,CTRPv2,1.0,93.5
HCC-56,CTRPv2,2.1,99.38
HCC-56,CTRPv2,4.2,98.34
HCC-56,CTRPv2,8.3,92.17
HCC-56,CTRPv2,17.0,95.25
HCC-56,CTRPv2,33.0,96.24
SNU-503,CTRPv2,0.002,127.0
SNU-503,CTRPv2,0.0041,109.6
SNU-503,CTRPv2,0.0081,115.7
SNU-503,CTRPv2,0.016,101.7
SNU-503,CTRPv2,0.032,134.9
SNU-503,CTRPv2,0.065,89.9
SNU-503,CTRPv2,0.13,118.0
SNU-503,CTRPv2,0.26,116.8
SNU-503,CTRPv2,0.52,88.48
SNU-503,CTRPv2,1.0,86.2
SNU-503,CTRPv2,2.1,95.83
SNU-503,CTRPv2,4.2,85.11
SNU-503,CTRPv2,8.3,95.36
SNU-503,CTRPv2,17.0,83.43
SNU-503,CTRPv2,33.0,99.2
SNU-C1,CTRPv2,0.002,99.39
SNU-C1,CTRPv2,0.0041,107.4
SNU-C1,CTRPv2,0.0081,98.29
SNU-C1,CTRPv2,0.016,98.46
SNU-C1,CTRPv2,0.032,53.01
SNU-C1,CTRPv2,0.065,72.98
SNU-C1,CTRPv2,0.13,94.36
SNU-C1,CTRPv2,0.26,97.98
SNU-C1,CTRPv2,0.52,91.19
SNU-C1,CTRPv2,1.0,92.95
SNU-C1,CTRPv2,2.1,92.13
SNU-C1,CTRPv2,4.2,93.08
SNU-C1,CTRPv2,8.3,100.3
SNU-C1,CTRPv2,17.0,95.49
SNU-C1,CTRPv2,33.0,102.3
SW948,CTRPv2,0.002,115.9
SW948,CTRPv2,0.0041,104.9
SW948,CTRPv2,0.0081,109.6
SW948,CTRPv2,0.016,116.9
SW948,CTRPv2,0.032,103.5
SW948,CTRPv2,0.065,50.2
SW948,CTRPv2,0.13,106.3
SW948,CTRPv2,0.26,102.0
SW948,CTRPv2,0.52,112.6
SW948,CTRPv2,1.0,117.2
SW948,CTRPv2,2.1,132.6
SW948,CTRPv2,4.2,122.0
SW948,CTRPv2,8.3,101.9
SW948,CTRPv2,17.0,133.7
SW948,CTRPv2,33.0,127.0
COLO-678,CTRPv2,0.002,115.5
COLO-678,CTRPv2,0.0041,102.0
COLO-678,CTRPv2,0.0081,95.27
COLO-678,CTRPv2,0.016,99.2
COLO-678,CTRPv2,0.032,107.4
COLO-678,CTRPv2,0.065,94.5
COLO-678,CTRPv2,0.13,104.3
COLO-678,CTRPv2,0.26,109.5
COLO-678,CTRPv2,0.52,96.2
COLO-678,CTRPv2,1.0,109.6
COLO-678,CTRPv2,2.1,104.3
COLO-678,CTRPv2,4.2,97.92
COLO-678,CTRPv2,8.3,101.3
COLO-678,CTRPv2,17.0,111.1
COLO-678,CTRPv2,33.0,100.9
SW1417,CTRPv2,0.002,96.96
SW1417,CTRPv2,0.0041,91.77
SW1417,CTRPv2,0.0081,102.0
SW1417,CTRPv2,0.016,101.5
SW1417,CTRPv2,0.032,87.63
SW1417,CTRPv2,0.065,57.63
SW1417,CTRPv2,0.13,125.5
SW1417,CTRPv2,0.26,111.3
SW1417,CTRPv2,0.52,71.49
SW1417,CTRPv2,1.0,70.87
SW1417,CTRPv2,2.1,104.9
SW1417,CTRPv2,4.2,94.01
SW1417,CTRPv2,8.3,90.66
SW1417,CTRPv2,17.0,81.43
SW1417,CTRPv2,33.0,94.82
NCI-H747,CTRPv2,0.002,99.84
NCI-H747,CTRPv2,0.0041,96.94
NCI-H747,CTRPv2,0.0081,104.1
NCI-H747,CTRPv2,0.016,105.3
NCI-H747,CTRPv2,0.032,100.1
NCI-H747,CTRPv2,0.065,96.57
NCI-H747,CTRPv2,0.13,106.8
NCI-H747,CTRPv2,0.26,116.6
NCI-H747,CTRPv2,0.52,94.18
NCI-H747,CTRPv2,1.0,89.69
NCI-H747,CTRPv2,2.1,101.4
NCI-H747,CTRPv2,4.2,98.99
NCI-H747,CTRPv2,8.3,99.09
NCI-H747,CTRPv2,17.0,104.4
NCI-H747,CTRPv2,33.0,97.59
NCI-H747,CTRPv2,66.0,67.99
HCT-8,CTRPv2,0.002,104.7
HCT-8,CTRPv2,0.0041,100.6
HCT-8,CTRPv2,0.0081,103.2
HCT-8,CTRPv2,0.016,105.6
HCT-8,CTRPv2,0.032,104.0
HCT-8,CTRPv2,0.065,106.3
HCT-8,CTRPv2,0.13,100.3
HCT-8,CTRPv2,0.26,107.1
HCT-8,CTRPv2,0.52,101.6
HCT-8,CTRPv2,1.0,100.1
HCT-8,CTRPv2,2.1,100.7
HCT-8,CTRPv2,4.2,97.02
HCT-8,CTRPv2,8.3,103.8
HCT-8,CTRPv2,17.0,109.7
HCT-8,CTRPv2,33.0,100.7
HCT-8,CTRPv2,66.0,13.21
SNU-C4,CTRPv2,0.002,98.04
SNU-C4,CTRPv2,0.0041,99.77
SNU-C4,CTRPv2,0.0081,101.1
SNU-C4,CTRPv2,0.016,96.38
SNU-C4,CTRPv2,0.032,97.28
SNU-C4,CTRPv2,0.065,101.8
SNU-C4,CTRPv2,0.13,95.85
SNU-C4,CTRPv2,0.26,105.4
SNU-C4,CTRPv2,0.52,103.0
SNU-C4,CTRPv2,1.0,96.58
SNU-C4,CTRPv2,2.1,109.7
SNU-C4,CTRPv2,4.2,93.09
SNU-C4,CTRPv2,8.3,96.89
SNU-C4,CTRPv2,17.0,96.88
SNU-C4,CTRPv2,33.0,95.92
SNU-C4,CTRPv2,66.0,16.99
SNU-1033,CTRPv2,0.002,120.8
SNU-1033,CTRPv2,0.0041,98.47
SNU-1033,CTRPv2,0.0081,114.5
SNU-1033,CTRPv2,0.016,107.3
SNU-1033,CTRPv2,0.032,115.1
SNU-1033,CTRPv2,0.065,106.3
SNU-1033,CTRPv2,0.13,101.2
SNU-1033,CTRPv2,0.26,109.1
SNU-1033,CTRPv2,0.52,114.4
SNU-1033,CTRPv2,1.0,95.96
SNU-1033,CTRPv2,2.1,76.87
SNU-1033,CTRPv2,4.2,96.23
SNU-1033,CTRPv2,8.3,75.55
SNU-1033,CTRPv2,17.0,103.4
SNU-1033,CTRPv2,33.0,112.5
COLO-320-HSR,CTRPv2,0.002,86.85
COLO-320-HSR,CTRPv2,0.0041,83.7
COLO-320-HSR,CTRPv2,0.0081,93.01
COLO-320-HSR,CTRPv2,0.016,91.09
COLO-320-HSR,CTRPv2,0.032,88.39
COLO-320-HSR,CTRPv2,0.065,91.72
COLO-320-HSR,CTRPv2,0.13,94.03
COLO-320-HSR,CTRPv2,0.26,78.56
COLO-320-HSR,CTRPv2,0.52,85.37
COLO-320-HSR,CTRPv2,1.0,89.39
COLO-320-HSR,CTRPv2,2.1,82.95
COLO-320-HSR,CTRPv2,4.2,87.17
COLO-320-HSR,CTRPv2,8.3,31.52
COLO-320-HSR,CTRPv2,17.0,57.57
COLO-320-HSR,CTRPv2,33.0,44.49
COLO-320-HSR,CTRPv2,66.0,1.728
