Cell Line,Dataset,Dose,Response
OUMS-23,GDSC1000,0.00390625,101.434
OUMS-23,GDSC1000,0.0078125,82.9894
OUMS-23,GDSC1000,0.015625,70.1015
OUMS-23,GDSC1000,0.03125,49.5175
OUMS-23,GDSC1000,0.0625,48.3509
OUMS-23,GDSC1000,0.125,38.1642
OUMS-23,GDSC1000,0.25,36.9219
RKO,GDSC1000,0.000976562,79.7086
RKO,GDSC1000,0.00195312,105.366
RKO,GDSC1000,0.00390625,124.479
RKO,GDSC1000,0.0078125,93.5788
RKO,GDSC1000,0.015625,58.1589
RKO,GDSC1000,0.03125,49.6371
RKO,GDSC1000,0.0625,28.3862
RKO,GDSC1000,0.125,32.2582
RKO,GDSC1000,0.25,24.5018
SNU-C1,GDSC1000,0.000976562,95.9931
SNU-C1,GDSC1000,0.00195312,99.9026
SNU-C1,GDSC1000,0.00390625,87.9521
SNU-C1,GDSC1000,0.0078125,82.0429
SNU-C1,GDSC1000,0.015625,76.5306
SNU-C1,GDSC1000,0.03125,55.9667
SNU-C1,GDSC1000,0.0625,40.9475
SNU-C1,GDSC1000,0.125,35.451
SNU-C1,GDSC1000,0.25,25.2064
SNU-407,GDSC1000,0.000976562,94.3607
SNU-407,GDSC1000,0.00195312,96.0084
SNU-407,GDSC1000,0.00390625,102.084
SNU-407,GDSC1000,0.0078125,92.8555
SNU-407,GDSC1000,0.015625,83.343
SNU-407,GDSC1000,0.03125,85.2558
SNU-407,GDSC1000,0.0625,43.1186
SNU-407,GDSC1000,0.125,44.4922
SNU-407,GDSC1000,0.25,37.7089
HT-115,GDSC1000,0.000976562,95.4097
HT-115,GDSC1000,0.00195312,119.932
HT-115,GDSC1000,0.00390625,97.0456
HT-115,GDSC1000,0.0078125,117.795
HT-115,GDSC1000,0.015625,104.794
HT-115,GDSC1000,0.03125,81.9892
HT-115,GDSC1000,0.0625,75.7191
HT-115,GDSC1000,0.125,60.4647
HT-115,GDSC1000,0.25,60.3807
HCT-116,GDSC1000,0.000976562,94.4489
HCT-116,GDSC1000,0.00195312,108.353
HCT-116,GDSC1000,0.00390625,100.733
HCT-116,GDSC1000,0.0078125,111.958
HCT-116,GDSC1000,0.015625,89.3508
HCT-116,GDSC1000,0.03125,87.8012
HCT-116,GDSC1000,0.0625,74.6195
HCT-116,GDSC1000,0.125,53.5073
HCT-116,GDSC1000,0.25,34.7754
SNU-C5,GDSC1000,0.000976562,100.281
SNU-C5,GDSC1000,0.00195312,96.9626
SNU-C5,GDSC1000,0.00390625,101.021
SNU-C5,GDSC1000,0.0078125,95.8908
SNU-C5,GDSC1000,0.015625,89.8206
SNU-C5,GDSC1000,0.03125,83.6121
SNU-C5,GDSC1000,0.0625,76.2983
SNU-C5,GDSC1000,0.125,65.3612
SNU-C5,GDSC1000,0.25,63.0121
COLO-741,GDSC1000,0.0078125,100.493
COLO-741,GDSC1000,0.015625,109.753
COLO-741,GDSC1000,0.03125,103.077
COLO-741,GDSC1000,0.0625,78.9246
COLO-741,GDSC1000,0.125,76.4683
COLO-741,GDSC1000,0.25,51.2474
COLO-741,GDSC1000,0.5,60.3547
COLO-741,GDSC1000,1.0,47.9582
COLO-741,GDSC1000,2.0,61.092
CL-40,GDSC1000,0.000976562,101.03
CL-40,GDSC1000,0.00195312,76.0371
CL-40,GDSC1000,0.00390625,86.6019
CL-40,GDSC1000,0.0078125,91.3634
CL-40,GDSC1000,0.015625,96.6798
CL-40,GDSC1000,0.03125,75.8499
CL-40,GDSC1000,0.0625,86.6549
CL-40,GDSC1000,0.125,66.3472
CL-40,GDSC1000,0.25,67.3971
LIM1215,GDSC1000,0.000976562,96.7736
LIM1215,GDSC1000,0.00195312,92.8594
LIM1215,GDSC1000,0.00390625,97.5368
LIM1215,GDSC1000,0.0078125,93.2437
LIM1215,GDSC1000,0.015625,83.6543
LIM1215,GDSC1000,0.03125,72.3566
LIM1215,GDSC1000,0.0625,57.1714
LIM1215,GDSC1000,0.125,50.9854
LIM1215,GDSC1000,0.25,48.4474
SNU-81,GDSC1000,0.000976562,73.9453
SNU-81,GDSC1000,0.00195312,96.1572
SNU-81,GDSC1000,0.00390625,98.6505
SNU-81,GDSC1000,0.0078125,77.5672
SNU-81,GDSC1000,0.015625,74.342
SNU-81,GDSC1000,0.03125,54.1396
SNU-81,GDSC1000,0.0625,57.435
SNU-81,GDSC1000,0.125,43.1156
SNU-81,GDSC1000,0.25,41.1483
LS 180,GDSC1000,0.000976562,143.096
LS 180,GDSC1000,0.00195312,76.8639
LS 180,GDSC1000,0.00390625,122.447
LS 180,GDSC1000,0.0078125,104.342
LS 180,GDSC1000,0.015625,61.5398
LS 180,GDSC1000,0.03125,62.2426
LS 180,GDSC1000,0.0625,38.956
LS 180,GDSC1000,0.125,62.8665
LS 180,GDSC1000,0.25,25.7213
MDST8,GDSC1000,0.000976562,118.017
MDST8,GDSC1000,0.00195312,109.174
MDST8,GDSC1000,0.00390625,87.6483
MDST8,GDSC1000,0.0078125,92.445
MDST8,GDSC1000,0.015625,46.839
MDST8,GDSC1000,0.03125,62.949
MDST8,GDSC1000,0.0625,29.2117
MDST8,GDSC1000,0.125,37.017
MDST8,GDSC1000,0.25,36.5402
COLO-205,GDSC1000,0.000976562,90.9945
COLO-205,GDSC1000,0.00195312,87.9717
COLO-205,GDSC1000,0.00390625,83.7504
COLO-205,GDSC1000,0.0078125,74.6612
COLO-205,GDSC1000,0.015625,69.2204
COLO-205,GDSC1000,0.03125,61.4175
COLO-205,GDSC1000,0.0625,52.8802
COLO-205,GDSC1000,0.125,32.6716
COLO-205,GDSC1000,0.25,25.7094
SW1417,GDSC1000,0.000976562,118.112
SW1417,GDSC1000,0.00195312,98.6839
SW1417,GDSC1000,0.00390625,110.056
SW1417,GDSC1000,0.0078125,112.145
SW1417,GDSC1000,0.015625,124.076
SW1417,GDSC1000,0.03125,112.535
SW1417,GDSC1000,0.0625,89.6152
SW1417,GDSC1000,0.125,88.8227
SW1417,GDSC1000,0.25,94.4179
KM12,GDSC1000,0.000976562,101.352
KM12,GDSC1000,0.00195312,121.936
KM12,GDSC1000,0.00390625,98.9336
KM12,GDSC1000,0.0078125,90.4904
KM12,GDSC1000,0.015625,102.576
KM12,GDSC1000,0.03125,81.6068
KM12,GDSC1000,0.0625,78.2773
KM12,GDSC1000,0.125,50.5179
KM12,GDSC1000,0.25,51.3011
SNU-C2B,GDSC1000,0.000976562,96.4875
SNU-C2B,GDSC1000,0.00195312,121.796
SNU-C2B,GDSC1000,0.00390625,106.355
SNU-C2B,GDSC1000,0.0078125,91.9926
SNU-C2B,GDSC1000,0.015625,80.7614
SNU-C2B,GDSC1000,0.03125,65.0276
SNU-C2B,GDSC1000,0.0625,66.3621
SNU-C2B,GDSC1000,0.125,47.4155
SNU-C2B,GDSC1000,0.25,54.6172
COLO-320-HSR,GDSC1000,0.000976562,112.211
COLO-320-HSR,GDSC1000,0.00195312,100.641
COLO-320-HSR,GDSC1000,0.00390625,99.5205
COLO-320-HSR,GDSC1000,0.0078125,94.0156
COLO-320-HSR,GDSC1000,0.015625,95.4915
COLO-320-HSR,GDSC1000,0.03125,74.6299
COLO-320-HSR,GDSC1000,0.0625,58.4994
COLO-320-HSR,GDSC1000,0.125,41.281
COLO-320-HSR,GDSC1000,0.25,34.1436
RCM-1,GDSC1000,0.000976562,86.8347
RCM-1,GDSC1000,0.00195312,107.804
RCM-1,GDSC1000,0.00390625,110.477
RCM-1,GDSC1000,0.0078125,108.981
RCM-1,GDSC1000,0.015625,85.9811
RCM-1,GDSC1000,0.03125,93.0841
RCM-1,GDSC1000,0.0625,94.1377
RCM-1,GDSC1000,0.125,66.1624
RCM-1,GDSC1000,0.25,61.5983
CW-2,GDSC1000,0.000976562,95.7861
CW-2,GDSC1000,0.00195312,111.733
CW-2,GDSC1000,0.00390625,83.965
CW-2,GDSC1000,0.0078125,114.052
CW-2,GDSC1000,0.015625,95.8984
CW-2,GDSC1000,0.03125,105.577
CW-2,GDSC1000,0.0625,90.557
CW-2,GDSC1000,0.125,65.5078
CW-2,GDSC1000,0.25,51.1806
HCC-56,GDSC1000,0.000976562,89.6883
HCC-56,GDSC1000,0.00195312,101.95
HCC-56,GDSC1000,0.00390625,125.255
HCC-56,GDSC1000,0.0078125,125.827
HCC-56,GDSC1000,0.015625,144.333
HCC-56,GDSC1000,0.03125,110.218
HCC-56,GDSC1000,0.0625,68.9658
HCC-56,GDSC1000,0.125,54.2656
HCC-56,GDSC1000,0.25,43.1236
C2BBe1,GDSC1000,0.000976562,128.398
C2BBe1,GDSC1000,0.00195312,86.9648
C2BBe1,GDSC1000,0.00390625,76.166
C2BBe1,GDSC1000,0.0078125,80.3288
C2BBe1,GDSC1000,0.015625,97.8494
C2BBe1,GDSC1000,0.03125,49.9979
C2BBe1,GDSC1000,0.0625,39.2827
C2BBe1,GDSC1000,0.125,44.9749
C2BBe1,GDSC1000,0.25,41.4032
LS-1034,GDSC1000,0.000976562,68.6852
LS-1034,GDSC1000,0.00195312,72.0555
LS-1034,GDSC1000,0.00390625,94.6538
LS-1034,GDSC1000,0.0078125,106.343
LS-1034,GDSC1000,0.015625,104.267
LS-1034,GDSC1000,0.03125,78.2266
LS-1034,GDSC1000,0.0625,91.336
LS-1034,GDSC1000,0.125,64.4992
LS-1034,GDSC1000,0.25,56.7488
Geo,GDSC1000,0.000976562,85.7605
Geo,GDSC1000,0.00195312,93.5981
Geo,GDSC1000,0.00390625,92.3188
Geo,GDSC1000,0.0078125,98.8335
Geo,GDSC1000,0.015625,99.9407
Geo,GDSC1000,0.03125,97.0702
Geo,GDSC1000,0.0625,91.2021
Geo,GDSC1000,0.125,102.324
Geo,GDSC1000,0.25,73.1638
NCI-H508,GDSC1000,0.000976562,94.5201
NCI-H508,GDSC1000,0.00195312,89.0387
NCI-H508,GDSC1000,0.00390625,72.8219
NCI-H508,GDSC1000,0.0078125,86.2107
NCI-H508,GDSC1000,0.015625,51.0621
NCI-H508,GDSC1000,0.03125,51.5315
NCI-H508,GDSC1000,0.0625,38.5966
NCI-H508,GDSC1000,0.125,32.475
NCI-H508,GDSC1000,0.25,27.4379
SNU-61,GDSC1000,0.000976562,101.328
SNU-61,GDSC1000,0.00195312,107.032
SNU-61,GDSC1000,0.00390625,105.878
SNU-61,GDSC1000,0.0078125,100.466
SNU-61,GDSC1000,0.015625,103.751
SNU-61,GDSC1000,0.03125,96.0819
SNU-61,GDSC1000,0.0625,95.202
SNU-61,GDSC1000,0.125,87.4938
SNU-61,GDSC1000,0.25,82.2033
SW1116,CTRPv2,0.00051,93.39
SW1116,CTRPv2,0.001,87.85
SW1116,CTRPv2,0.002,101.7
SW1116,CTRPv2,0.0041,111.7
SW1116,CTRPv2,0.0081,97.67
SW1116,CTRPv2,0.016,132.1
SW1116,CTRPv2,0.032,99.6
SW1116,CTRPv2,0.065,85.97
SW1116,CTRPv2,0.13,67.97
SW1116,CTRPv2,0.26,78.9
SW1116,CTRPv2,0.52,81.17
SW1116,CTRPv2,1.0,86.23
SW1116,CTRPv2,2.1,67.41
SW1116,CTRPv2,4.2,65.34
SW1116,CTRPv2,8.3,65.83
SW1116,CTRPv2,17.0,57.74
CL-11,CTRPv2,0.00051,109.4
CL-11,CTRPv2,0.001,106.9
CL-11,CTRPv2,0.002,91.82
CL-11,CTRPv2,0.0041,99.25
CL-11,CTRPv2,0.0081,98.29
CL-11,CTRPv2,0.016,95.45
CL-11,CTRPv2,0.032,85.63
CL-11,CTRPv2,0.065,61.61
CL-11,CTRPv2,0.13,62.39
CL-11,CTRPv2,0.26,53.49
CL-11,CTRPv2,0.52,50.9
CL-11,CTRPv2,1.0,49.5
CL-11,CTRPv2,2.1,45.44
CL-11,CTRPv2,4.2,42.35
CL-11,CTRPv2,8.3,43.03
CL-11,CTRPv2,17.0,36.91
KM12,CTRPv2,0.00051,105.7
KM12,CTRPv2,0.001,103.0
KM12,CTRPv2,0.002,107.3
KM12,CTRPv2,0.0041,109.5
KM12,CTRPv2,0.0081,100.7
KM12,CTRPv2,0.016,93.47
KM12,CTRPv2,0.032,106.2
KM12,CTRPv2,0.065,80.28
KM12,CTRPv2,0.13,82.8
KM12,CTRPv2,0.26,61.88
KM12,CTRPv2,0.52,48.25
KM12,CTRPv2,1.0,39.59
KM12,CTRPv2,2.1,43.24
KM12,CTRPv2,4.2,41.46
KM12,CTRPv2,8.3,44.38
KM12,CTRPv2,17.0,53.5
RKO,CTRPv2,0.00051,96.39
RKO,CTRPv2,0.001,97.16
RKO,CTRPv2,0.002,101.1
RKO,CTRPv2,0.0041,98.85
RKO,CTRPv2,0.0081,103.2
RKO,CTRPv2,0.016,107.2
RKO,CTRPv2,0.032,96.66
RKO,CTRPv2,0.065,90.03
RKO,CTRPv2,0.13,92.76
RKO,CTRPv2,0.26,87.42
RKO,CTRPv2,0.52,86.27
RKO,CTRPv2,1.0,77.64
RKO,CTRPv2,2.1,80.94
RKO,CTRPv2,4.2,82.39
RKO,CTRPv2,8.3,82.72
RKO,CTRPv2,17.0,89.13
CW-2,CTRPv2,0.00051,105.2
CW-2,CTRPv2,0.001,98.62
CW-2,CTRPv2,0.002,80.39
CW-2,CTRPv2,0.0041,79.71
CW-2,CTRPv2,0.0081,100.1
CW-2,CTRPv2,0.016,94.72
CW-2,CTRPv2,0.032,88.74
CW-2,CTRPv2,0.065,81.76
CW-2,CTRPv2,0.13,70.65
CW-2,CTRPv2,0.26,66.7
CW-2,CTRPv2,0.52,67.66
CW-2,CTRPv2,1.0,51.86
CW-2,CTRPv2,2.1,55.22
CW-2,CTRPv2,4.2,69.32
CW-2,CTRPv2,8.3,68.33
CW-2,CTRPv2,17.0,58.68
NCI-H508,CTRPv2,0.00051,99.81
NCI-H508,CTRPv2,0.001,97.21
NCI-H508,CTRPv2,0.002,98.88
NCI-H508,CTRPv2,0.0041,85.64
NCI-H508,CTRPv2,0.0081,101.0
NCI-H508,CTRPv2,0.016,98.8
NCI-H508,CTRPv2,0.032,78.72
NCI-H508,CTRPv2,0.065,68.45
NCI-H508,CTRPv2,0.13,59.28
NCI-H508,CTRPv2,0.26,67.77
NCI-H508,CTRPv2,0.52,56.17
NCI-H508,CTRPv2,1.0,45.98
NCI-H508,CTRPv2,2.1,60.45
NCI-H508,CTRPv2,4.2,57.09
NCI-H508,CTRPv2,8.3,55.9
NCI-H508,CTRPv2,17.0,51.28
CCK-81,CTRPv2,0.00051,101.7
CCK-81,CTRPv2,0.001,80.95
CCK-81,CTRPv2,0.002,89.67
CCK-81,CTRPv2,0.0041,87.94
CCK-81,CTRPv2,0.0081,93.28
CCK-81,CTRPv2,0.016,113.3
CCK-81,CTRPv2,0.032,96.39
CCK-81,CTRPv2,0.065,75.26
CCK-81,CTRPv2,0.13,82.06
CCK-81,CTRPv2,0.26,60.11
CCK-81,CTRPv2,0.52,57.09
CCK-81,CTRPv2,1.0,34.6
CCK-81,CTRPv2,2.1,48.8
CCK-81,CTRPv2,4.2,36.69
CCK-81,CTRPv2,8.3,53.09
CCK-81,CTRPv2,17.0,64.58
COLO 201,CTRPv2,0.00051,95.08
COLO 201,CTRPv2,0.001,87.95
COLO 201,CTRPv2,0.002,90.81
COLO 201,CTRPv2,0.0041,87.75
COLO 201,CTRPv2,0.0081,90.18
COLO 201,CTRPv2,0.016,97.61
COLO 201,CTRPv2,0.032,86.89
COLO 201,CTRPv2,0.065,56.33
COLO 201,CTRPv2,0.13,63.89
COLO 201,CTRPv2,0.26,48.11
COLO 201,CTRPv2,0.52,34.48
COLO 201,CTRPv2,1.0,29.98
COLO 201,CTRPv2,2.1,33.38
COLO 201,CTRPv2,4.2,32.38
COLO 201,CTRPv2,8.3,40.27
COLO 201,CTRPv2,17.0,44.35
SNU-C5,CTRPv2,0.00051,104.4
SNU-C5,CTRPv2,0.001,94.75
SNU-C5,CTRPv2,0.002,95.25
SNU-C5,CTRPv2,0.0041,92.02
SNU-C5,CTRPv2,0.0081,95.18
SNU-C5,CTRPv2,0.016,93.26
SNU-C5,CTRPv2,0.032,67.22
SNU-C5,CTRPv2,0.065,62.49
SNU-C5,CTRPv2,0.13,65.54
SNU-C5,CTRPv2,0.26,60.51
SNU-C5,CTRPv2,0.52,51.44
SNU-C5,CTRPv2,1.0,42.38
SNU-C5,CTRPv2,2.1,49.38
SNU-C5,CTRPv2,4.2,44.41
SNU-C5,CTRPv2,8.3,44.41
SNU-C5,CTRPv2,17.0,35.41
LS-123,CTRPv2,0.00051,99.57
LS-123,CTRPv2,0.001,99.49
LS-123,CTRPv2,0.002,108.5
LS-123,CTRPv2,0.0041,98.61
LS-123,CTRPv2,0.0081,109.1
LS-123,CTRPv2,0.016,86.87
LS-123,CTRPv2,0.032,57.5
LS-123,CTRPv2,0.065,57.17
LS-123,CTRPv2,0.13,51.08
LS-123,CTRPv2,0.26,41.83
LS-123,CTRPv2,0.52,42.91
LS-123,CTRPv2,1.0,42.68
LS-123,CTRPv2,2.1,38.78
LS-123,CTRPv2,4.2,39.54
LS-123,CTRPv2,8.3,57.36
LS-123,CTRPv2,17.0,51.26
SNU-407,CTRPv2,0.00051,105.2
SNU-407,CTRPv2,0.001,97.22
SNU-407,CTRPv2,0.002,98.3
SNU-407,CTRPv2,0.0041,94.47
SNU-407,CTRPv2,0.0081,95.52
SNU-407,CTRPv2,0.016,76.0
SNU-407,CTRPv2,0.032,78.93
SNU-407,CTRPv2,0.065,63.33
SNU-407,CTRPv2,0.13,67.39
SNU-407,CTRPv2,0.26,50.75
SNU-407,CTRPv2,0.52,38.26
SNU-407,CTRPv2,1.0,28.85
SNU-407,CTRPv2,2.1,31.18
SNU-407,CTRPv2,4.2,31.26
SNU-407,CTRPv2,8.3,36.08
SNU-407,CTRPv2,17.0,37.48
SNU-61,CTRPv2,0.00051,95.1
SNU-61,CTRPv2,0.001,101.3
SNU-61,CTRPv2,0.002,91.85
SNU-61,CTRPv2,0.0041,89.49
SNU-61,CTRPv2,0.0081,105.2
SNU-61,CTRPv2,0.016,102.8
SNU-61,CTRPv2,0.032,84.11
SNU-61,CTRPv2,0.065,73.13
SNU-61,CTRPv2,0.13,63.44
SNU-61,CTRPv2,0.26,70.96
SNU-61,CTRPv2,0.52,73.62
SNU-61,CTRPv2,1.0,45.44
SNU-61,CTRPv2,2.1,62.86
SNU-61,CTRPv2,4.2,75.5
SNU-61,CTRPv2,8.3,72.27
SNU-61,CTRPv2,17.0,72.84
HT55,CTRPv2,0.00051,95.22
HT55,CTRPv2,0.001,100.9
HT55,CTRPv2,0.002,101.9
HT55,CTRPv2,0.0041,97.67
HT55,CTRPv2,0.0081,99.5
HT55,CTRPv2,0.016,87.21
HT55,CTRPv2,0.032,92.26
HT55,CTRPv2,0.065,70.65
HT55,CTRPv2,0.13,74.65
HT55,CTRPv2,0.26,66.96
HT55,CTRPv2,0.52,53.57
HT55,CTRPv2,1.0,44.43
HT55,CTRPv2,2.1,55.1
HT55,CTRPv2,4.2,50.38
HT55,CTRPv2,8.3,62.12
HT55,CTRPv2,17.0,55.76
SW620,CTRPv2,0.00051,105.1
SW620,CTRPv2,0.001,101.7
SW620,CTRPv2,0.002,98.72
SW620,CTRPv2,0.0041,95.38
SW620,CTRPv2,0.0081,101.4
SW620,CTRPv2,0.016,98.81
SW620,CTRPv2,0.032,82.72
SW620,CTRPv2,0.065,64.63
SW620,CTRPv2,0.13,67.26
SW620,CTRPv2,0.26,56.14
SW620,CTRPv2,0.52,45.77
SW620,CTRPv2,1.0,44.33
SW620,CTRPv2,2.1,43.51
SW620,CTRPv2,4.2,42.99
SW620,CTRPv2,8.3,47.53
SW620,CTRPv2,17.0,49.36
LoVo,CTRPv2,0.00051,113.5
LoVo,CTRPv2,0.001,107.5
