Cell Line,Dataset,Dose,Response
SNU-182,gCSI,0.003713,91.5943
SNU-182,gCSI,0.011111,94.0635
SNU-182,gCSI,0.033333,87.5186
SNU-182,gCSI,0.1,94.0522
SNU-387,gCSI,1.5e-05,96.1792
SNU-387,gCSI,4.6e-05,94.3965
SNU-387,gCSI,0.000138,99.863
SNU-387,gCSI,0.000413,94.5101
SNU-387,gCSI,0.001238,100.471
SNU-387,gCSI,0.003713,94.8946
SNU-387,gCSI,0.011111,98.6006
SNU-387,gCSI,0.033333,95.6835
SNU-387,gCSI,0.1,106.936
SNU-398,gCSI,1.5e-05,100.305
SNU-398,gCSI,4.6e-05,102.082
SNU-398,gCSI,0.000138,100.097
SNU-398,gCSI,0.000413,101.142
SNU-398,gCSI,0.001238,100.454
SNU-398,gCSI,0.003713,102.92
SNU-398,gCSI,0.011111,99.7908
SNU-398,gCSI,0.033333,99.8985
SNU-398,gCSI,0.1,98.8572
SNU-423,gCSI,1.5e-05,106.121
SNU-423,gCSI,4.6e-05,103.718
SNU-423,gCSI,0.000138,100.378
SNU-423,gCSI,0.000413,101.467
SNU-423,gCSI,0.001238,100.284
SNU-423,gCSI,0.003713,96.3727
SNU-423,gCSI,0.011111,106.775
SNU-423,gCSI,0.033333,97.0082
SNU-423,gCSI,0.1,108.925
SNU-449,gCSI,1.5e-05,106.882
SNU-449,gCSI,4.6e-05,96.1079
SNU-449,gCSI,0.000138,106.307
SNU-449,gCSI,0.000413,109.281
SNU-449,gCSI,0.001238,98.7244
SNU-449,gCSI,0.003713,86.5275
SNU-449,gCSI,0.011111,112.724
SNU-449,gCSI,0.033333,104.005
SNU-449,gCSI,0.1,141.685
SNU-475,gCSI,1.5e-05,100.666
SNU-475,gCSI,4.6e-05,100.55
SNU-475,gCSI,0.000138,109.424
SNU-475,gCSI,0.000413,101.272
SNU-475,gCSI,0.001238,102.862
SNU-475,gCSI,0.003713,98.0412
SNU-475,gCSI,0.011111,103.043
SNU-475,gCSI,0.033333,101.302
SNU-475,gCSI,0.1,102.486
SNU-878,CTRPv2,0.002,92.65
SNU-878,CTRPv2,0.0041,90.97
SNU-878,CTRPv2,0.0081,100.9
SNU-878,CTRPv2,0.016,99.64
SNU-878,CTRPv2,0.032,95.99
SNU-878,CTRPv2,0.065,107.8
SNU-878,CTRPv2,0.13,106.5
SNU-878,CTRPv2,0.26,104.4
SNU-878,CTRPv2,0.52,93.99
SNU-878,CTRPv2,1.0,86.61
SNU-878,CTRPv2,2.1,95.29
SNU-878,CTRPv2,4.2,69.47
SNU-878,CTRPv2,8.3,29.62
SNU-878,CTRPv2,17.0,16.98
SNU-878,CTRPv2,33.0,9.968
SNU-878,CTRPv2,66.0,5.996
Li-7,CTRPv2,0.002,100.5
Li-7,CTRPv2,0.0041,95.63
Li-7,CTRPv2,0.0081,106.4
Li-7,CTRPv2,0.016,100.4
Li-7,CTRPv2,0.032,101.3
Li-7,CTRPv2,0.065,100.2
Li-7,CTRPv2,0.13,98.86
Li-7,CTRPv2,0.26,91.25
Li-7,CTRPv2,0.52,87.77
Li-7,CTRPv2,1.0,66.72
Li-7,CTRPv2,2.1,50.02
Li-7,CTRPv2,4.2,39.62
Li-7,CTRPv2,8.3,29.21
Li-7,CTRPv2,17.0,28.31
Li-7,CTRPv2,33.0,22.07
Li-7,CTRPv2,66.0,23.47
SNU-182,CTRPv2,0.016,97.78
SNU-182,CTRPv2,0.032,81.96
SNU-182,CTRPv2,0.065,89.71
SNU-182,CTRPv2,0.13,83.7
SNU-182,CTRPv2,0.26,77.55
SNU-182,CTRPv2,0.52,78.66
SNU-182,CTRPv2,2.1,63.53
SNU-182,CTRPv2,4.2,49.98
SNU-182,CTRPv2,8.3,42.68
SNU-182,CTRPv2,17.0,23.22
SNU-182,CTRPv2,33.0,16.95
SNU-182,CTRPv2,66.0,7.809
Hep 3B2.1-7,CTRPv2,0.002,110.1
Hep 3B2.1-7,CTRPv2,0.0041,112.2
Hep 3B2.1-7,CTRPv2,0.0081,115.7
Hep 3B2.1-7,CTRPv2,0.016,112.7
Hep 3B2.1-7,CTRPv2,0.032,111.7
Hep 3B2.1-7,CTRPv2,0.065,115.0
Hep 3B2.1-7,CTRPv2,0.13,108.9
Hep 3B2.1-7,CTRPv2,0.26,111.6
Hep 3B2.1-7,CTRPv2,0.52,110.3
Hep 3B2.1-7,CTRPv2,1.0,107.0
Hep 3B2.1-7,CTRPv2,2.1,97.91
Hep 3B2.1-7,CTRPv2,4.2,97.55
Hep 3B2.1-7,CTRPv2,8.3,92.86
Hep 3B2.1-7,CTRPv2,17.0,73.37
Hep 3B2.1-7,CTRPv2,33.0,44.3
Hep 3B2.1-7,CTRPv2,66.0,34.08
SNU-761,CTRPv2,0.002,75.1
SNU-761,CTRPv2,0.0041,99.24
SNU-761,CTRPv2,0.0081,76.28
SNU-761,CTRPv2,0.016,86.17
SNU-761,CTRPv2,0.065,100.9
SNU-761,CTRPv2,0.13,102.0
SNU-761,CTRPv2,0.26,108.1
SNU-761,CTRPv2,0.52,68.7
SNU-761,CTRPv2,1.0,102.3
SNU-761,CTRPv2,2.1,94.64
SNU-761,CTRPv2,4.2,102.2
SNU-761,CTRPv2,8.3,55.02
SNU-761,CTRPv2,17.0,50.59
SNU-761,CTRPv2,33.0,36.75
SNU-761,CTRPv2,66.0,23.95
SNU-886,CTRPv2,0.002,87.71
SNU-886,CTRPv2,0.0041,94.24
SNU-886,CTRPv2,0.016,74.59
SNU-886,CTRPv2,0.032,121.9
SNU-886,CTRPv2,0.065,120.1
SNU-886,CTRPv2,0.13,97.82
SNU-886,CTRPv2,0.26,92.85
SNU-886,CTRPv2,0.52,61.7
SNU-886,CTRPv2,1.0,44.48
SNU-886,CTRPv2,2.1,27.48
SNU-886,CTRPv2,4.2,48.13
SNU-886,CTRPv2,8.3,12.13
SNU-886,CTRPv2,17.0,11.82
SNU-886,CTRPv2,33.0,12.44
SNU-886,CTRPv2,66.0,11.0
SNU-398,CTRPv2,0.0041,98.94
SNU-398,CTRPv2,0.016,101.7
SNU-398,CTRPv2,0.032,105.5
SNU-398,CTRPv2,0.065,105.8
SNU-398,CTRPv2,0.13,100.8
SNU-398,CTRPv2,0.26,94.61
SNU-398,CTRPv2,0.52,92.7
SNU-398,CTRPv2,1.0,108.1
SNU-398,CTRPv2,2.1,94.14
SNU-398,CTRPv2,4.2,99.44
SNU-398,CTRPv2,8.3,46.45
SNU-398,CTRPv2,17.0,37.96
SNU-398,CTRPv2,33.0,24.12
SNU-398,CTRPv2,66.0,19.12
HUH-6-clone5,CTRPv2,0.002,79.47
HUH-6-clone5,CTRPv2,0.0041,90.73
HUH-6-clone5,CTRPv2,0.0081,93.05
HUH-6-clone5,CTRPv2,0.016,83.85
HUH-6-clone5,CTRPv2,0.032,87.02
HUH-6-clone5,CTRPv2,0.065,71.46
HUH-6-clone5,CTRPv2,0.13,73.77
HUH-6-clone5,CTRPv2,0.26,77.59
HUH-6-clone5,CTRPv2,0.52,82.83
HUH-6-clone5,CTRPv2,1.0,91.74
HUH-6-clone5,CTRPv2,2.1,53.46
HUH-6-clone5,CTRPv2,17.0,2.591
HUH-6-clone5,CTRPv2,33.0,2.217
HUH-6-clone5,CTRPv2,66.0,2.383
Hep G2,CTRPv2,0.002,105.1
Hep G2,CTRPv2,0.0041,113.8
Hep G2,CTRPv2,0.0081,96.52
Hep G2,CTRPv2,0.016,108.6
Hep G2,CTRPv2,0.032,103.1
Hep G2,CTRPv2,0.065,109.5
Hep G2,CTRPv2,0.13,101.4
Hep G2,CTRPv2,0.26,111.8
Hep G2,CTRPv2,0.52,81.62
Hep G2,CTRPv2,1.0,76.51
Hep G2,CTRPv2,2.1,69.31
Hep G2,CTRPv2,4.2,87.01
Hep G2,CTRPv2,8.3,42.84
Hep G2,CTRPv2,17.0,22.79
Hep G2,CTRPv2,33.0,5.223
Hep G2,CTRPv2,66.0,3.589
SNU-449,CTRPv2,0.002,102.8
SNU-449,CTRPv2,0.0041,104.0
SNU-449,CTRPv2,0.0081,102.2
SNU-449,CTRPv2,0.016,101.0
SNU-449,CTRPv2,0.032,105.1
SNU-449,CTRPv2,0.065,109.3
SNU-449,CTRPv2,0.13,102.3
SNU-449,CTRPv2,0.26,108.3
SNU-449,CTRPv2,0.52,91.39
SNU-449,CTRPv2,1.0,87.1
SNU-449,CTRPv2,2.1,91.85
SNU-449,CTRPv2,4.2,75.4
SNU-449,CTRPv2,8.3,45.28
SNU-449,CTRPv2,17.0,50.61
SNU-449,CTRPv2,33.0,36.48
SNU-449,CTRPv2,66.0,15.57
JHH-4,CTRPv2,0.002,102.3
JHH-4,CTRPv2,0.0041,98.96
JHH-4,CTRPv2,0.0081,106.3
JHH-4,CTRPv2,0.016,107.2
JHH-4,CTRPv2,0.032,99.97
JHH-4,CTRPv2,0.13,99.06
JHH-4,CTRPv2,0.26,92.26
JHH-4,CTRPv2,0.52,74.97
JHH-4,CTRPv2,1.0,74.87
JHH-4,CTRPv2,2.1,64.59
JHH-4,CTRPv2,4.2,21.13
JHH-4,CTRPv2,8.3,9.182
JHH-4,CTRPv2,17.0,9.017
JHH-4,CTRPv2,33.0,7.882
JHH-4,CTRPv2,66.0,3.34
SK-HEP-1,CTRPv2,0.002,102.2
SK-HEP-1,CTRPv2,0.0041,102.1
SK-HEP-1,CTRPv2,0.0081,103.8
SK-HEP-1,CTRPv2,0.016,100.8
SK-HEP-1,CTRPv2,0.032,103.0
SK-HEP-1,CTRPv2,0.13,97.37
SK-HEP-1,CTRPv2,0.26,98.8
SK-HEP-1,CTRPv2,0.52,89.72
SK-HEP-1,CTRPv2,1.0,93.14
SK-HEP-1,CTRPv2,2.1,89.07
SK-HEP-1,CTRPv2,4.2,74.21
SK-HEP-1,CTRPv2,8.3,35.3
SK-HEP-1,CTRPv2,17.0,35.72
SK-HEP-1,CTRPv2,33.0,22.77
SK-HEP-1,CTRPv2,66.0,6.118
JHH-6,CTRPv2,0.002,101.1
JHH-6,CTRPv2,0.0041,100.6
JHH-6,CTRPv2,0.0081,100.7
JHH-6,CTRPv2,0.016,106.7
JHH-6,CTRPv2,0.032,124.6
JHH-6,CTRPv2,0.065,119.7
JHH-6,CTRPv2,0.13,116.9
JHH-6,CTRPv2,0.26,152.1
JHH-6,CTRPv2,0.52,146.9
JHH-6,CTRPv2,1.0,144.0
JHH-6,CTRPv2,2.1,144.4
JHH-6,CTRPv2,4.2,122.8
JHH-6,CTRPv2,8.3,94.39
JHH-6,CTRPv2,17.0,95.34
JHH-6,CTRPv2,33.0,81.69
JHH-6,CTRPv2,66.0,32.58
PLC-PRF-5,CTRPv2,0.002,93.68
PLC-PRF-5,CTRPv2,0.0041,91.9
PLC-PRF-5,CTRPv2,0.0081,99.01
PLC-PRF-5,CTRPv2,0.016,95.99
PLC-PRF-5,CTRPv2,0.032,93.07
PLC-PRF-5,CTRPv2,0.065,92.69
PLC-PRF-5,CTRPv2,0.13,94.17
PLC-PRF-5,CTRPv2,0.26,94.53
PLC-PRF-5,CTRPv2,0.52,92.66
PLC-PRF-5,CTRPv2,1.0,87.04
PLC-PRF-5,CTRPv2,2.1,87.61
PLC-PRF-5,CTRPv2,4.2,63.12
PLC-PRF-5,CTRPv2,8.3,18.45
PLC-PRF-5,CTRPv2,17.0,18.91
PLC-PRF-5,CTRPv2,33.0,12.8
PLC-PRF-5,CTRPv2,66.0,1.666
JHH-2,CTRPv2,0.002,105.4
JHH-2,CTRPv2,0.0041,103.0
JHH-2,CTRPv2,0.0081,99.81
JHH-2,CTRPv2,0.016,99.05
JHH-2,CTRPv2,0.032,97.18
JHH-2,CTRPv2,0.065,105.9
JHH-2,CTRPv2,0.13,94.31
JHH-2,CTRPv2,0.26,94.5
JHH-2,CTRPv2,0.52,72.45
JHH-2,CTRPv2,1.0,74.04
JHH-2,CTRPv2,2.1,68.61
JHH-2,CTRPv2,4.2,10.03
JHH-2,CTRPv2,8.3,6.156
JHH-2,CTRPv2,17.0,6.005
JHH-2,CTRPv2,33.0,4.686
JHH-2,CTRPv2,66.0,5.763
HLF,CTRPv2,0.002,106.2
HLF,CTRPv2,0.0041,108.0
HLF,CTRPv2,0.0081,104.1
HLF,CTRPv2,0.016,103.3
HLF,CTRPv2,0.032,107.9
HLF,CTRPv2,0.065,114.3
HLF,CTRPv2,0.13,106.9
HLF,CTRPv2,0.26,113.8
HLF,CTRPv2,0.52,102.2
HLF,CTRPv2,1.0,102.0
HLF,CTRPv2,2.1,104.1
HLF,CTRPv2,4.2,86.84
HLF,CTRPv2,8.3,12.35
HLF,CTRPv2,17.0,12.18
HLF,CTRPv2,33.0,4.339
HLF,CTRPv2,66.0,1.289
JHH-1,CTRPv2,0.002,98.34
JHH-1,CTRPv2,0.0041,98.44
JHH-1,CTRPv2,0.0081,96.4
JHH-1,CTRPv2,0.016,93.99
JHH-1,CTRPv2,0.032,79.37
JHH-1,CTRPv2,0.065,98.4
JHH-1,CTRPv2,0.13,76.62
JHH-1,CTRPv2,0.26,64.05
JHH-1,CTRPv2,0.52,22.11
JHH-1,CTRPv2,1.0,27.42
JHH-1,CTRPv2,2.1,5.753
JHH-1,CTRPv2,4.2,0.8833
JHH-1,CTRPv2,8.3,1.163
JHH-1,CTRPv2,17.0,0.7684
JHH-1,CTRPv2,33.0,0.4271
JHH-1,CTRPv2,66.0,0.4077
SNU-475,CTRPv2,0.002,96.07
SNU-475,CTRPv2,0.0041,99.19
SNU-475,CTRPv2,0.0081,94.97
SNU-475,CTRPv2,0.016,96.1
SNU-475,CTRPv2,0.032,105.1
SNU-475,CTRPv2,0.065,108.3
SNU-475,CTRPv2,0.13,99.1
SNU-475,CTRPv2,0.26,110.0
SNU-475,CTRPv2,0.52,97.98
SNU-475,CTRPv2,1.0,99.17
SNU-475,CTRPv2,2.1,102.5
SNU-475,CTRPv2,4.2,99.71
SNU-475,CTRPv2,8.3,92.32
SNU-475,CTRPv2,17.0,108.3
SNU-475,CTRPv2,33.0,98.41
SNU-475,CTRPv2,66.0,55.44
huH-1,CTRPv2,0.002,91.27
huH-1,CTRPv2,0.0041,94.62
huH-1,CTRPv2,0.0081,85.36
huH-1,CTRPv2,0.016,82.81
huH-1,CTRPv2,0.032,94.15
huH-1,CTRPv2,0.065,97.15
huH-1,CTRPv2,0.13,88.13
huH-1,CTRPv2,0.26,89.4
huH-1,CTRPv2,0.52,96.77
huH-1,CTRPv2,1.0,92.65
huH-1,CTRPv2,2.1,85.11
huH-1,CTRPv2,4.2,66.42
huH-1,CTRPv2,8.3,17.04
huH-1,CTRPv2,17.0,11.13
huH-1,CTRPv2,33.0,4.134
huH-1,CTRPv2,66.0,3.207
JHH-5,CTRPv2,0.002,95.96
JHH-5,CTRPv2,0.0041,98.09
JHH-5,CTRPv2,0.0081,94.54
JHH-5,CTRPv2,0.016,97.41
JHH-5,CTRPv2,0.032,95.56
JHH-5,CTRPv2,0.065,109.3
JHH-5,CTRPv2,0.13,98.4
JHH-5,CTRPv2,0.26,92.58
JHH-5,CTRPv2,0.52,74.77
JHH-5,CTRPv2,1.0,79.75
JHH-5,CTRPv2,2.1,73.36
JHH-5,CTRPv2,4.2,54.46
JHH-5,CTRPv2,8.3,44.69
JHH-5,CTRPv2,17.0,58.65
JHH-5,CTRPv2,33.0,50.26
JHH-5,CTRPv2,66.0,23.41
SNU-387,CTRPv2,0.002,106.3
SNU-387,CTRPv2,0.0041,104.7
SNU-387,CTRPv2,0.0081,90.51
SNU-387,CTRPv2,0.016,95.86
SNU-387,CTRPv2,0.032,111.3
SNU-387,CTRPv2,0.065,115.8
SNU-387,CTRPv2,0.13,103.8
SNU-387,CTRPv2,0.26,106.6
SNU-387,CTRPv2,0.52,76.74
SNU-387,CTRPv2,1.0,80.58
SNU-387,CTRPv2,2.1,83.67
SNU-387,CTRPv2,4.2,70.69
SNU-387,CTRPv2,8.3,47.77
SNU-387,CTRPv2,17.0,44.21
SNU-387,CTRPv2,33.0,38.76
SNU-387,CTRPv2,66.0,16.25
SNU-423,CTRPv2,0.002,107.5
SNU-423,CTRPv2,0.0041,108.0
SNU-423,CTRPv2,0.0081,91.65
SNU-423,CTRPv2,0.016,106.6
SNU-423,CTRPv2,0.032,97.89
SNU-423,CTRPv2,0.065,112.5
SNU-423,CTRPv2,0.13,106.3
SNU-423,CTRPv2,0.26,96.93
SNU-423,CTRPv2,0.52,85.54
SNU-423,CTRPv2,1.0,97.47
SNU-423,CTRPv2,2.1,91.16
SNU-423,CTRPv2,4.2,61.47
SNU-423,CTRPv2,8.3,20.86
SNU-423,CTRPv2,17.0,24.63
SNU-423,CTRPv2,33.0,11.04
SNU-423,CTRPv2,66.0,2.558
