Cell Line,Dataset,Dose,Response
Hep 3B2.1-7,GDSC1000,5.0,111.358
Hep 3B2.1-7,GDSC1000,10.0,83.5961
JHH-2,GDSC1000,0.0390625,110.423
JHH-2,GDSC1000,0.078125,86.3232
JHH-2,GDSC1000,0.15625,93.7291
JHH-2,GDSC1000,0.3125,97.3638
JHH-2,GDSC1000,0.625,105.182
JHH-2,GDSC1000,1.25,96.4815
JHH-2,GDSC1000,2.5,106.323
JHH-2,GDSC1000,5.0,115.325
JHH-2,GDSC1000,10.0,79.3805
JHH-1,GDSC1000,0.0390625,114.152
JHH-1,GDSC1000,0.078125,114.815
JHH-1,GDSC1000,0.15625,89.9449
JHH-1,GDSC1000,0.3125,126.518
JHH-1,GDSC1000,0.625,129.042
JHH-1,GDSC1000,1.25,102.913
JHH-1,GDSC1000,2.5,137.152
JHH-1,GDSC1000,5.0,123.126
JHH-1,GDSC1000,10.0,117.71
SNU-182,GDSC1000,0.0390625,111.894
SNU-182,GDSC1000,0.078125,113.187
SNU-182,GDSC1000,0.15625,106.588
SNU-182,GDSC1000,0.3125,113.318
SNU-182,GDSC1000,0.625,112.537
SNU-182,GDSC1000,1.25,126.769
SNU-182,GDSC1000,2.5,121.606
SNU-182,GDSC1000,5.0,116.01
SNU-182,GDSC1000,10.0,78.6521
JHH-4,GDSC1000,0.0390625,122.864
JHH-4,GDSC1000,0.078125,106.499
JHH-4,GDSC1000,0.15625,113.824
JHH-4,GDSC1000,0.3125,106.986
JHH-4,GDSC1000,0.625,119.086
JHH-4,GDSC1000,1.25,108.953
JHH-4,GDSC1000,2.5,94.3574
JHH-4,GDSC1000,5.0,78.7862
JHH-4,GDSC1000,10.0,89.6856
SNU-387,GDSC1000,0.0390625,113.795
SNU-387,GDSC1000,0.078125,112.316
SNU-387,GDSC1000,0.15625,112.943
SNU-387,GDSC1000,0.3125,115.885
SNU-387,GDSC1000,0.625,112.905
SNU-387,GDSC1000,1.25,109.127
SNU-387,GDSC1000,2.5,116.077
SNU-387,GDSC1000,5.0,111.826
SNU-387,GDSC1000,10.0,109.362
SNU-423,GDSC1000,0.0390625,104.762
SNU-423,GDSC1000,0.078125,123.937
SNU-423,GDSC1000,0.15625,122.669
SNU-423,GDSC1000,0.3125,127.31
SNU-423,GDSC1000,0.625,150.83
SNU-423,GDSC1000,1.25,125.144
SNU-423,GDSC1000,2.5,124.034
SNU-423,GDSC1000,5.0,119.618
SNU-423,GDSC1000,10.0,97.84
