Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
GDM-1,CTRPv2,0.000,N/A,0.001,100.000,0
MOLT-13,CTRPv2,0.755,N/A,3.09,98.490,0
NB4,CTRPv2,0.000,N/A,0.001,100.000,0
NOMO-1,CTRPv2,0.000,N/A,0.001,100.000,0
Raji,CTRPv2,0.000,N/A,0.001,100.000,0
REH,CTRPv2,0.000,N/A,0.001,100.000,0
U-937,CTRPv2,0.000,N/A,0.001,100.000,0
SK-MEL-28,CTRPv2,0.000,N/A,0.00208,100.000,0
LOXIMVI,CTRPv2,21.998,10.4,10.4,0.000,0.153
MDA-MB-435,CTRPv2,0.000,N/A,0.001,100.000,0
MM1-S,CTRPv2,0.000,N/A,0.001,100.000,0
HD-MY-Z,CTRPv2,0.255,N/A,42.7,98.987,0
OCI-AML3,CTRPv2,0.891,N/A,1e+06,98.217,0
UACC-257,CTRPv2,2.268,6.22e+05,6.22e+05,0.000,0
UACC-62,CTRPv2,0.796,N/A,23.2,97.988,0
LOXIMVI,CTRPv2,0.017,N/A,0.00205,99.980,0
EB1,CTRPv2,8.317,N/A,1e+06,83.365,0
EoL-1-cell,CTRPv2,21.107,2.32e+16,1e+06,34.276,0
GA-10,CTRPv2,16.701,N/A,6.53e-05,82.997,0.0745
OPM-2,CTRPv2,19.461,4.69e+31,1e+06,44.995,0
Pfeiffer,CTRPv2,20.583,3.3e+07,1e+06,11.660,0
EJM,CTRPv2,2.170,N/A,0.0724,96.312,0
GRANTA-519,CTRPv2,2.087,4.61e+07,1e+06,30.006,0
OCI-LY10,CTRPv2,14.562,N/A,0.000865,84.834,0.0509
OCI-LY-19,CTRPv2,4.126,8.62e+04,8.62e+04,0.000,0
OCI-LY3,CTRPv2,0.081,89.8,69.6,31.968,0
Hs 611.T,CTRPv2,10.435,3.77e+03,3.77e+03,0.000,0
KARPAS-422,CTRPv2,2.265,2.12e+03,2.12e+03,0.000,0
LP-1,CTRPv2,2.559,N/A,1e+06,94.883,0
SUP-HD1,CTRPv2,1.873,N/A,0.0181,97.404,0
CMK,CTRPv2,0.134,N/A,0.000932,99.861,0
KASUMI-1,CTRPv2,3.809,2.6e+04,2.6e+04,0.000,0
RPMI-6666,CTRPv2,1.347,N/A,0.158,97.378,0
MOLP-8,CTRPv2,3.187,N/A,1e+06,86.130,0
BL-70,CTRPv2,0.000,N/A,0.001,100.000,0
HL-60,CTRPv2,1.224,N/A,0.413,97.093,0
K052,CTRPv2,2.294,N/A,0.611,95.411,0
MEC-1,CTRPv2,0.585,N/A,1.14,98.830,0
OCI-M1,CTRPv2,1.173,N/A,1.57,97.288,0
SIG-M5,CTRPv2,3.357,N/A,172,91.936,0
TF-1,CTRPv2,0.000,N/A,0.001,100.000,0
A4-Fuk,CTRPv2,6.352,N/A,0.00408,92.407,0
HEL 92.1.7,CTRPv2,1.792,2.12e+03,2.12e+03,0.000,0
HuNS1,CTRPv2,3.005,N/A,2.33,88.291,0.00122
K-562,CTRPv2,1.259,N/A,1e+06,97.481,0
Daudi,CTRPv2,0.191,N/A,1.11,99.619,0
Set-2,CTRPv2,1.114,N/A,13,87.619,0.000826
DB,CTRPv2,0.951,N/A,0.25,97.975,0
CI-1,CTRPv2,2.535,N/A,0.0145,96.461,0
JeKo-1,CTRPv2,2.160,N/A,0.65,94.277,0
JM1,CTRPv2,0.892,168,168,0.000,0
Mino,CTRPv2,0.483,N/A,1.28,98.452,0
MOTN-1,CTRPv2,1.629,N/A,0.511,95.934,0
RL,CTRPv2,1.838,N/A,0.245,96.097,0
ST486,CTRPv2,3.206,N/A,0.275,93.034,0
SUP-B15,CTRPv2,0.146,66,66,0.000,0
L-428,CTRPv2,1.001,N/A,3.14,95.576,0
NU-DHL-1,CTRPv2,3.236,N/A,0.663,91.767,0
F-36P,CTRPv2,3.130,N/A,1e+06,93.740,0
JJN-3,CTRPv2,4.662,N/A,0.0724,90.675,0
KASUMI-2,CTRPv2,8.856,N/A,1e-06,91.144,0
KMS-20,CTRPv2,5.662,N/A,1e+06,69.511,0
OCI-AML5,CTRPv2,6.455,N/A,1.35e-06,89.299,0.075
U266B1,CTRPv2,5.397,N/A,1e+06,89.206,0
DND-41,CTRPv2,5.364,N/A,1e+06,70.040,0
M-07e,CTRPv2,1.006,N/A,8.27e+05,97.988,0
AML-193,CTRPv2,0.000,N/A,0.001,100.000,0
Malme-3M,CTRPv2,3.051,N/A,1e+06,93.899,0
SEM,CTRPv2,0.000,N/A,0.001,100.000,0
