Cell Line,Dataset,Dose,Response
QGP-1,CTRPv2,0.0081,95.19
QGP-1,CTRPv2,0.016,104.6
QGP-1,CTRPv2,0.032,110.8
QGP-1,CTRPv2,0.065,103.3
QGP-1,CTRPv2,0.13,104.8
QGP-1,CTRPv2,0.26,95.17
QGP-1,CTRPv2,0.52,98.89
QGP-1,CTRPv2,1.0,102.5
QGP-1,CTRPv2,2.1,95.78
QGP-1,CTRPv2,4.2,96.6
QGP-1,CTRPv2,8.3,98.17
QGP-1,CTRPv2,17.0,104.5
QGP-1,CTRPv2,33.0,105.2
SNU-213,CTRPv2,0.001,95.54
SNU-213,CTRPv2,0.002,100.5
SNU-213,CTRPv2,0.0041,78.21
SNU-213,CTRPv2,0.0081,101.9
SNU-213,CTRPv2,0.016,97.46
SNU-213,CTRPv2,0.032,99.83
SNU-213,CTRPv2,0.065,123.9
SNU-213,CTRPv2,0.13,104.1
SNU-213,CTRPv2,0.26,93.43
SNU-213,CTRPv2,0.52,83.22
SNU-213,CTRPv2,1.0,90.91
SNU-213,CTRPv2,2.1,96.64
SNU-213,CTRPv2,4.2,84.77
SNU-213,CTRPv2,8.3,93.08
SNU-213,CTRPv2,17.0,106.8
SNU-213,CTRPv2,33.0,84.96
HPAF-II,CTRPv2,0.001,98.39
HPAF-II,CTRPv2,0.002,102.0
HPAF-II,CTRPv2,0.0041,92.09
HPAF-II,CTRPv2,0.0081,94.72
HPAF-II,CTRPv2,0.016,101.7
HPAF-II,CTRPv2,0.032,98.55
HPAF-II,CTRPv2,0.065,97.88
HPAF-II,CTRPv2,0.13,99.42
HPAF-II,CTRPv2,0.26,91.55
HPAF-II,CTRPv2,0.52,99.88
HPAF-II,CTRPv2,1.0,98.56
HPAF-II,CTRPv2,2.1,100.9
HPAF-II,CTRPv2,4.2,93.63
HPAF-II,CTRPv2,8.3,98.18
HPAF-II,CTRPv2,17.0,100.8
HPAF-II,CTRPv2,33.0,97.34
KP-3,CTRPv2,0.001,105.4
KP-3,CTRPv2,0.002,102.4
KP-3,CTRPv2,0.0041,119.0
KP-3,CTRPv2,0.0081,116.0
KP-3,CTRPv2,0.016,99.36
KP-3,CTRPv2,0.032,107.3
KP-3,CTRPv2,0.065,133.2
KP-3,CTRPv2,0.13,129.8
KP-3,CTRPv2,0.26,91.74
KP-3,CTRPv2,0.52,88.88
KP-3,CTRPv2,1.0,116.6
KP-3,CTRPv2,2.1,121.6
KP-3,CTRPv2,4.2,95.25
KP-3,CTRPv2,8.3,87.66
KP-3,CTRPv2,17.0,132.3
KP-3,CTRPv2,33.0,95.23
SUIT-2,CTRPv2,0.001,90.93
SUIT-2,CTRPv2,0.002,87.13
SUIT-2,CTRPv2,0.0041,92.94
SUIT-2,CTRPv2,0.0081,92.4
SUIT-2,CTRPv2,0.016,84.59
SUIT-2,CTRPv2,0.032,87.99
SUIT-2,CTRPv2,0.065,92.42
SUIT-2,CTRPv2,0.13,90.51
SUIT-2,CTRPv2,0.26,92.09
SUIT-2,CTRPv2,0.52,90.57
SUIT-2,CTRPv2,1.0,92.7
SUIT-2,CTRPv2,2.1,90.91
SUIT-2,CTRPv2,4.2,95.16
SUIT-2,CTRPv2,8.3,88.7
SUIT-2,CTRPv2,17.0,92.8
SUIT-2,CTRPv2,33.0,98.79
SNU-478,CTRPv2,0.001,101.6
SNU-478,CTRPv2,0.002,112.8
SNU-478,CTRPv2,0.0041,99.31
SNU-478,CTRPv2,0.0081,97.14
SNU-478,CTRPv2,0.016,101.0
SNU-478,CTRPv2,0.032,104.4
SNU-478,CTRPv2,0.065,117.9
SNU-478,CTRPv2,0.13,115.5
SNU-478,CTRPv2,0.26,107.3
SNU-478,CTRPv2,0.52,108.5
SNU-478,CTRPv2,1.0,97.56
SNU-478,CTRPv2,2.1,106.0
SNU-478,CTRPv2,4.2,98.25
SNU-478,CTRPv2,8.3,97.08
SNU-478,CTRPv2,17.0,103.3
SNU-478,CTRPv2,33.0,119.4
SU.86.86,CTRPv2,0.001,110.9
SU.86.86,CTRPv2,0.002,109.0
SU.86.86,CTRPv2,0.0041,112.8
SU.86.86,CTRPv2,0.0081,113.8
SU.86.86,CTRPv2,0.016,117.6
SU.86.86,CTRPv2,0.032,106.9
SU.86.86,CTRPv2,0.065,113.1
SU.86.86,CTRPv2,0.13,115.3
SU.86.86,CTRPv2,0.26,109.9
SU.86.86,CTRPv2,0.52,108.9
SU.86.86,CTRPv2,1.0,113.2
SU.86.86,CTRPv2,2.1,115.9
SU.86.86,CTRPv2,4.2,109.3
SU.86.86,CTRPv2,8.3,107.4
SU.86.86,CTRPv2,17.0,105.0
SU.86.86,CTRPv2,33.0,102.5
SNU-410,CTRPv2,0.001,106.0
SNU-410,CTRPv2,0.002,92.42
SNU-410,CTRPv2,0.0041,88.64
SNU-410,CTRPv2,0.0081,90.29
SNU-410,CTRPv2,0.016,94.53
SNU-410,CTRPv2,0.032,91.43
SNU-410,CTRPv2,0.065,91.8
SNU-410,CTRPv2,0.13,86.93
SNU-410,CTRPv2,0.26,88.76
SNU-410,CTRPv2,0.52,93.99
SNU-410,CTRPv2,1.0,89.72
SNU-410,CTRPv2,2.1,90.22
SNU-410,CTRPv2,4.2,106.2
SNU-410,CTRPv2,8.3,89.07
SNU-410,CTRPv2,17.0,106.8
SNU-410,CTRPv2,33.0,90.08
PA-TU-8902,CTRPv2,0.001,103.8
PA-TU-8902,CTRPv2,0.002,100.2
PA-TU-8902,CTRPv2,0.0041,102.0
PA-TU-8902,CTRPv2,0.0081,101.1
PA-TU-8902,CTRPv2,0.016,102.6
PA-TU-8902,CTRPv2,0.032,102.3
PA-TU-8902,CTRPv2,0.065,105.8
PA-TU-8902,CTRPv2,0.13,103.2
PA-TU-8902,CTRPv2,0.26,102.0
PA-TU-8902,CTRPv2,0.52,99.97
PA-TU-8902,CTRPv2,1.0,100.4
PA-TU-8902,CTRPv2,2.1,103.4
PA-TU-8902,CTRPv2,4.2,97.8
PA-TU-8902,CTRPv2,8.3,105.8
PA-TU-8902,CTRPv2,17.0,103.4
PA-TU-8902,CTRPv2,33.0,104.0
HuP-T4,CTRPv2,0.001,94.03
HuP-T4,CTRPv2,0.002,91.84
HuP-T4,CTRPv2,0.0041,89.1
HuP-T4,CTRPv2,0.0081,88.2
HuP-T4,CTRPv2,0.016,92.78
HuP-T4,CTRPv2,0.032,99.43
HuP-T4,CTRPv2,0.065,100.6
HuP-T4,CTRPv2,0.13,94.9
HuP-T4,CTRPv2,0.26,92.04
HuP-T4,CTRPv2,0.52,84.56
HuP-T4,CTRPv2,1.0,90.62
HuP-T4,CTRPv2,2.1,87.36
HuP-T4,CTRPv2,4.2,86.18
HuP-T4,CTRPv2,8.3,94.56
HuP-T4,CTRPv2,17.0,90.71
HuP-T4,CTRPv2,33.0,92.33
L3.3,CTRPv2,0.001,100.1
L3.3,CTRPv2,0.002,98.67
L3.3,CTRPv2,0.0041,99.88
L3.3,CTRPv2,0.0081,97.08
L3.3,CTRPv2,0.016,103.7
L3.3,CTRPv2,0.032,99.58
L3.3,CTRPv2,0.065,98.6
L3.3,CTRPv2,0.13,98.3
L3.3,CTRPv2,0.26,98.73
L3.3,CTRPv2,0.52,96.28
L3.3,CTRPv2,1.0,97.01
L3.3,CTRPv2,2.1,97.9
L3.3,CTRPv2,4.2,98.82
L3.3,CTRPv2,8.3,102.4
L3.3,CTRPv2,17.0,102.7
L3.3,CTRPv2,33.0,100.8
PK-59,CTRPv2,0.001,95.37
PK-59,CTRPv2,0.002,98.16
PK-59,CTRPv2,0.0041,96.01
PK-59,CTRPv2,0.0081,100.6
PK-59,CTRPv2,0.016,100.1
PK-59,CTRPv2,0.032,94.41
PK-59,CTRPv2,0.065,98.04
PK-59,CTRPv2,0.13,97.46
PK-59,CTRPv2,0.26,96.42
PK-59,CTRPv2,0.52,100.5
PK-59,CTRPv2,1.0,95.64
PK-59,CTRPv2,2.1,92.93
PK-59,CTRPv2,4.2,102.3
PK-59,CTRPv2,8.3,101.6
PK-59,CTRPv2,17.0,98.18
PK-59,CTRPv2,33.0,96.16
HPAC,CTRPv2,0.001,112.9
HPAC,CTRPv2,0.002,107.2
HPAC,CTRPv2,0.0041,113.3
HPAC,CTRPv2,0.0081,112.2
HPAC,CTRPv2,0.016,115.6
HPAC,CTRPv2,0.032,109.9
HPAC,CTRPv2,0.065,115.9
HPAC,CTRPv2,0.13,116.0
HPAC,CTRPv2,0.26,105.6
HPAC,CTRPv2,0.52,108.6
HPAC,CTRPv2,1.0,107.7
HPAC,CTRPv2,2.1,103.6
HPAC,CTRPv2,4.2,105.2
HPAC,CTRPv2,8.3,110.0
HPAC,CTRPv2,17.0,105.8
HPAC,CTRPv2,33.0,113.8
Panc 05.04,CTRPv2,0.001,98.1
Panc 05.04,CTRPv2,0.002,95.95
Panc 05.04,CTRPv2,0.0041,102.9
Panc 05.04,CTRPv2,0.0081,104.3
Panc 05.04,CTRPv2,0.016,103.8
Panc 05.04,CTRPv2,0.032,100.2
Panc 05.04,CTRPv2,0.065,104.5
Panc 05.04,CTRPv2,0.13,99.58
Panc 05.04,CTRPv2,0.26,97.41
Panc 05.04,CTRPv2,0.52,99.19
Panc 05.04,CTRPv2,1.0,97.86
Panc 05.04,CTRPv2,2.1,98.89
Panc 05.04,CTRPv2,4.2,104.5
Panc 05.04,CTRPv2,8.3,107.0
Panc 05.04,CTRPv2,17.0,105.1
Panc 05.04,CTRPv2,33.0,110.4
TCC-PAN2,CTRPv2,0.001,104.8
TCC-PAN2,CTRPv2,0.002,104.0
TCC-PAN2,CTRPv2,0.0041,105.5
TCC-PAN2,CTRPv2,0.0081,104.8
TCC-PAN2,CTRPv2,0.016,105.1
TCC-PAN2,CTRPv2,0.032,102.2
TCC-PAN2,CTRPv2,0.065,102.0
TCC-PAN2,CTRPv2,0.13,100.9
TCC-PAN2,CTRPv2,0.26,104.3
TCC-PAN2,CTRPv2,0.52,100.9
TCC-PAN2,CTRPv2,1.0,99.85
TCC-PAN2,CTRPv2,2.1,99.31
TCC-PAN2,CTRPv2,4.2,105.6
TCC-PAN2,CTRPv2,8.3,101.5
TCC-PAN2,CTRPv2,17.0,105.8
TCC-PAN2,CTRPv2,33.0,105.9
YAPC,CTRPv2,0.001,107.6
YAPC,CTRPv2,0.002,108.5
YAPC,CTRPv2,0.0041,107.2
YAPC,CTRPv2,0.0081,105.7
YAPC,CTRPv2,0.016,111.6
YAPC,CTRPv2,0.032,106.9
YAPC,CTRPv2,0.065,105.8
YAPC,CTRPv2,0.13,104.8
YAPC,CTRPv2,0.26,105.2
YAPC,CTRPv2,0.52,103.2
YAPC,CTRPv2,1.0,103.9
YAPC,CTRPv2,2.1,106.1
YAPC,CTRPv2,4.2,108.7
YAPC,CTRPv2,8.3,106.8
YAPC,CTRPv2,17.0,110.7
YAPC,CTRPv2,33.0,105.4
PA-TU-8988S,CTRPv2,0.001,101.9
PA-TU-8988S,CTRPv2,0.002,92.06
PA-TU-8988S,CTRPv2,0.0041,93.79
PA-TU-8988S,CTRPv2,0.0081,101.1
PA-TU-8988S,CTRPv2,0.016,97.15
PA-TU-8988S,CTRPv2,0.032,100.2
PA-TU-8988S,CTRPv2,0.065,99.98
PA-TU-8988S,CTRPv2,0.13,94.33
PA-TU-8988S,CTRPv2,0.26,90.58
PA-TU-8988S,CTRPv2,0.52,90.32
PA-TU-8988S,CTRPv2,1.0,96.09
PA-TU-8988S,CTRPv2,2.1,91.67
PA-TU-8988S,CTRPv2,4.2,86.5
PA-TU-8988S,CTRPv2,8.3,89.59
PA-TU-8988S,CTRPv2,17.0,87.94
PA-TU-8988S,CTRPv2,33.0,95.52
PK-1,CTRPv2,0.001,99.03
PK-1,CTRPv2,0.002,100.8
PK-1,CTRPv2,0.0041,99.71
PK-1,CTRPv2,0.0081,100.5
PK-1,CTRPv2,0.016,98.42
PK-1,CTRPv2,0.032,95.63
PK-1,CTRPv2,0.065,96.78
PK-1,CTRPv2,0.13,100.3
PK-1,CTRPv2,0.26,96.11
PK-1,CTRPv2,0.52,96.61
PK-1,CTRPv2,1.0,96.27
PK-1,CTRPv2,2.1,98.88
PK-1,CTRPv2,4.2,100.7
PK-1,CTRPv2,8.3,97.24
PK-1,CTRPv2,17.0,107.5
PK-1,CTRPv2,33.0,104.6
PK-45H,CTRPv2,0.001,88.69
PK-45H,CTRPv2,0.002,92.62
PK-45H,CTRPv2,0.0041,87.68
PK-45H,CTRPv2,0.0081,92.66
PK-45H,CTRPv2,0.016,81.12
PK-45H,CTRPv2,0.032,88.63
PK-45H,CTRPv2,0.065,87.57
PK-45H,CTRPv2,0.13,85.98
PK-45H,CTRPv2,0.26,89.38
PK-45H,CTRPv2,0.52,91.46
PK-45H,CTRPv2,1.0,86.09
PK-45H,CTRPv2,2.1,85.59
PK-45H,CTRPv2,4.2,87.4
PK-45H,CTRPv2,8.3,81.96
PK-45H,CTRPv2,17.0,90.62
PK-45H,CTRPv2,33.0,89.91
DAN-G,CTRPv2,0.001,115.3
DAN-G,CTRPv2,0.002,113.3
DAN-G,CTRPv2,0.0041,106.3
DAN-G,CTRPv2,0.0081,111.2
DAN-G,CTRPv2,0.016,113.2
DAN-G,CTRPv2,0.032,112.2
DAN-G,CTRPv2,0.065,111.8
DAN-G,CTRPv2,0.13,113.4
DAN-G,CTRPv2,0.26,118.1
DAN-G,CTRPv2,0.52,120.8
DAN-G,CTRPv2,1.0,114.1
DAN-G,CTRPv2,2.1,95.72
DAN-G,CTRPv2,4.2,118.4
DAN-G,CTRPv2,8.3,115.5
DAN-G,CTRPv2,17.0,123.2
DAN-G,CTRPv2,33.0,119.6
PSN1,CTRPv2,0.001,92.06
PSN1,CTRPv2,0.002,103.6
PSN1,CTRPv2,0.0041,79.74
PSN1,CTRPv2,0.0081,84.09
PSN1,CTRPv2,0.016,112.8
PSN1,CTRPv2,0.032,93.39
PSN1,CTRPv2,0.065,103.7
PSN1,CTRPv2,0.13,102.2
PSN1,CTRPv2,0.26,99.16
PSN1,CTRPv2,0.52,92.67
PSN1,CTRPv2,1.0,76.09
PSN1,CTRPv2,2.1,94.26
PSN1,CTRPv2,4.2,93.28
PSN1,CTRPv2,8.3,93.54
PSN1,CTRPv2,17.0,98.71
PSN1,CTRPv2,33.0,105.7
Panc 03.27,CTRPv2,0.001,95.41
Panc 03.27,CTRPv2,0.002,100.6
Panc 03.27,CTRPv2,0.0041,96.4
Panc 03.27,CTRPv2,0.0081,98.28
Panc 03.27,CTRPv2,0.016,97.54
Panc 03.27,CTRPv2,0.032,98.32
Panc 03.27,CTRPv2,0.065,96.57
Panc 03.27,CTRPv2,0.13,93.62
Panc 03.27,CTRPv2,0.26,98.02
Panc 03.27,CTRPv2,0.52,98.8
Panc 03.27,CTRPv2,1.0,97.88
Panc 03.27,CTRPv2,2.1,102.3
Panc 03.27,CTRPv2,4.2,98.94
Panc 03.27,CTRPv2,8.3,98.87
Panc 03.27,CTRPv2,17.0,101.9
Panc 03.27,CTRPv2,33.0,101.7
Panc 02.03,CTRPv2,0.001,96.2
Panc 02.03,CTRPv2,0.002,95.61
Panc 02.03,CTRPv2,0.0041,94.09
Panc 02.03,CTRPv2,0.0081,96.82
Panc 02.03,CTRPv2,0.016,95.2
Panc 02.03,CTRPv2,0.032,94.98
Panc 02.03,CTRPv2,0.065,96.57
Panc 02.03,CTRPv2,0.13,94.06
Panc 02.03,CTRPv2,0.26,96.46
Panc 02.03,CTRPv2,0.52,98.74
Panc 02.03,CTRPv2,1.0,97.12
Panc 02.03,CTRPv2,2.1,96.49
Panc 02.03,CTRPv2,4.2,100.1
Panc 02.03,CTRPv2,8.3,100.2
Panc 02.03,CTRPv2,17.0,102.4
Panc 02.03,CTRPv2,33.0,100.8
AsPC-1,CTRPv2,0.001,99.91
AsPC-1,CTRPv2,0.002,100.3
AsPC-1,CTRPv2,0.0041,91.49
AsPC-1,CTRPv2,0.0081,106.2
AsPC-1,CTRPv2,0.016,101.5
AsPC-1,CTRPv2,0.032,97.68
AsPC-1,CTRPv2,0.065,98.27
AsPC-1,CTRPv2,0.13,97.21
AsPC-1,CTRPv2,0.26,91.45
AsPC-1,CTRPv2,0.52,94.21
AsPC-1,CTRPv2,1.0,96.12
AsPC-1,CTRPv2,2.1,94.12
AsPC-1,CTRPv2,4.2,90.25
AsPC-1,CTRPv2,8.3,94.98
AsPC-1,CTRPv2,17.0,104.5
AsPC-1,CTRPv2,33.0,104.1
PA-TU-8988T,CTRPv2,0.001,108.1
PA-TU-8988T,CTRPv2,0.002,98.43
PA-TU-8988T,CTRPv2,0.0041,102.7
PA-TU-8988T,CTRPv2,0.0081,103.0
PA-TU-8988T,CTRPv2,0.016,102.3
PA-TU-8988T,CTRPv2,0.032,100.0
PA-TU-8988T,CTRPv2,0.065,106.8
PA-TU-8988T,CTRPv2,0.13,105.0
PA-TU-8988T,CTRPv2,0.26,106.1
PA-TU-8988T,CTRPv2,0.52,105.2
PA-TU-8988T,CTRPv2,1.0,100.7
PA-TU-8988T,CTRPv2,2.1,101.9
PA-TU-8988T,CTRPv2,4.2,100.4
PA-TU-8988T,CTRPv2,8.3,107.2
PA-TU-8988T,CTRPv2,17.0,111.7
PA-TU-8988T,CTRPv2,33.0,111.7
MIA-PaCa-2,CTRPv2,0.001,103.1
MIA-PaCa-2,CTRPv2,0.002,102.1
MIA-PaCa-2,CTRPv2,0.0041,95.14
MIA-PaCa-2,CTRPv2,0.0081,102.3
MIA-PaCa-2,CTRPv2,0.016,101.8
MIA-PaCa-2,CTRPv2,0.032,104.3
MIA-PaCa-2,CTRPv2,0.065,102.4
MIA-PaCa-2,CTRPv2,0.13,105.1
MIA-PaCa-2,CTRPv2,0.26,102.7
MIA-PaCa-2,CTRPv2,0.52,105.7
MIA-PaCa-2,CTRPv2,1.0,96.82
MIA-PaCa-2,CTRPv2,2.1,105.3
MIA-PaCa-2,CTRPv2,4.2,103.8
MIA-PaCa-2,CTRPv2,8.3,100.8
MIA-PaCa-2,CTRPv2,17.0,103.2
MIA-PaCa-2,CTRPv2,33.0,104.9
CAPAN-1,CTRPv2,0.001,111.3
CAPAN-1,CTRPv2,0.002,101.3
CAPAN-1,CTRPv2,0.0041,101.9
CAPAN-1,CTRPv2,0.0081,104.5
CAPAN-1,CTRPv2,0.016,102.5
CAPAN-1,CTRPv2,0.032,105.6
CAPAN-1,CTRPv2,0.065,100.4
CAPAN-1,CTRPv2,0.13,97.1
CAPAN-1,CTRPv2,0.26,100.4
CAPAN-1,CTRPv2,0.52,95.75
CAPAN-1,CTRPv2,1.0,91.15
CAPAN-1,CTRPv2,2.1,93.17
CAPAN-1,CTRPv2,4.2,92.94
CAPAN-1,CTRPv2,8.3,93.35
CAPAN-1,CTRPv2,17.0,80.29
PANC-1,CTRPv2,0.001,101.5
PANC-1,CTRPv2,0.002,114.0
PANC-1,CTRPv2,0.0041,110.0
PANC-1,CTRPv2,0.0081,122.1
PANC-1,CTRPv2,0.016,122.1
PANC-1,CTRPv2,0.032,101.8
PANC-1,CTRPv2,0.065,110.6
PANC-1,CTRPv2,0.13,118.4
PANC-1,CTRPv2,0.26,94.88
PANC-1,CTRPv2,0.52,106.7
PANC-1,CTRPv2,1.0,105.8
PANC-1,CTRPv2,2.1,119.7
PANC-1,CTRPv2,4.2,83.91
PANC-1,CTRPv2,8.3,97.68
PANC-1,CTRPv2,17.0,107.7
PANC-1,CTRPv2,33.0,115.6
Panc 04.03,CTRPv2,0.001,97.4
Panc 04.03,CTRPv2,0.002,97.01
Panc 04.03,CTRPv2,0.0041,101.2
Panc 04.03,CTRPv2,0.0081,100.6
Panc 04.03,CTRPv2,0.016,104.5
Panc 04.03,CTRPv2,0.032,98.29
Panc 04.03,CTRPv2,0.065,100.1
Panc 04.03,CTRPv2,0.13,103.3
Panc 04.03,CTRPv2,0.26,99.68
Panc 04.03,CTRPv2,0.52,104.9
Panc 04.03,CTRPv2,1.0,104.6
Panc 04.03,CTRPv2,2.1,100.7
Panc 04.03,CTRPv2,4.2,103.9
Panc 04.03,CTRPv2,8.3,103.3
Panc 04.03,CTRPv2,17.0,110.0
Panc 04.03,CTRPv2,33.0,107.5
HuP-T3,CTRPv2,0.001,106.0
HuP-T3,CTRPv2,0.002,101.9
HuP-T3,CTRPv2,0.0041,105.4
HuP-T3,CTRPv2,0.0081,103.0
HuP-T3,CTRPv2,0.016,104.4
HuP-T3,CTRPv2,0.032,97.04
HuP-T3,CTRPv2,0.065,98.99
HuP-T3,CTRPv2,0.13,93.71
HuP-T3,CTRPv2,0.26,100.6
HuP-T3,CTRPv2,0.52,102.2
HuP-T3,CTRPv2,1.0,104.8
HuP-T3,CTRPv2,2.1,89.78
HuP-T3,CTRPv2,4.2,94.6
HuP-T3,CTRPv2,8.3,100.7
HuP-T3,CTRPv2,17.0,101.3
HuP-T3,CTRPv2,33.0,101.8
AsPC-1,CTRPv2,0.001,95.17
AsPC-1,CTRPv2,0.002,94.32
AsPC-1,CTRPv2,0.0041,94.31
AsPC-1,CTRPv2,0.0081,91.94
AsPC-1,CTRPv2,0.016,94.45
AsPC-1,CTRPv2,0.032,93.98
AsPC-1,CTRPv2,0.065,92.92
AsPC-1,CTRPv2,0.13,90.6
AsPC-1,CTRPv2,0.26,87.53
AsPC-1,CTRPv2,0.52,89.05
AsPC-1,CTRPv2,1.0,88.9
AsPC-1,CTRPv2,2.1,87.29
AsPC-1,CTRPv2,4.2,80.03
AsPC-1,CTRPv2,8.3,88.16
AsPC-1,CTRPv2,17.0,95.27
AsPC-1,CTRPv2,33.0,96.37
SNU-869,CTRPv2,0.001,100.8
SNU-869,CTRPv2,0.002,95.34
SNU-869,CTRPv2,0.0041,95.59
SNU-869,CTRPv2,0.0081,96.8
SNU-869,CTRPv2,0.016,96.2
SNU-869,CTRPv2,0.032,91.47
SNU-869,CTRPv2,0.065,94.39
SNU-869,CTRPv2,0.13,90.48
SNU-869,CTRPv2,0.26,97.62
SNU-869,CTRPv2,0.52,102.5
SNU-869,CTRPv2,1.0,97.49
SNU-869,CTRPv2,2.1,102.2
SNU-869,CTRPv2,4.2,100.8
SNU-869,CTRPv2,8.3,100.4
SNU-869,CTRPv2,17.0,102.0
SNU-869,CTRPv2,33.0,104.5
SW1990,CTRPv2,0.001,100.1
SW1990,CTRPv2,0.002,93.75
SW1990,CTRPv2,0.0041,92.91
SW1990,CTRPv2,0.0081,95.42
SW1990,CTRPv2,0.016,97.72
SW1990,CTRPv2,0.032,95.07
SW1990,CTRPv2,0.065,95.85
SW1990,CTRPv2,0.13,96.37
SW1990,CTRPv2,0.26,98.54
SW1990,CTRPv2,0.52,96.87
SW1990,CTRPv2,1.0,97.76
SW1990,CTRPv2,2.1,91.34
SW1990,CTRPv2,4.2,95.17
SW1990,CTRPv2,8.3,98.9
SW1990,CTRPv2,17.0,98.68
SW1990,CTRPv2,33.0,96.72
KP-2,CTRPv2,0.001,103.9
KP-2,CTRPv2,0.002,103.9
KP-2,CTRPv2,0.0041,100.2
KP-2,CTRPv2,0.0081,104.2
KP-2,CTRPv2,0.016,101.4
KP-2,CTRPv2,0.032,101.5
KP-2,CTRPv2,0.065,102.4
KP-2,CTRPv2,0.13,104.0
KP-2,CTRPv2,0.26,101.3
KP-2,CTRPv2,0.52,104.3
KP-2,CTRPv2,1.0,99.29
KP-2,CTRPv2,2.1,102.6
KP-2,CTRPv2,4.2,99.02
KP-2,CTRPv2,8.3,103.7
KP-2,CTRPv2,17.0,103.1
KP-2,CTRPv2,33.0,106.0
Capan-2,CTRPv2,0.001,105.3
Capan-2,CTRPv2,0.002,99.65
Capan-2,CTRPv2,0.0041,98.13
Capan-2,CTRPv2,0.0081,97.45
Capan-2,CTRPv2,0.016,102.3
Capan-2,CTRPv2,0.032,108.3
Capan-2,CTRPv2,0.065,92.93
Capan-2,CTRPv2,0.13,114.8
Capan-2,CTRPv2,0.26,103.0
Capan-2,CTRPv2,0.52,100.5
Capan-2,CTRPv2,1.0,103.0
Capan-2,CTRPv2,2.1,102.6
Capan-2,CTRPv2,4.2,103.8
Capan-2,CTRPv2,8.3,125.5
Capan-2,CTRPv2,17.0,106.9
Capan-2,CTRPv2,33.0,122.7
Panc 08.13,CTRPv2,0.001,107.3
Panc 08.13,CTRPv2,0.002,101.3
Panc 08.13,CTRPv2,0.0041,104.6
Panc 08.13,CTRPv2,0.0081,102.1
Panc 08.13,CTRPv2,0.016,112.8
Panc 08.13,CTRPv2,0.032,114.1
Panc 08.13,CTRPv2,0.065,103.9
Panc 08.13,CTRPv2,0.13,111.4
Panc 08.13,CTRPv2,0.26,101.3
Panc 08.13,CTRPv2,0.52,103.0
Panc 08.13,CTRPv2,1.0,104.6
Panc 08.13,CTRPv2,2.1,115.0
Panc 08.13,CTRPv2,4.2,94.55
Panc 08.13,CTRPv2,8.3,106.3
