Cell Line,Dataset,Dose,Response
C-4 I,GDSC1000,4.0,93.5564
C-4 I,GDSC1000,8.0,95.6562
C-4 I,GDSC1000,16.0,79.5273
C-4 I,GDSC1000,32.0,90.8125
MS751,GDSC1000,0.125,103.155
MS751,GDSC1000,0.25,98.9136
MS751,GDSC1000,0.5,101.128
MS751,GDSC1000,1.0,96.4648
MS751,GDSC1000,2.0,95.5615
MS751,GDSC1000,4.0,93.7824
MS751,GDSC1000,8.0,89.8839
MS751,GDSC1000,16.0,90.6929
MS751,GDSC1000,32.0,88.4865
SKG-IIIa,GDSC1000,0.125,100.232
SKG-IIIa,GDSC1000,0.25,99.2289
SKG-IIIa,GDSC1000,0.5,103.158
SKG-IIIa,GDSC1000,1.0,99.7155
SKG-IIIa,GDSC1000,2.0,103.705
SKG-IIIa,GDSC1000,4.0,101.785
SKG-IIIa,GDSC1000,8.0,101.869
SKG-IIIa,GDSC1000,16.0,102.22
SKG-IIIa,GDSC1000,32.0,102.226
OMC-1,GDSC1000,0.125,99.9556
OMC-1,GDSC1000,0.25,96.9014
OMC-1,GDSC1000,0.5,97.2709
OMC-1,GDSC1000,1.0,90.6096
OMC-1,GDSC1000,2.0,91.1537
OMC-1,GDSC1000,4.0,88.5435
OMC-1,GDSC1000,8.0,86.689
OMC-1,GDSC1000,16.0,94.7469
OMC-1,GDSC1000,32.0,84.3513
SW756,GDSC1000,0.125,98.898
SW756,GDSC1000,0.25,103.362
SW756,GDSC1000,0.5,99.5173
SW756,GDSC1000,1.0,93.576
SW756,GDSC1000,2.0,87.4234
SW756,GDSC1000,4.0,83.4148
SW756,GDSC1000,8.0,84.5239
SW756,GDSC1000,16.0,85.5217
SW756,GDSC1000,32.0,79.609
ME-180,GDSC1000,0.125,99.9705
ME-180,GDSC1000,0.25,96.3294
ME-180,GDSC1000,0.5,100.653
ME-180,GDSC1000,1.0,90.7672
ME-180,GDSC1000,2.0,89.7184
ME-180,GDSC1000,4.0,86.6379
ME-180,GDSC1000,8.0,77.84
ME-180,GDSC1000,16.0,77.5401
ME-180,GDSC1000,32.0,73.0438
HT-3,GDSC1000,0.125,96.4724
HT-3,GDSC1000,0.25,89.6678
HT-3,GDSC1000,0.5,85.2307
HT-3,GDSC1000,1.0,68.0656
HT-3,GDSC1000,2.0,70.819
HT-3,GDSC1000,4.0,69.3358
HT-3,GDSC1000,8.0,69.2094
HT-3,GDSC1000,16.0,66.9229
HT-3,GDSC1000,32.0,73.0017
BOKU,GDSC1000,0.125,110.063
BOKU,GDSC1000,0.25,106.292
BOKU,GDSC1000,0.5,105.308
BOKU,GDSC1000,1.0,107.351
BOKU,GDSC1000,2.0,95.8136
BOKU,GDSC1000,4.0,99.4321
BOKU,GDSC1000,8.0,93.9779
BOKU,GDSC1000,16.0,80.7587
BOKU,GDSC1000,32.0,93.482
HeLa,CTRPv2,0.0041,103.5
HeLa,CTRPv2,0.0081,98.78
HeLa,CTRPv2,0.016,108.1
HeLa,CTRPv2,0.032,110.5
HeLa,CTRPv2,0.065,104.3
HeLa,CTRPv2,0.13,108.9
HeLa,CTRPv2,0.26,96.38
HeLa,CTRPv2,0.52,101.9
HeLa,CTRPv2,1.0,101.3
HeLa,CTRPv2,2.1,103.1
HeLa,CTRPv2,4.2,103.2
HeLa,CTRPv2,8.3,133.7
HeLa,CTRPv2,17.0,118.5
HeLa,CTRPv2,33.0,112.3
HeLa,CTRPv2,66.0,105.0
HeLa,CTRPv2,130.0,103.2
HeLa,CTRPv2,0.0041,105.1
HeLa,CTRPv2,0.0081,117.4
HeLa,CTRPv2,0.016,98.64
HeLa,CTRPv2,0.032,101.4
HeLa,CTRPv2,0.065,103.5
HeLa,CTRPv2,0.13,97.13
HeLa,CTRPv2,0.26,110.0
HeLa,CTRPv2,0.52,105.9
HeLa,CTRPv2,1.0,106.6
HeLa,CTRPv2,2.1,105.7
HeLa,CTRPv2,4.2,98.01
HeLa,CTRPv2,8.3,67.67
HeLa,CTRPv2,17.0,108.4
HeLa,CTRPv2,33.0,106.8
HeLa,CTRPv2,66.0,107.0
HeLa,CTRPv2,130.0,94.29
