Cell Line,Dataset,Dose,Response
Panc 08.13,GDSC1000,8.0,137.762
Panc 08.13,GDSC1000,16.0,133.881
CFPAC-1,GDSC1000,0.0625,73.8661
CFPAC-1,GDSC1000,0.125,94.1391
CFPAC-1,GDSC1000,0.25,121.801
CFPAC-1,GDSC1000,0.5,100.394
CFPAC-1,GDSC1000,1.0,103.13
CFPAC-1,GDSC1000,2.0,106.8
CFPAC-1,GDSC1000,4.0,109.975
CFPAC-1,GDSC1000,8.0,111.845
CFPAC-1,GDSC1000,16.0,98.6416
PSN1,GDSC1000,0.0625,105.266
PSN1,GDSC1000,0.125,111.43
PSN1,GDSC1000,0.25,100.6
PSN1,GDSC1000,0.5,102.278
PSN1,GDSC1000,1.0,95.521
PSN1,GDSC1000,2.0,99.0545
PSN1,GDSC1000,4.0,93.8132
PSN1,GDSC1000,8.0,99.3657
PSN1,GDSC1000,16.0,99.7804
KP-2,GDSC1000,0.0625,94.8707
KP-2,GDSC1000,0.125,103.031
KP-2,GDSC1000,0.25,98.5229
KP-2,GDSC1000,0.5,100.591
KP-2,GDSC1000,1.0,104.939
KP-2,GDSC1000,2.0,108.744
KP-2,GDSC1000,4.0,104.193
KP-2,GDSC1000,8.0,118.999
KP-2,GDSC1000,16.0,105.718
HuP-T4,GDSC1000,0.0625,106.051
HuP-T4,GDSC1000,0.125,107.407
HuP-T4,GDSC1000,0.25,109.606
HuP-T4,GDSC1000,0.5,111.567
HuP-T4,GDSC1000,1.0,114.009
HuP-T4,GDSC1000,2.0,125.406
HuP-T4,GDSC1000,4.0,106.875
HuP-T4,GDSC1000,8.0,120.191
HuP-T4,GDSC1000,16.0,108.931
HPAF-II,GDSC1000,0.0625,106.317
HPAF-II,GDSC1000,0.125,113.456
HPAF-II,GDSC1000,0.25,112.911
HPAF-II,GDSC1000,0.5,112.468
HPAF-II,GDSC1000,1.0,114.424
HPAF-II,GDSC1000,2.0,110.327
HPAF-II,GDSC1000,4.0,106.174
HPAF-II,GDSC1000,8.0,92.8564
HPAF-II,GDSC1000,16.0,83.6215
PL4,GDSC1000,0.0625,101.053
PL4,GDSC1000,0.125,65.3113
PL4,GDSC1000,0.25,95.9757
PL4,GDSC1000,0.5,30.2341
PL4,GDSC1000,1.0,93.959
PL4,GDSC1000,2.0,31.2435
PL4,GDSC1000,4.0,39.9978
PL4,GDSC1000,8.0,85.0105
PL4,GDSC1000,16.0,48.3413
SW1990,GDSC1000,0.0625,101.838
SW1990,GDSC1000,0.125,103.546
SW1990,GDSC1000,0.25,109.857
SW1990,GDSC1000,0.5,101.294
SW1990,GDSC1000,1.0,107.224
SW1990,GDSC1000,2.0,100.453
SW1990,GDSC1000,4.0,115.395
SW1990,GDSC1000,8.0,75.0085
SW1990,GDSC1000,16.0,117.627
YAPC,GDSC1000,0.0625,103.127
YAPC,GDSC1000,0.125,106.132
YAPC,GDSC1000,0.25,107.713
YAPC,GDSC1000,0.5,95.1531
YAPC,GDSC1000,1.0,81.7136
YAPC,GDSC1000,2.0,104.219
YAPC,GDSC1000,4.0,103.177
YAPC,GDSC1000,8.0,104.169
YAPC,GDSC1000,16.0,99.6062
PA-TU-8988T,GDSC1000,0.0625,99.3858
PA-TU-8988T,GDSC1000,0.125,110.962
PA-TU-8988T,GDSC1000,0.25,105.456
PA-TU-8988T,GDSC1000,0.5,95.1909
PA-TU-8988T,GDSC1000,1.0,104.611
PA-TU-8988T,GDSC1000,2.0,88.5466
PA-TU-8988T,GDSC1000,4.0,94.8555
PA-TU-8988T,GDSC1000,8.0,97.0445
PA-TU-8988T,GDSC1000,16.0,74.1323
PL18,GDSC1000,0.0625,98.5019
PL18,GDSC1000,0.125,103.141
PL18,GDSC1000,0.25,102.819
PL18,GDSC1000,0.5,109.462
PL18,GDSC1000,1.0,144.558
PL18,GDSC1000,2.0,117.91
PL18,GDSC1000,4.0,115.469
PL18,GDSC1000,8.0,123.149
PL18,GDSC1000,16.0,101.878
DAN-G,GDSC1000,0.0625,98.5862
DAN-G,GDSC1000,0.125,105.601
DAN-G,GDSC1000,0.25,105.562
DAN-G,GDSC1000,0.5,103.32
DAN-G,GDSC1000,1.0,101.697
DAN-G,GDSC1000,2.0,109.499
DAN-G,GDSC1000,4.0,109.665
DAN-G,GDSC1000,8.0,115.631
DAN-G,GDSC1000,16.0,114.057
AsPC-1,GDSC1000,0.0625,101.917
AsPC-1,GDSC1000,0.125,98.596
AsPC-1,GDSC1000,0.25,104.264
AsPC-1,GDSC1000,0.5,19.9069
AsPC-1,GDSC1000,1.0,103.21
AsPC-1,GDSC1000,2.0,28.6329
AsPC-1,GDSC1000,4.0,52.3298
AsPC-1,GDSC1000,8.0,135.039
AsPC-1,GDSC1000,16.0,117.627
SU.86.86,GDSC1000,0.0625,79.6761
SU.86.86,GDSC1000,0.125,59.7613
SU.86.86,GDSC1000,0.25,66.4791
SU.86.86,GDSC1000,0.5,70.6817
SU.86.86,GDSC1000,1.0,66.2631
SU.86.86,GDSC1000,2.0,45.1458
SU.86.86,GDSC1000,4.0,85.217
SU.86.86,GDSC1000,8.0,64.7189
SU.86.86,GDSC1000,16.0,107.976
KP-1N,GDSC1000,0.0625,100.587
KP-1N,GDSC1000,0.125,98.9489
KP-1N,GDSC1000,0.25,99.7709
KP-1N,GDSC1000,0.5,101.015
KP-1N,GDSC1000,1.0,90.9828
KP-1N,GDSC1000,2.0,107.796
KP-1N,GDSC1000,4.0,109.554
KP-1N,GDSC1000,8.0,98.4652
KP-1N,GDSC1000,16.0,101.246
Panc 02.03,GDSC1000,0.0625,104.509
Panc 02.03,GDSC1000,0.125,90.6966
Panc 02.03,GDSC1000,0.25,100.69
Panc 02.03,GDSC1000,0.5,90.3298
Panc 02.03,GDSC1000,1.0,115.363
Panc 02.03,GDSC1000,2.0,108.92
Panc 02.03,GDSC1000,4.0,145.425
Panc 02.03,GDSC1000,8.0,116.662
Panc 02.03,GDSC1000,16.0,108.687
KP-3,GDSC1000,0.0625,98.391
KP-3,GDSC1000,0.125,108.476
KP-3,GDSC1000,0.25,102.953
KP-3,GDSC1000,0.5,104.603
KP-3,GDSC1000,1.0,102.625
KP-3,GDSC1000,2.0,103.304
KP-3,GDSC1000,4.0,108.868
KP-3,GDSC1000,8.0,103.684
KP-3,GDSC1000,16.0,123.528
KP-4,GDSC1000,0.0625,104.716
KP-4,GDSC1000,0.125,115.328
KP-4,GDSC1000,0.25,103.261
KP-4,GDSC1000,0.5,105.211
KP-4,GDSC1000,1.0,105.533
KP-4,GDSC1000,2.0,110.104
KP-4,GDSC1000,4.0,107.54
KP-4,GDSC1000,8.0,111.091
KP-4,GDSC1000,16.0,111.11
Capan-2,GDSC1000,0.0625,79.3765
Capan-2,GDSC1000,0.125,109.529
Capan-2,GDSC1000,0.25,52.2427
Capan-2,GDSC1000,0.5,87.6102
Capan-2,GDSC1000,1.0,69.6342
Capan-2,GDSC1000,2.0,103.079
Capan-2,GDSC1000,4.0,126.792
Capan-2,GDSC1000,8.0,106.991
Capan-2,GDSC1000,16.0,105.507
MIA-PaCa-2,GDSC1000,0.0625,100.142
MIA-PaCa-2,GDSC1000,0.125,111.882
MIA-PaCa-2,GDSC1000,0.25,106.188
MIA-PaCa-2,GDSC1000,0.5,115.16
MIA-PaCa-2,GDSC1000,1.0,92.72
MIA-PaCa-2,GDSC1000,2.0,104.225
MIA-PaCa-2,GDSC1000,4.0,98.3788
MIA-PaCa-2,GDSC1000,8.0,112.458
MIA-PaCa-2,GDSC1000,16.0,88.9798
PA-TU-8902,GDSC1000,0.0625,100.488
PA-TU-8902,GDSC1000,0.125,97.8525
PA-TU-8902,GDSC1000,0.25,104.505
PA-TU-8902,GDSC1000,0.5,95.1896
PA-TU-8902,GDSC1000,1.0,103.141
PA-TU-8902,GDSC1000,2.0,107.951
PA-TU-8902,GDSC1000,4.0,108.345
PA-TU-8902,GDSC1000,8.0,107.535
PA-TU-8902,GDSC1000,16.0,114.728
