Cell Line,Dataset,Dose,Response
MKN74,gCSI,0.001238,87.7968
MKN74,gCSI,0.003713,96.9253
MKN74,gCSI,0.011111,85.5513
MKN74,gCSI,0.033333,85.077
MKN74,gCSI,0.1,79.5421
NCI-N87,gCSI,1.5e-05,99.4193
NCI-N87,gCSI,4.6e-05,99.1694
NCI-N87,gCSI,0.000138,97.6711
NCI-N87,gCSI,0.000413,95.843
NCI-N87,gCSI,0.001238,85.0101
NCI-N87,gCSI,0.003713,83.454
NCI-N87,gCSI,0.011111,82.5407
NCI-N87,gCSI,0.033333,78.3015
NCI-N87,gCSI,0.1,77.9614
NUGC-3,gCSI,1.5e-05,92.0364
NUGC-3,gCSI,4.6e-05,95.0636
NUGC-3,gCSI,0.000138,87.1627
NUGC-3,gCSI,0.000413,69.1547
NUGC-3,gCSI,0.001238,62.8627
NUGC-3,gCSI,0.003713,55.6515
NUGC-3,gCSI,0.011111,52.3908
NUGC-3,gCSI,0.033333,50.3245
NUGC-3,gCSI,0.1,51.0495
NUGC-4,gCSI,1.5e-05,107.132
NUGC-4,gCSI,4.6e-05,104.117
NUGC-4,gCSI,0.000138,102.612
NUGC-4,gCSI,0.000413,104.087
NUGC-4,gCSI,0.001238,100.168
NUGC-4,gCSI,0.003713,98.1074
NUGC-4,gCSI,0.011111,90.8536
NUGC-4,gCSI,0.033333,89.4194
NUGC-4,gCSI,0.1,88.6152
OCUM-1,gCSI,1.5e-05,100.202
OCUM-1,gCSI,4.6e-05,92.5292
OCUM-1,gCSI,0.000138,94.8086
OCUM-1,gCSI,0.000413,96.1999
OCUM-1,gCSI,0.001238,96.0294
OCUM-1,gCSI,0.003713,80.9761
OCUM-1,gCSI,0.011111,80.7821
OCUM-1,gCSI,0.033333,76.2439
OCUM-1,gCSI,0.1,77.3031
RERF-GC-1B,gCSI,1.5e-05,98.6591
RERF-GC-1B,gCSI,4.6e-05,101.507
RERF-GC-1B,gCSI,0.000138,102.499
RERF-GC-1B,gCSI,0.000413,101.318
RERF-GC-1B,gCSI,0.001238,95.5614
RERF-GC-1B,gCSI,0.003713,98.2089
RERF-GC-1B,gCSI,0.011111,91.9994
RERF-GC-1B,gCSI,0.033333,80.9588
RERF-GC-1B,gCSI,0.1,75.175
NCI-SNU-16,gCSI,1.5e-05,104.072
NCI-SNU-16,gCSI,4.6e-05,94.0464
NCI-SNU-16,gCSI,0.000138,105.81
NCI-SNU-16,gCSI,0.000413,99.2466
NCI-SNU-16,gCSI,0.001238,95.9977
NCI-SNU-16,gCSI,0.003713,86.2403
NCI-SNU-16,gCSI,0.011111,89.2962
NCI-SNU-16,gCSI,0.033333,79.8033
NCI-SNU-16,gCSI,0.1,80.2826
MKN1,CTRPv2,0.001,97.19
MKN1,CTRPv2,0.002,100.8
MKN1,CTRPv2,0.0041,111.6
MKN1,CTRPv2,0.0081,109.6
MKN1,CTRPv2,0.016,104.7
MKN1,CTRPv2,0.032,107.1
MKN1,CTRPv2,0.065,104.3
MKN1,CTRPv2,0.13,103.9
MKN1,CTRPv2,0.26,108.3
MKN1,CTRPv2,0.52,110.9
MKN1,CTRPv2,1.0,109.5
MKN1,CTRPv2,2.1,107.2
MKN1,CTRPv2,4.2,105.2
MKN1,CTRPv2,8.3,106.7
MKN1,CTRPv2,17.0,96.7
MKN1,CTRPv2,33.0,12.95
ECC12,CTRPv2,0.002,84.16
ECC12,CTRPv2,0.0041,81.06
ECC12,CTRPv2,0.0081,80.53
ECC12,CTRPv2,0.016,84.25
ECC12,CTRPv2,0.032,87.47
ECC12,CTRPv2,0.065,82.24
ECC12,CTRPv2,0.13,84.0
ECC12,CTRPv2,0.26,82.31
ECC12,CTRPv2,0.52,81.97
ECC12,CTRPv2,1.0,84.3
ECC12,CTRPv2,2.1,83.71
ECC12,CTRPv2,4.2,88.55
ECC12,CTRPv2,8.3,89.48
ECC12,CTRPv2,17.0,85.99
ECC12,CTRPv2,33.0,77.14
23132-87,CTRPv2,0.002,72.76
23132-87,CTRPv2,0.0041,86.51
23132-87,CTRPv2,0.0081,89.33
23132-87,CTRPv2,0.016,99.6
23132-87,CTRPv2,0.032,84.92
23132-87,CTRPv2,0.065,88.34
23132-87,CTRPv2,0.13,92.37
23132-87,CTRPv2,0.26,99.25
23132-87,CTRPv2,0.52,100.1
23132-87,CTRPv2,1.0,98.53
23132-87,CTRPv2,2.1,92.26
23132-87,CTRPv2,4.2,92.97
23132-87,CTRPv2,8.3,107.9
23132-87,CTRPv2,17.0,93.61
GSU,CTRPv2,0.001,101.0
GSU,CTRPv2,0.002,107.2
GSU,CTRPv2,0.0041,94.65
GSU,CTRPv2,0.0081,104.5
GSU,CTRPv2,0.016,102.9
GSU,CTRPv2,0.032,105.5
GSU,CTRPv2,0.065,98.18
GSU,CTRPv2,0.13,99.76
GSU,CTRPv2,0.26,92.05
GSU,CTRPv2,0.52,93.87
GSU,CTRPv2,1.0,92.17
GSU,CTRPv2,2.1,96.75
GSU,CTRPv2,4.2,99.07
GSU,CTRPv2,8.3,96.09
GSU,CTRPv2,17.0,107.2
GSU,CTRPv2,33.0,114.6
GSS,CTRPv2,0.001,84.25
GSS,CTRPv2,0.002,82.51
GSS,CTRPv2,0.0041,74.74
GSS,CTRPv2,0.0081,76.4
GSS,CTRPv2,0.016,68.65
GSS,CTRPv2,0.032,68.98
GSS,CTRPv2,0.065,68.48
GSS,CTRPv2,0.13,64.18
GSS,CTRPv2,0.26,65.08
GSS,CTRPv2,0.52,64.3
GSS,CTRPv2,1.0,69.56
GSS,CTRPv2,2.1,72.16
GSS,CTRPv2,4.2,63.62
GSS,CTRPv2,8.3,58.95
GSS,CTRPv2,17.0,43.47
SNU-620,CTRPv2,0.001,87.84
SNU-620,CTRPv2,0.002,96.85
SNU-620,CTRPv2,0.0041,90.53
SNU-620,CTRPv2,0.0081,86.41
SNU-620,CTRPv2,0.016,86.11
SNU-620,CTRPv2,0.032,84.05
SNU-620,CTRPv2,0.065,81.28
SNU-620,CTRPv2,0.13,76.69
SNU-620,CTRPv2,0.26,93.46
SNU-620,CTRPv2,0.52,87.68
SNU-620,CTRPv2,1.0,92.27
SNU-620,CTRPv2,2.1,89.26
SNU-620,CTRPv2,4.2,91.07
SNU-620,CTRPv2,8.3,83.55
SNU-620,CTRPv2,17.0,76.69
SNU-620,CTRPv2,33.0,83.31
MKN45,CTRPv2,0.001,114.2
MKN45,CTRPv2,0.002,115.0
MKN45,CTRPv2,0.0041,124.8
MKN45,CTRPv2,0.0081,111.5
MKN45,CTRPv2,0.016,117.2
MKN45,CTRPv2,0.032,116.4
MKN45,CTRPv2,0.065,118.0
MKN45,CTRPv2,0.13,117.1
MKN45,CTRPv2,0.26,112.7
MKN45,CTRPv2,0.52,112.7
MKN45,CTRPv2,1.0,115.1
MKN45,CTRPv2,2.1,112.3
MKN45,CTRPv2,4.2,110.8
MKN45,CTRPv2,8.3,103.6
MKN45,CTRPv2,17.0,114.9
MKN45,CTRPv2,33.0,117.0
NUGC-4,CTRPv2,0.001,89.83
NUGC-4,CTRPv2,0.002,84.36
NUGC-4,CTRPv2,0.0041,73.59
NUGC-4,CTRPv2,0.0081,67.52
NUGC-4,CTRPv2,0.016,71.77
NUGC-4,CTRPv2,0.032,66.45
NUGC-4,CTRPv2,0.065,73.46
NUGC-4,CTRPv2,0.13,69.8
NUGC-4,CTRPv2,0.26,77.22
NUGC-4,CTRPv2,0.52,74.21
NUGC-4,CTRPv2,1.0,72.91
NUGC-4,CTRPv2,2.1,77.46
NUGC-4,CTRPv2,4.2,78.89
NUGC-4,CTRPv2,8.3,72.6
NUGC-4,CTRPv2,17.0,72.64
NUGC-4,CTRPv2,33.0,71.22
AGS,CTRPv2,0.001,105.8
AGS,CTRPv2,0.002,105.6
AGS,CTRPv2,0.0041,97.9
AGS,CTRPv2,0.0081,98.37
AGS,CTRPv2,0.016,96.57
AGS,CTRPv2,0.032,100.3
AGS,CTRPv2,0.065,95.86
AGS,CTRPv2,0.13,97.45
AGS,CTRPv2,0.26,97.63
AGS,CTRPv2,0.52,94.04
AGS,CTRPv2,1.0,98.26
AGS,CTRPv2,2.1,97.9
AGS,CTRPv2,4.2,96.83
AGS,CTRPv2,8.3,96.37
KE-39,CTRPv2,0.001,113.8
KE-39,CTRPv2,0.002,101.0
KE-39,CTRPv2,0.0041,96.44
KE-39,CTRPv2,0.0081,89.75
KE-39,CTRPv2,0.016,97.85
KE-39,CTRPv2,0.032,96.83
KE-39,CTRPv2,0.065,84.09
KE-39,CTRPv2,0.13,86.08
KE-39,CTRPv2,0.26,85.09
KE-39,CTRPv2,0.52,81.79
KE-39,CTRPv2,1.0,87.24
KE-39,CTRPv2,2.1,84.07
KE-39,CTRPv2,4.2,76.69
KE-39,CTRPv2,8.3,79.56
SNU-719,CTRPv2,0.001,113.3
SNU-719,CTRPv2,0.002,107.6
SNU-719,CTRPv2,0.0041,101.2
SNU-719,CTRPv2,0.0081,87.1
SNU-719,CTRPv2,0.016,84.02
SNU-719,CTRPv2,0.032,90.75
SNU-719,CTRPv2,0.065,84.75
SNU-719,CTRPv2,0.13,81.84
SNU-719,CTRPv2,0.26,88.4
SNU-719,CTRPv2,0.52,85.44
SNU-719,CTRPv2,1.0,90.48
SNU-719,CTRPv2,2.1,84.25
SNU-719,CTRPv2,4.2,79.6
SNU-719,CTRPv2,8.3,77.29
NCI-N87,CTRPv2,0.001,95.07
NCI-N87,CTRPv2,0.002,99.51
NCI-N87,CTRPv2,0.0041,80.85
NCI-N87,CTRPv2,0.0081,57.02
NCI-N87,CTRPv2,0.016,73.22
NCI-N87,CTRPv2,0.032,81.67
NCI-N87,CTRPv2,0.065,53.77
NCI-N87,CTRPv2,0.13,49.51
NCI-N87,CTRPv2,0.26,70.41
NCI-N87,CTRPv2,0.52,62.27
NCI-N87,CTRPv2,1.0,79.24
NCI-N87,CTRPv2,2.1,68.71
NCI-N87,CTRPv2,4.2,54.8
NCI-N87,CTRPv2,8.3,48.19
NCI-N87,CTRPv2,17.0,49.11
NCI-N87,CTRPv2,33.0,52.87
SNU-5,CTRPv2,0.001,92.77
SNU-5,CTRPv2,0.002,95.91
SNU-5,CTRPv2,0.0041,76.73
SNU-5,CTRPv2,0.0081,53.5
SNU-5,CTRPv2,0.016,51.25
SNU-5,CTRPv2,0.032,56.7
SNU-5,CTRPv2,0.065,51.0
SNU-5,CTRPv2,0.13,50.23
SNU-5,CTRPv2,0.26,53.94
SNU-5,CTRPv2,0.52,56.02
SNU-5,CTRPv2,1.0,56.96
SNU-5,CTRPv2,2.1,55.51
SNU-5,CTRPv2,4.2,57.07
SNU-5,CTRPv2,8.3,50.43
SNU-5,CTRPv2,17.0,54.86
SNU-5,CTRPv2,33.0,57.01
SNU-668,CTRPv2,0.001,102.9
SNU-668,CTRPv2,0.002,97.17
SNU-668,CTRPv2,0.0041,79.04
SNU-668,CTRPv2,0.0081,71.76
SNU-668,CTRPv2,0.016,72.08
SNU-668,CTRPv2,0.032,74.63
SNU-668,CTRPv2,0.065,71.21
SNU-668,CTRPv2,0.13,69.6
SNU-668,CTRPv2,0.26,69.41
SNU-668,CTRPv2,0.52,71.99
SNU-668,CTRPv2,1.0,72.42
SNU-668,CTRPv2,2.1,71.07
SNU-668,CTRPv2,4.2,68.96
SNU-668,CTRPv2,8.3,68.82
ECC10,CTRPv2,0.001,72.9
ECC10,CTRPv2,0.002,74.07
ECC10,CTRPv2,0.0041,70.75
ECC10,CTRPv2,0.0081,74.74
ECC10,CTRPv2,0.016,60.9
ECC10,CTRPv2,0.032,54.18
ECC10,CTRPv2,0.065,60.51
ECC10,CTRPv2,0.13,58.75
ECC10,CTRPv2,0.26,57.99
ECC10,CTRPv2,0.52,54.06
ECC10,CTRPv2,1.0,40.66
ECC10,CTRPv2,2.1,54.74
ECC10,CTRPv2,4.2,45.29
ECC10,CTRPv2,8.3,21.42
ECC10,CTRPv2,17.0,9.857
ECC10,CTRPv2,33.0,7.968
OCUM-1,CTRPv2,0.001,78.25
OCUM-1,CTRPv2,0.002,92.34
OCUM-1,CTRPv2,0.0041,85.5
OCUM-1,CTRPv2,0.0081,91.87
OCUM-1,CTRPv2,0.016,66.33
OCUM-1,CTRPv2,0.065,105.1
OCUM-1,CTRPv2,0.13,100.1
OCUM-1,CTRPv2,0.52,45.45
OCUM-1,CTRPv2,1.0,53.3
OCUM-1,CTRPv2,2.1,74.32
OCUM-1,CTRPv2,4.2,81.35
OCUM-1,CTRPv2,8.3,50.28
OCUM-1,CTRPv2,17.0,40.05
OCUM-1,CTRPv2,33.0,43.45
MKN74,CTRPv2,0.001,108.4
MKN74,CTRPv2,0.002,76.13
MKN74,CTRPv2,0.0041,80.56
MKN74,CTRPv2,0.0081,86.72
MKN74,CTRPv2,0.016,84.29
MKN74,CTRPv2,0.032,77.71
MKN74,CTRPv2,0.065,87.29
MKN74,CTRPv2,0.13,77.46
MKN74,CTRPv2,0.26,72.18
MKN74,CTRPv2,0.52,73.71
MKN74,CTRPv2,1.0,87.24
MKN74,CTRPv2,2.1,80.22
MKN74,CTRPv2,4.2,76.94
MKN74,CTRPv2,8.3,72.95
MKN74,CTRPv2,17.0,49.01
MKN74,CTRPv2,33.0,54.62
NUGC-3,CTRPv2,0.001,70.53
NUGC-3,CTRPv2,0.002,69.12
NUGC-3,CTRPv2,0.0041,65.59
NUGC-3,CTRPv2,0.0081,62.38
NUGC-3,CTRPv2,0.016,65.34
NUGC-3,CTRPv2,0.032,63.77
NUGC-3,CTRPv2,0.065,60.68
NUGC-3,CTRPv2,0.13,59.91
NUGC-3,CTRPv2,0.26,57.93
NUGC-3,CTRPv2,0.52,64.33
NUGC-3,CTRPv2,1.0,69.8
NUGC-3,CTRPv2,2.1,69.86
NUGC-3,CTRPv2,4.2,66.07
NUGC-3,CTRPv2,8.3,60.5
NUGC-3,CTRPv2,17.0,60.42
NUGC-3,CTRPv2,33.0,65.84
MKN7,CTRPv2,0.001,88.48
MKN7,CTRPv2,0.002,81.41
MKN7,CTRPv2,0.0041,72.96
MKN7,CTRPv2,0.0081,79.25
MKN7,CTRPv2,0.016,79.25
MKN7,CTRPv2,0.032,84.26
MKN7,CTRPv2,0.065,80.72
MKN7,CTRPv2,0.13,72.89
MKN7,CTRPv2,0.26,76.11
MKN7,CTRPv2,0.52,81.09
MKN7,CTRPv2,1.0,76.17
MKN7,CTRPv2,2.1,72.51
MKN7,CTRPv2,4.2,72.83
MKN7,CTRPv2,8.3,71.29
MKN7,CTRPv2,17.0,72.72
MKN7,CTRPv2,33.0,68.75
SH-10-TC,CTRPv2,0.001,89.1
SH-10-TC,CTRPv2,0.002,87.57
SH-10-TC,CTRPv2,0.0041,81.69
SH-10-TC,CTRPv2,0.0081,86.98
SH-10-TC,CTRPv2,0.016,85.27
SH-10-TC,CTRPv2,0.032,86.41
SH-10-TC,CTRPv2,0.065,85.06
SH-10-TC,CTRPv2,0.13,82.77
SH-10-TC,CTRPv2,0.26,77.51
SH-10-TC,CTRPv2,0.52,79.98
SH-10-TC,CTRPv2,1.0,77.82
SH-10-TC,CTRPv2,2.1,75.88
SH-10-TC,CTRPv2,4.2,74.69
SH-10-TC,CTRPv2,8.3,75.91
SH-10-TC,CTRPv2,17.0,70.87
SH-10-TC,CTRPv2,33.0,83.81
IM-95,CTRPv2,0.001,90.84
IM-95,CTRPv2,0.002,90.12
IM-95,CTRPv2,0.0041,97.0
IM-95,CTRPv2,0.0081,99.0
IM-95,CTRPv2,0.016,93.91
IM-95,CTRPv2,0.032,91.41
IM-95,CTRPv2,0.065,94.35
IM-95,CTRPv2,0.13,89.25
IM-95,CTRPv2,0.26,92.92
IM-95,CTRPv2,0.52,90.94
IM-95,CTRPv2,1.0,88.98
IM-95,CTRPv2,2.1,91.28
IM-95,CTRPv2,4.2,86.44
IM-95,CTRPv2,8.3,85.84
IM-95,CTRPv2,17.0,85.16
IM-95,CTRPv2,33.0,91.55
Hs 746T,CTRPv2,0.001,82.86
Hs 746T,CTRPv2,0.002,86.09
Hs 746T,CTRPv2,0.0041,79.69
Hs 746T,CTRPv2,0.0081,86.93
Hs 746T,CTRPv2,0.016,86.1
Hs 746T,CTRPv2,0.032,75.87
Hs 746T,CTRPv2,0.065,82.9
Hs 746T,CTRPv2,0.13,79.08
Hs 746T,CTRPv2,0.26,83.23
Hs 746T,CTRPv2,0.52,75.4
Hs 746T,CTRPv2,1.0,76.88
Hs 746T,CTRPv2,2.1,74.3
Hs 746T,CTRPv2,4.2,76.01
Hs 746T,CTRPv2,8.3,72.83
Hs 746T,CTRPv2,17.0,75.1
Hs 746T,CTRPv2,33.0,5.043
NCC-StC-K140,CTRPv2,0.001,66.16
NCC-StC-K140,CTRPv2,0.002,68.59
NCC-StC-K140,CTRPv2,0.0041,66.13
NCC-StC-K140,CTRPv2,0.0081,64.43
NCC-StC-K140,CTRPv2,0.016,43.57
NCC-StC-K140,CTRPv2,0.032,71.54
NCC-StC-K140,CTRPv2,0.065,72.79
NCC-StC-K140,CTRPv2,0.13,51.7
NCC-StC-K140,CTRPv2,0.26,57.18
NCC-StC-K140,CTRPv2,0.52,56.03
NCC-StC-K140,CTRPv2,1.0,47.92
NCC-StC-K140,CTRPv2,2.1,51.98
NCC-StC-K140,CTRPv2,4.2,45.69
NCC-StC-K140,CTRPv2,8.3,41.71
NCC-StC-K140,CTRPv2,17.0,47.24
NCC-StC-K140,CTRPv2,33.0,5.456
KATOIII,CTRPv2,0.001,104.4
KATOIII,CTRPv2,0.002,112.5
KATOIII,CTRPv2,0.0041,106.9
KATOIII,CTRPv2,0.0081,107.4
KATOIII,CTRPv2,0.016,107.4
KATOIII,CTRPv2,0.032,100.8
KATOIII,CTRPv2,0.065,101.8
KATOIII,CTRPv2,0.13,106.5
KATOIII,CTRPv2,0.26,101.0
KATOIII,CTRPv2,0.52,110.4
KATOIII,CTRPv2,1.0,91.51
KATOIII,CTRPv2,2.1,108.3
KATOIII,CTRPv2,4.2,103.4
KATOIII,CTRPv2,8.3,112.8
KATOIII,CTRPv2,17.0,102.8
KATOIII,CTRPv2,33.0,68.42
SNU-16,CTRPv2,0.001,99.91
SNU-16,CTRPv2,0.002,95.93
SNU-16,CTRPv2,0.0041,87.53
SNU-16,CTRPv2,0.0081,88.24
SNU-16,CTRPv2,0.016,79.28
SNU-16,CTRPv2,0.032,76.47
SNU-16,CTRPv2,0.065,82.7
SNU-16,CTRPv2,0.13,87.39
SNU-16,CTRPv2,0.26,70.38
SNU-16,CTRPv2,0.52,68.64
SNU-16,CTRPv2,1.0,58.13
SNU-16,CTRPv2,2.1,68.66
SNU-16,CTRPv2,4.2,42.52
SNU-16,CTRPv2,8.3,46.61
SNU-16,CTRPv2,17.0,35.5
SNU-16,CTRPv2,33.0,5.761
HuG1-N,CTRPv2,0.001,69.4
HuG1-N,CTRPv2,0.002,71.94
HuG1-N,CTRPv2,0.0041,79.58
HuG1-N,CTRPv2,0.0081,82.53
HuG1-N,CTRPv2,0.016,76.42
HuG1-N,CTRPv2,0.032,84.05
HuG1-N,CTRPv2,0.065,79.09
HuG1-N,CTRPv2,0.13,76.78
HuG1-N,CTRPv2,0.26,78.07
HuG1-N,CTRPv2,0.52,77.34
HuG1-N,CTRPv2,1.0,77.15
HuG1-N,CTRPv2,2.1,76.5
HuG1-N,CTRPv2,4.2,75.64
HuG1-N,CTRPv2,8.3,75.38
HuG1-N,CTRPv2,17.0,82.14
HuG1-N,CTRPv2,33.0,47.12
LMSU,CTRPv2,0.001,92.09
LMSU,CTRPv2,0.002,85.59
LMSU,CTRPv2,0.0041,85.96
LMSU,CTRPv2,0.0081,84.66
LMSU,CTRPv2,0.016,88.79
LMSU,CTRPv2,0.032,83.26
LMSU,CTRPv2,0.065,85.3
LMSU,CTRPv2,0.13,84.96
LMSU,CTRPv2,0.26,78.59
LMSU,CTRPv2,0.52,82.73
LMSU,CTRPv2,1.0,80.1
LMSU,CTRPv2,2.1,78.9
LMSU,CTRPv2,4.2,80.76
LMSU,CTRPv2,8.3,80.43
LMSU,CTRPv2,17.0,79.08
LMSU,CTRPv2,33.0,41.42
SNU-1,CTRPv2,0.001,62.65
SNU-1,CTRPv2,0.002,56.71
SNU-1,CTRPv2,0.0041,54.04
SNU-1,CTRPv2,0.0081,53.23
SNU-1,CTRPv2,0.016,57.91
SNU-1,CTRPv2,0.032,53.15
SNU-1,CTRPv2,0.065,53.67
SNU-1,CTRPv2,0.13,51.6
SNU-1,CTRPv2,0.26,49.68
SNU-1,CTRPv2,0.52,47.95
SNU-1,CTRPv2,1.0,52.64
SNU-1,CTRPv2,2.1,48.01
SNU-1,CTRPv2,4.2,50.53
SNU-1,CTRPv2,8.3,55.56
SNU-1,CTRPv2,17.0,48.72
SNU-1,CTRPv2,33.0,11.32
KE-39,CTRPv2,0.001,69.15
KE-39,CTRPv2,0.002,71.07
KE-39,CTRPv2,0.0041,83.25
KE-39,CTRPv2,0.0081,77.17
KE-39,CTRPv2,0.016,69.1
KE-39,CTRPv2,0.032,70.2
KE-39,CTRPv2,0.065,81.49
KE-39,CTRPv2,0.13,62.34
KE-39,CTRPv2,0.26,74.38
KE-39,CTRPv2,0.52,80.81
KE-39,CTRPv2,1.0,73.74
KE-39,CTRPv2,2.1,75.75
KE-39,CTRPv2,4.2,68.13
KE-39,CTRPv2,8.3,69.15
KE-39,CTRPv2,17.0,51.72
KE-39,CTRPv2,33.0,16.32
SNU-216,CTRPv2,0.001,50.7
SNU-216,CTRPv2,0.002,51.49
SNU-216,CTRPv2,0.0041,64.99
SNU-216,CTRPv2,0.0081,64.75
SNU-216,CTRPv2,0.016,46.88
