Cell Line,Dataset,Dose,Response
JHOC-5,CTRPv2,0.26,99.95
JHOC-5,CTRPv2,0.52,98.67
JHOC-5,CTRPv2,1.0,94.17
JHOC-5,CTRPv2,2.1,92.73
JHOC-5,CTRPv2,4.2,95.03
JHOC-5,CTRPv2,8.3,95.25
JHOC-5,CTRPv2,17.0,95.47
JHOC-5,CTRPv2,33.0,93.52
JHOC-5,CTRPv2,66.0,92.76
JHOC-5,CTRPv2,130.0,94.67
JHOC-5,CTRPv2,270.0,94.58
JHOC-5,CTRPv2,530.0,70.35
FU-OV-1,CTRPv2,0.016,96.35
FU-OV-1,CTRPv2,0.032,87.08
FU-OV-1,CTRPv2,0.065,88.14
FU-OV-1,CTRPv2,0.13,88.12
FU-OV-1,CTRPv2,0.26,77.67
FU-OV-1,CTRPv2,0.52,92.83
FU-OV-1,CTRPv2,1.0,78.86
FU-OV-1,CTRPv2,2.1,82.39
FU-OV-1,CTRPv2,4.2,82.42
FU-OV-1,CTRPv2,8.3,81.12
FU-OV-1,CTRPv2,17.0,84.48
FU-OV-1,CTRPv2,33.0,94.53
FU-OV-1,CTRPv2,66.0,83.6
FU-OV-1,CTRPv2,130.0,81.61
FU-OV-1,CTRPv2,270.0,75.59
FU-OV-1,CTRPv2,530.0,47.7
A2780,CTRPv2,0.016,95.94
A2780,CTRPv2,0.032,93.23
A2780,CTRPv2,0.065,91.71
A2780,CTRPv2,0.13,91.77
A2780,CTRPv2,0.26,97.13
A2780,CTRPv2,0.52,98.46
A2780,CTRPv2,1.0,94.45
A2780,CTRPv2,2.1,91.07
A2780,CTRPv2,4.2,90.64
A2780,CTRPv2,8.3,90.61
A2780,CTRPv2,17.0,90.78
A2780,CTRPv2,33.0,95.33
A2780,CTRPv2,66.0,85.87
A2780,CTRPv2,130.0,76.89
A2780,CTRPv2,270.0,47.87
A2780,CTRPv2,530.0,12.71
IGROV-1,CTRPv2,0.016,84.77
IGROV-1,CTRPv2,0.032,80.45
IGROV-1,CTRPv2,0.065,92.26
IGROV-1,CTRPv2,0.13,93.33
IGROV-1,CTRPv2,0.26,85.43
IGROV-1,CTRPv2,0.52,86.39
IGROV-1,CTRPv2,1.0,94.48
IGROV-1,CTRPv2,2.1,88.79
IGROV-1,CTRPv2,4.2,84.95
IGROV-1,CTRPv2,8.3,90.62
IGROV-1,CTRPv2,17.0,88.23
IGROV-1,CTRPv2,33.0,85.19
IGROV-1,CTRPv2,66.0,82.31
IGROV-1,CTRPv2,130.0,83.65
IGROV-1,CTRPv2,270.0,73.51
IGROV-1,CTRPv2,530.0,41.73
MCAS,CTRPv2,0.016,92.21
MCAS,CTRPv2,0.032,90.03
MCAS,CTRPv2,0.065,92.39
MCAS,CTRPv2,0.13,95.31
MCAS,CTRPv2,0.26,92.44
MCAS,CTRPv2,0.52,88.58
MCAS,CTRPv2,1.0,96.55
MCAS,CTRPv2,2.1,96.64
MCAS,CTRPv2,4.2,96.86
MCAS,CTRPv2,8.3,95.97
MCAS,CTRPv2,17.0,94.39
MCAS,CTRPv2,33.0,91.76
MCAS,CTRPv2,66.0,82.03
MCAS,CTRPv2,130.0,76.32
MCAS,CTRPv2,270.0,61.21
MCAS,CTRPv2,530.0,22.05
OVCAR-4,CTRPv2,0.016,103.6
OVCAR-4,CTRPv2,0.032,101.4
OVCAR-4,CTRPv2,0.065,96.63
OVCAR-4,CTRPv2,0.13,96.82
OVCAR-4,CTRPv2,0.26,101.5
OVCAR-4,CTRPv2,0.52,97.78
OVCAR-4,CTRPv2,1.0,98.18
OVCAR-4,CTRPv2,2.1,96.1
OVCAR-4,CTRPv2,4.2,90.15
OVCAR-4,CTRPv2,8.3,89.05
OVCAR-4,CTRPv2,17.0,87.77
OVCAR-4,CTRPv2,33.0,88.39
OVCAR-4,CTRPv2,66.0,81.5
OVCAR-4,CTRPv2,130.0,77.71
OVCAR-4,CTRPv2,270.0,63.83
OVCAR-4,CTRPv2,530.0,37.83
OVCAR-8,CTRPv2,0.016,96.28
OVCAR-8,CTRPv2,0.032,94.38
OVCAR-8,CTRPv2,0.065,96.79
OVCAR-8,CTRPv2,0.13,93.58
OVCAR-8,CTRPv2,0.26,97.53
OVCAR-8,CTRPv2,0.52,97.25
OVCAR-8,CTRPv2,1.0,96.81
OVCAR-8,CTRPv2,2.1,100.6
OVCAR-8,CTRPv2,4.2,94.11
OVCAR-8,CTRPv2,8.3,96.75
OVCAR-8,CTRPv2,17.0,95.66
OVCAR-8,CTRPv2,33.0,97.88
OVCAR-8,CTRPv2,66.0,90.77
OVCAR-8,CTRPv2,130.0,89.77
OVCAR-8,CTRPv2,270.0,79.78
OVCAR-8,CTRPv2,530.0,53.91
IGROV-1,CTRPv2,0.016,98.23
IGROV-1,CTRPv2,0.032,102.9
IGROV-1,CTRPv2,0.065,95.66
IGROV-1,CTRPv2,0.13,99.18
IGROV-1,CTRPv2,0.26,101.2
IGROV-1,CTRPv2,0.52,102.3
IGROV-1,CTRPv2,1.0,96.79
IGROV-1,CTRPv2,2.1,96.11
IGROV-1,CTRPv2,4.2,92.75
IGROV-1,CTRPv2,8.3,94.25
IGROV-1,CTRPv2,17.0,92.69
IGROV-1,CTRPv2,33.0,94.42
IGROV-1,CTRPv2,66.0,91.29
IGROV-1,CTRPv2,130.0,85.66
IGROV-1,CTRPv2,270.0,73.89
IGROV-1,CTRPv2,530.0,35.48
SNU-840,CTRPv2,0.016,107.5
SNU-840,CTRPv2,0.032,105.5
SNU-840,CTRPv2,0.065,99.65
SNU-840,CTRPv2,0.13,102.7
SNU-840,CTRPv2,0.26,113.6
SNU-840,CTRPv2,0.52,112.6
SNU-840,CTRPv2,1.0,102.9
SNU-840,CTRPv2,2.1,101.0
SNU-840,CTRPv2,4.2,98.93
SNU-840,CTRPv2,8.3,99.32
SNU-840,CTRPv2,17.0,97.48
SNU-840,CTRPv2,33.0,98.86
SNU-840,CTRPv2,66.0,99.74
SNU-840,CTRPv2,130.0,93.87
SNU-840,CTRPv2,270.0,81.65
SNU-840,CTRPv2,530.0,58.65
TYK-nu,CTRPv2,0.016,98.06
TYK-nu,CTRPv2,0.032,104.2
TYK-nu,CTRPv2,0.065,92.85
TYK-nu,CTRPv2,0.13,95.73
TYK-nu,CTRPv2,0.26,103.6
TYK-nu,CTRPv2,0.52,103.7
TYK-nu,CTRPv2,1.0,95.43
TYK-nu,CTRPv2,2.1,96.17
TYK-nu,CTRPv2,4.2,95.24
TYK-nu,CTRPv2,8.3,96.97
TYK-nu,CTRPv2,17.0,93.27
TYK-nu,CTRPv2,33.0,96.14
TYK-nu,CTRPv2,66.0,86.76
TYK-nu,CTRPv2,130.0,82.72
TYK-nu,CTRPv2,270.0,63.48
TYK-nu,CTRPv2,530.0,38.38
Caov-3,CTRPv2,0.016,96.36
Caov-3,CTRPv2,0.032,99.64
Caov-3,CTRPv2,0.065,100.4
Caov-3,CTRPv2,0.13,93.84
Caov-3,CTRPv2,0.26,94.89
Caov-3,CTRPv2,0.52,100.9
Caov-3,CTRPv2,1.0,90.7
Caov-3,CTRPv2,2.1,88.81
Caov-3,CTRPv2,4.2,92.32
Caov-3,CTRPv2,8.3,90.75
Caov-3,CTRPv2,17.0,94.2
Caov-3,CTRPv2,33.0,97.84
Caov-3,CTRPv2,66.0,90.15
Caov-3,CTRPv2,130.0,90.4
Caov-3,CTRPv2,270.0,77.93
Caov-3,CTRPv2,530.0,40.87
Hey-A8,CTRPv2,0.016,106.4
Hey-A8,CTRPv2,0.032,106.0
Hey-A8,CTRPv2,0.065,95.81
Hey-A8,CTRPv2,0.13,97.82
Hey-A8,CTRPv2,0.26,101.8
Hey-A8,CTRPv2,0.52,104.6
Hey-A8,CTRPv2,1.0,97.23
Hey-A8,CTRPv2,2.1,96.9
Hey-A8,CTRPv2,4.2,93.36
Hey-A8,CTRPv2,8.3,95.56
Hey-A8,CTRPv2,17.0,89.74
Hey-A8,CTRPv2,33.0,92.73
Hey-A8,CTRPv2,66.0,89.3
Hey-A8,CTRPv2,130.0,85.25
Hey-A8,CTRPv2,270.0,75.14
Hey-A8,CTRPv2,530.0,30.53
OVK18,CTRPv2,0.016,103.2
OVK18,CTRPv2,0.032,102.0
OVK18,CTRPv2,0.065,101.8
OVK18,CTRPv2,0.13,89.94
OVK18,CTRPv2,0.26,99.99
OVK18,CTRPv2,0.52,99.26
OVK18,CTRPv2,1.0,97.75
OVK18,CTRPv2,2.1,97.81
OVK18,CTRPv2,4.2,92.94
OVK18,CTRPv2,8.3,96.36
OVK18,CTRPv2,17.0,89.61
OVK18,CTRPv2,33.0,96.0
OVK18,CTRPv2,66.0,86.13
OVK18,CTRPv2,130.0,87.07
OVK18,CTRPv2,270.0,75.42
OVK18,CTRPv2,530.0,21.81
RMG-I,CTRPv2,0.016,103.5
RMG-I,CTRPv2,0.032,97.71
RMG-I,CTRPv2,0.065,89.83
RMG-I,CTRPv2,0.13,94.57
RMG-I,CTRPv2,0.26,102.0
RMG-I,CTRPv2,0.52,99.54
RMG-I,CTRPv2,1.0,91.71
RMG-I,CTRPv2,2.1,95.72
RMG-I,CTRPv2,4.2,91.03
RMG-I,CTRPv2,8.3,87.84
RMG-I,CTRPv2,17.0,85.79
RMG-I,CTRPv2,33.0,86.05
RMG-I,CTRPv2,66.0,76.89
RMG-I,CTRPv2,130.0,77.44
RMG-I,CTRPv2,270.0,67.12
RMG-I,CTRPv2,530.0,21.78
SK-OV-3,CTRPv2,0.016,97.75
SK-OV-3,CTRPv2,0.032,94.39
SK-OV-3,CTRPv2,0.065,94.44
SK-OV-3,CTRPv2,0.13,91.39
SK-OV-3,CTRPv2,0.26,98.0
SK-OV-3,CTRPv2,0.52,92.69
SK-OV-3,CTRPv2,1.0,86.91
SK-OV-3,CTRPv2,2.1,80.91
SK-OV-3,CTRPv2,4.2,82.36
SK-OV-3,CTRPv2,8.3,83.8
SK-OV-3,CTRPv2,17.0,85.99
SK-OV-3,CTRPv2,33.0,84.93
SK-OV-3,CTRPv2,66.0,83.27
SK-OV-3,CTRPv2,130.0,84.01
SK-OV-3,CTRPv2,270.0,83.61
SK-OV-3,CTRPv2,530.0,62.45
OAW-28,CTRPv2,0.016,93.28
OAW-28,CTRPv2,0.032,98.88
OAW-28,CTRPv2,0.065,91.82
OAW-28,CTRPv2,0.13,105.3
OAW-28,CTRPv2,0.26,100.4
OAW-28,CTRPv2,0.52,97.78
OAW-28,CTRPv2,1.0,85.85
OAW-28,CTRPv2,2.1,88.9
OAW-28,CTRPv2,4.2,92.26
OAW-28,CTRPv2,8.3,89.92
OAW-28,CTRPv2,17.0,83.26
OAW-28,CTRPv2,33.0,80.05
OAW-28,CTRPv2,66.0,77.62
OAW-28,CTRPv2,130.0,65.33
OAW-28,CTRPv2,270.0,57.76
OAW-28,CTRPv2,530.0,14.04
COV362,CTRPv2,0.016,92.38
COV362,CTRPv2,0.032,99.59
COV362,CTRPv2,0.065,98.46
COV362,CTRPv2,0.13,84.46
COV362,CTRPv2,0.26,94.31
COV362,CTRPv2,0.52,101.3
COV362,CTRPv2,1.0,94.65
COV362,CTRPv2,2.1,97.26
COV362,CTRPv2,4.2,95.19
COV362,CTRPv2,8.3,96.0
COV362,CTRPv2,17.0,103.4
COV362,CTRPv2,33.0,95.54
COV362,CTRPv2,66.0,93.97
COV362,CTRPv2,130.0,95.99
COV362,CTRPv2,270.0,92.91
COV362,CTRPv2,530.0,66.77
EFO-27,CTRPv2,0.016,105.4
EFO-27,CTRPv2,0.032,98.66
EFO-27,CTRPv2,0.065,102.2
EFO-27,CTRPv2,0.13,102.2
EFO-27,CTRPv2,0.26,102.4
EFO-27,CTRPv2,0.52,108.6
EFO-27,CTRPv2,1.0,103.7
EFO-27,CTRPv2,2.1,108.3
EFO-27,CTRPv2,4.2,98.83
EFO-27,CTRPv2,8.3,99.96
EFO-27,CTRPv2,17.0,103.3
EFO-27,CTRPv2,33.0,100.6
EFO-27,CTRPv2,66.0,90.93
EFO-27,CTRPv2,130.0,103.1
EFO-27,CTRPv2,270.0,101.3
EFO-27,CTRPv2,530.0,60.22
EFO-21,CTRPv2,0.016,95.21
EFO-21,CTRPv2,0.032,103.7
EFO-21,CTRPv2,0.065,99.63
EFO-21,CTRPv2,0.13,105.4
EFO-21,CTRPv2,0.26,104.7
EFO-21,CTRPv2,0.52,106.1
EFO-21,CTRPv2,1.0,103.9
EFO-21,CTRPv2,2.1,107.1
EFO-21,CTRPv2,4.2,99.31
EFO-21,CTRPv2,8.3,98.46
EFO-21,CTRPv2,17.0,99.74
EFO-21,CTRPv2,33.0,97.15
EFO-21,CTRPv2,66.0,93.93
EFO-21,CTRPv2,130.0,101.3
EFO-21,CTRPv2,270.0,99.34
EFO-21,CTRPv2,530.0,72.59
JHOM-1,CTRPv2,0.016,110.3
JHOM-1,CTRPv2,0.032,103.8
JHOM-1,CTRPv2,0.065,98.78
JHOM-1,CTRPv2,0.13,94.6
JHOM-1,CTRPv2,0.26,105.5
JHOM-1,CTRPv2,0.52,107.9
JHOM-1,CTRPv2,1.0,104.3
JHOM-1,CTRPv2,2.1,98.79
JHOM-1,CTRPv2,4.2,92.48
JHOM-1,CTRPv2,8.3,87.1
JHOM-1,CTRPv2,17.0,89.48
JHOM-1,CTRPv2,33.0,90.65
JHOM-1,CTRPv2,66.0,83.23
JHOM-1,CTRPv2,130.0,91.87
JHOM-1,CTRPv2,270.0,93.35
JHOM-1,CTRPv2,530.0,56.47
COV644,CTRPv2,0.016,86.68
COV644,CTRPv2,0.032,95.1
COV644,CTRPv2,0.065,87.62
COV644,CTRPv2,0.13,94.37
COV644,CTRPv2,0.26,99.03
COV644,CTRPv2,0.52,71.24
COV644,CTRPv2,1.0,100.3
COV644,CTRPv2,2.1,93.43
COV644,CTRPv2,4.2,100.7
COV644,CTRPv2,8.3,91.66
COV644,CTRPv2,17.0,98.69
COV644,CTRPv2,33.0,98.89
COV644,CTRPv2,66.0,90.51
COV644,CTRPv2,130.0,105.8
COV644,CTRPv2,270.0,109.1
COV644,CTRPv2,530.0,42.18
OV-90,CTRPv2,0.016,100.3
OV-90,CTRPv2,0.032,101.7
OV-90,CTRPv2,0.065,101.3
OV-90,CTRPv2,0.13,99.48
OV-90,CTRPv2,0.26,93.31
OV-90,CTRPv2,0.52,112.4
OV-90,CTRPv2,1.0,97.93
OV-90,CTRPv2,2.1,110.9
OV-90,CTRPv2,4.2,99.55
OV-90,CTRPv2,8.3,94.22
OV-90,CTRPv2,17.0,101.9
OV-90,CTRPv2,33.0,99.07
OV-90,CTRPv2,66.0,86.7
OV-90,CTRPv2,130.0,101.9
OV-90,CTRPv2,270.0,93.51
OV-90,CTRPv2,530.0,20.67
OAW-42,CTRPv2,0.016,102.9
OAW-42,CTRPv2,0.032,95.82
OAW-42,CTRPv2,0.065,104.6
OAW-42,CTRPv2,0.13,100.2
OAW-42,CTRPv2,0.26,102.9
OAW-42,CTRPv2,0.52,105.3
OAW-42,CTRPv2,1.0,102.7
OAW-42,CTRPv2,2.1,103.8
OAW-42,CTRPv2,4.2,106.2
OAW-42,CTRPv2,8.3,103.3
OAW-42,CTRPv2,17.0,111.3
OAW-42,CTRPv2,33.0,105.4
OAW-42,CTRPv2,66.0,87.94
OAW-42,CTRPv2,130.0,80.29
OAW-42,CTRPv2,270.0,88.14
OAW-42,CTRPv2,530.0,7.692
OV7,CTRPv2,0.016,112.3
OV7,CTRPv2,0.032,104.8
OV7,CTRPv2,0.065,109.9
OV7,CTRPv2,0.13,101.3
OV7,CTRPv2,0.26,105.7
OV7,CTRPv2,0.52,98.55
OV7,CTRPv2,1.0,107.5
OV7,CTRPv2,2.1,107.0
OV7,CTRPv2,4.2,99.11
OV7,CTRPv2,8.3,94.14
OV7,CTRPv2,17.0,113.3
OV7,CTRPv2,33.0,93.99
OV7,CTRPv2,66.0,92.76
OV7,CTRPv2,130.0,103.3
OV7,CTRPv2,270.0,98.73
OV7,CTRPv2,530.0,60.03
OAW-28,CTRPv2,0.016,106.0
OAW-28,CTRPv2,0.032,114.4
OAW-28,CTRPv2,0.065,94.21
OAW-28,CTRPv2,0.13,96.97
OAW-28,CTRPv2,0.26,113.1
OAW-28,CTRPv2,0.52,120.4
OAW-28,CTRPv2,1.0,103.2
OAW-28,CTRPv2,2.1,112.9
OAW-28,CTRPv2,4.2,95.08
OAW-28,CTRPv2,8.3,103.3
OAW-28,CTRPv2,17.0,109.6
OAW-28,CTRPv2,33.0,106.2
OAW-28,CTRPv2,66.0,101.0
OAW-28,CTRPv2,130.0,109.4
OAW-28,CTRPv2,270.0,103.0
OAW-28,CTRPv2,530.0,75.45
OV56,CTRPv2,0.016,96.51
OV56,CTRPv2,0.032,97.39
OV56,CTRPv2,0.065,98.5
OV56,CTRPv2,0.13,98.18
OV56,CTRPv2,0.26,98.28
OV56,CTRPv2,0.52,103.3
OV56,CTRPv2,1.0,101.0
OV56,CTRPv2,2.1,107.8
OV56,CTRPv2,4.2,98.7
OV56,CTRPv2,8.3,98.61
OV56,CTRPv2,17.0,19.16
OV56,CTRPv2,33.0,99.96
OV56,CTRPv2,66.0,94.74
OV56,CTRPv2,130.0,105.8
OV56,CTRPv2,270.0,102.0
OV56,CTRPv2,530.0,70.09
TOV-21G,CTRPv2,0.016,107.5
TOV-21G,CTRPv2,0.032,105.4
TOV-21G,CTRPv2,0.065,100.7
TOV-21G,CTRPv2,0.13,101.3
TOV-21G,CTRPv2,0.26,105.6
TOV-21G,CTRPv2,0.52,67.62
TOV-21G,CTRPv2,1.0,102.9
TOV-21G,CTRPv2,2.1,114.3
TOV-21G,CTRPv2,4.2,100.5
TOV-21G,CTRPv2,8.3,100.5
TOV-21G,CTRPv2,17.0,102.5
TOV-21G,CTRPv2,33.0,98.63
TOV-21G,CTRPv2,66.0,82.68
TOV-21G,CTRPv2,130.0,106.0
TOV-21G,CTRPv2,270.0,93.2
TOV-21G,CTRPv2,530.0,33.4
JHOS-2,CTRPv2,0.016,100.3
JHOS-2,CTRPv2,0.032,105.3
JHOS-2,CTRPv2,0.065,103.0
JHOS-2,CTRPv2,0.13,102.3
JHOS-2,CTRPv2,0.26,104.2
JHOS-2,CTRPv2,0.52,114.9
JHOS-2,CTRPv2,1.0,102.2
JHOS-2,CTRPv2,2.1,113.6
JHOS-2,CTRPv2,4.2,96.07
JHOS-2,CTRPv2,8.3,90.8
JHOS-2,CTRPv2,17.0,101.9
JHOS-2,CTRPv2,33.0,102.3
JHOS-2,CTRPv2,66.0,80.04
JHOS-2,CTRPv2,130.0,79.12
JHOS-2,CTRPv2,270.0,111.3
JHOS-2,CTRPv2,530.0,55.22
TOV-112D,CTRPv2,0.016,91.09
TOV-112D,CTRPv2,0.032,106.2
TOV-112D,CTRPv2,0.065,102.8
TOV-112D,CTRPv2,0.13,88.36
TOV-112D,CTRPv2,0.26,92.3
TOV-112D,CTRPv2,0.52,103.8
TOV-112D,CTRPv2,1.0,95.2
TOV-112D,CTRPv2,2.1,99.62
TOV-112D,CTRPv2,4.2,95.18
TOV-112D,CTRPv2,8.3,94.9
TOV-112D,CTRPv2,17.0,98.32
TOV-112D,CTRPv2,33.0,98.26
TOV-112D,CTRPv2,66.0,87.88
TOV-112D,CTRPv2,130.0,103.7
TOV-112D,CTRPv2,270.0,90.79
TOV-112D,CTRPv2,530.0,15.99
OVCAR-5,CTRPv2,0.016,94.5
OVCAR-5,CTRPv2,0.032,89.37
OVCAR-5,CTRPv2,0.065,86.58
OVCAR-5,CTRPv2,0.13,94.27
OVCAR-5,CTRPv2,0.26,94.78
OVCAR-5,CTRPv2,0.52,87.84
OVCAR-5,CTRPv2,1.0,87.0
OVCAR-5,CTRPv2,2.1,91.88
OVCAR-5,CTRPv2,4.2,90.82
OVCAR-5,CTRPv2,8.3,91.97
OVCAR-5,CTRPv2,17.0,87.76
OVCAR-5,CTRPv2,33.0,82.89
OVCAR-5,CTRPv2,66.0,80.94
OVCAR-5,CTRPv2,130.0,78.02
OVCAR-5,CTRPv2,270.0,77.22
OVCAR-5,CTRPv2,530.0,43.64
OC-314,CTRPv2,0.016,99.93
OC-314,CTRPv2,0.032,100.2
OC-314,CTRPv2,0.065,100.8
OC-314,CTRPv2,0.13,95.02
OC-314,CTRPv2,0.26,98.64
OC-314,CTRPv2,0.52,101.4
OC-314,CTRPv2,1.0,98.14
OC-314,CTRPv2,2.1,98.56
OC-314,CTRPv2,4.2,98.01
OC-314,CTRPv2,8.3,97.06
OC-314,CTRPv2,17.0,97.69
OC-314,CTRPv2,33.0,99.14
OC-314,CTRPv2,66.0,90.72
OC-314,CTRPv2,130.0,91.72
OC-314,CTRPv2,270.0,85.09
OC-314,CTRPv2,530.0,56.05
COV434,CTRPv2,0.016,90.17
COV434,CTRPv2,0.032,90.35
COV434,CTRPv2,0.065,94.89
COV434,CTRPv2,0.13,77.07
COV434,CTRPv2,0.26,87.91
COV434,CTRPv2,0.52,86.0
COV434,CTRPv2,1.0,82.61
COV434,CTRPv2,2.1,83.43
COV434,CTRPv2,4.2,80.3
COV434,CTRPv2,8.3,73.25
COV434,CTRPv2,17.0,94.02
COV434,CTRPv2,33.0,84.04
COV434,CTRPv2,66.0,68.15
COV434,CTRPv2,130.0,61.38
COV434,CTRPv2,270.0,52.68
COV434,CTRPv2,530.0,14.06
