Cell Line,Dataset,Dose,Response
TE-10,CTRPv2,74.0,90.1
TE-10,CTRPv2,150.0,83.44
TE-10,CTRPv2,300.0,84.79
TE-4,CTRPv2,0.009,94.7
TE-4,CTRPv2,0.018,102.5
TE-4,CTRPv2,0.036,96.68
TE-4,CTRPv2,0.072,100.6
TE-4,CTRPv2,0.14,115.6
TE-4,CTRPv2,0.29,111.9
TE-4,CTRPv2,0.58,89.32
TE-4,CTRPv2,1.2,88.09
TE-4,CTRPv2,2.3,92.46
TE-4,CTRPv2,4.6,92.68
TE-4,CTRPv2,9.2,91.15
TE-4,CTRPv2,18.0,95.64
TE-4,CTRPv2,37.0,99.09
TE-4,CTRPv2,74.0,88.99
TE-4,CTRPv2,150.0,97.42
TE-4,CTRPv2,300.0,73.45
TE-9,CTRPv2,0.009,101.9
TE-9,CTRPv2,0.036,98.54
TE-9,CTRPv2,0.072,98.65
TE-9,CTRPv2,0.14,100.2
TE-9,CTRPv2,0.29,106.5
TE-9,CTRPv2,0.58,95.65
TE-9,CTRPv2,1.2,86.03
TE-9,CTRPv2,2.3,96.03
TE-9,CTRPv2,4.6,95.73
TE-9,CTRPv2,9.2,92.87
TE-9,CTRPv2,18.0,93.32
TE-9,CTRPv2,37.0,91.03
TE-9,CTRPv2,74.0,86.15
TE-9,CTRPv2,150.0,75.89
TE-9,CTRPv2,300.0,74.21
TE-6,CTRPv2,0.009,111.8
TE-6,CTRPv2,0.036,102.8
TE-6,CTRPv2,0.14,114.5
TE-6,CTRPv2,0.29,111.9
TE-6,CTRPv2,0.58,97.46
TE-6,CTRPv2,1.2,107.7
TE-6,CTRPv2,2.3,103.1
TE-6,CTRPv2,4.6,102.4
TE-6,CTRPv2,9.2,99.78
TE-6,CTRPv2,18.0,98.26
TE-6,CTRPv2,37.0,96.81
TE-6,CTRPv2,74.0,105.5
TE-6,CTRPv2,150.0,92.77
TE-8,CTRPv2,0.009,100.5
TE-8,CTRPv2,0.018,107.6
TE-8,CTRPv2,0.036,97.68
TE-8,CTRPv2,0.072,100.1
TE-8,CTRPv2,0.14,109.7
TE-8,CTRPv2,0.29,108.8
TE-8,CTRPv2,0.58,97.66
TE-8,CTRPv2,2.3,98.02
TE-8,CTRPv2,4.6,87.56
TE-8,CTRPv2,9.2,87.36
TE-8,CTRPv2,18.0,84.08
TE-8,CTRPv2,37.0,90.43
TE-8,CTRPv2,74.0,82.7
TE-8,CTRPv2,150.0,87.68
TE-8,CTRPv2,300.0,70.59
KYSE-410,CTRPv2,0.009,102.5
KYSE-410,CTRPv2,0.018,99.91
KYSE-410,CTRPv2,0.036,97.15
KYSE-410,CTRPv2,0.072,103.3
KYSE-410,CTRPv2,0.14,104.8
KYSE-410,CTRPv2,0.29,96.98
KYSE-410,CTRPv2,0.58,103.1
KYSE-410,CTRPv2,1.2,105.1
KYSE-410,CTRPv2,2.3,96.2
KYSE-410,CTRPv2,4.6,96.87
KYSE-410,CTRPv2,9.2,92.47
KYSE-410,CTRPv2,18.0,99.12
KYSE-410,CTRPv2,37.0,102.1
KYSE-410,CTRPv2,74.0,94.95
KYSE-410,CTRPv2,150.0,89.22
KYSE-410,CTRPv2,300.0,66.05
TE-1,CTRPv2,0.009,96.94
TE-1,CTRPv2,0.018,95.04
TE-1,CTRPv2,0.036,99.48
TE-1,CTRPv2,0.072,95.41
TE-1,CTRPv2,0.14,95.33
TE-1,CTRPv2,0.29,88.87
TE-1,CTRPv2,0.58,99.17
TE-1,CTRPv2,1.2,91.67
TE-1,CTRPv2,2.3,95.07
TE-1,CTRPv2,4.6,99.56
TE-1,CTRPv2,9.2,98.72
TE-1,CTRPv2,18.0,90.11
TE-1,CTRPv2,37.0,93.83
TE-1,CTRPv2,74.0,95.57
TE-1,CTRPv2,300.0,55.75
KYSE-70,CTRPv2,0.009,102.9
KYSE-70,CTRPv2,0.018,106.1
KYSE-70,CTRPv2,0.036,102.0
KYSE-70,CTRPv2,0.072,95.04
KYSE-70,CTRPv2,0.14,101.1
KYSE-70,CTRPv2,0.29,110.5
KYSE-70,CTRPv2,0.58,92.69
KYSE-70,CTRPv2,1.2,98.4
KYSE-70,CTRPv2,2.3,96.12
KYSE-70,CTRPv2,4.6,99.1
KYSE-70,CTRPv2,9.2,95.18
KYSE-70,CTRPv2,18.0,92.85
KYSE-70,CTRPv2,37.0,94.49
KYSE-70,CTRPv2,74.0,90.09
KYSE-70,CTRPv2,300.0,61.39
TE-5,CTRPv2,0.009,103.6
TE-5,CTRPv2,0.018,106.0
TE-5,CTRPv2,0.036,100.9
TE-5,CTRPv2,0.072,95.06
TE-5,CTRPv2,0.14,105.0
TE-5,CTRPv2,0.29,107.4
TE-5,CTRPv2,0.58,97.65
TE-5,CTRPv2,1.2,99.99
TE-5,CTRPv2,2.3,100.9
TE-5,CTRPv2,4.6,93.59
TE-5,CTRPv2,9.2,94.18
TE-5,CTRPv2,18.0,91.31
TE-5,CTRPv2,37.0,82.14
TE-5,CTRPv2,74.0,93.17
TE-5,CTRPv2,300.0,54.61
EC-GI-10,CTRPv2,0.009,106.4
EC-GI-10,CTRPv2,0.018,105.8
EC-GI-10,CTRPv2,0.036,102.4
EC-GI-10,CTRPv2,0.072,98.09
EC-GI-10,CTRPv2,0.14,103.4
EC-GI-10,CTRPv2,0.29,100.5
EC-GI-10,CTRPv2,0.58,95.77
EC-GI-10,CTRPv2,1.2,100.0
EC-GI-10,CTRPv2,2.3,100.7
EC-GI-10,CTRPv2,4.6,95.0
EC-GI-10,CTRPv2,9.2,89.1
EC-GI-10,CTRPv2,18.0,84.86
EC-GI-10,CTRPv2,37.0,88.35
EC-GI-10,CTRPv2,74.0,92.28
EC-GI-10,CTRPv2,300.0,25.62
KYSE-450,CTRPv2,0.009,97.84
KYSE-450,CTRPv2,0.018,101.4
KYSE-450,CTRPv2,0.036,100.9
KYSE-450,CTRPv2,0.072,97.59
KYSE-450,CTRPv2,0.14,96.67
KYSE-450,CTRPv2,0.29,98.94
KYSE-450,CTRPv2,0.58,94.41
KYSE-450,CTRPv2,1.2,98.08
KYSE-450,CTRPv2,2.3,99.13
KYSE-450,CTRPv2,4.6,94.32
KYSE-450,CTRPv2,9.2,97.75
KYSE-450,CTRPv2,18.0,94.44
KYSE-450,CTRPv2,37.0,95.92
KYSE-450,CTRPv2,74.0,99.36
KYSE-450,CTRPv2,300.0,74.11
KYSE-520,CTRPv2,0.009,102.0
KYSE-520,CTRPv2,0.018,108.3
KYSE-520,CTRPv2,0.036,99.52
KYSE-520,CTRPv2,0.072,101.0
KYSE-520,CTRPv2,0.14,97.86
KYSE-520,CTRPv2,0.29,107.0
KYSE-520,CTRPv2,0.58,98.92
KYSE-520,CTRPv2,1.2,96.15
KYSE-520,CTRPv2,2.3,103.5
KYSE-520,CTRPv2,4.6,97.81
KYSE-520,CTRPv2,9.2,93.54
KYSE-520,CTRPv2,18.0,96.97
KYSE-520,CTRPv2,37.0,96.81
KYSE-520,CTRPv2,74.0,99.94
KYSE-520,CTRPv2,300.0,68.83
OE19,CTRPv2,0.009,86.58
OE19,CTRPv2,0.018,93.47
OE19,CTRPv2,0.036,98.3
OE19,CTRPv2,0.072,100.8
OE19,CTRPv2,0.14,100.1
OE19,CTRPv2,0.29,88.65
OE19,CTRPv2,0.58,94.22
OE19,CTRPv2,1.2,96.05
OE19,CTRPv2,2.3,105.1
OE19,CTRPv2,4.6,98.12
OE19,CTRPv2,9.2,100.3
OE19,CTRPv2,18.0,95.03
OE19,CTRPv2,37.0,94.5
OE19,CTRPv2,74.0,101.5
OE19,CTRPv2,300.0,81.16
OE33,CTRPv2,0.009,106.9
OE33,CTRPv2,0.018,103.0
OE33,CTRPv2,0.036,101.9
OE33,CTRPv2,0.072,102.4
OE33,CTRPv2,0.14,103.7
OE33,CTRPv2,0.29,104.2
OE33,CTRPv2,0.58,105.1
OE33,CTRPv2,1.2,104.0
OE33,CTRPv2,2.3,105.5
OE33,CTRPv2,4.6,101.9
OE33,CTRPv2,9.2,108.8
OE33,CTRPv2,18.0,105.9
OE33,CTRPv2,37.0,104.3
OE33,CTRPv2,74.0,104.4
OE33,CTRPv2,300.0,76.08
TE-11,CTRPv2,0.009,96.96
TE-11,CTRPv2,0.018,96.62
TE-11,CTRPv2,0.036,89.99
TE-11,CTRPv2,0.072,95.92
TE-11,CTRPv2,0.14,97.43
TE-11,CTRPv2,0.29,97.04
TE-11,CTRPv2,0.58,95.31
TE-11,CTRPv2,1.2,93.42
TE-11,CTRPv2,2.3,96.33
TE-11,CTRPv2,4.6,96.81
TE-11,CTRPv2,9.2,95.68
TE-11,CTRPv2,18.0,91.56
TE-11,CTRPv2,37.0,92.06
TE-11,CTRPv2,74.0,94.4
TE-11,CTRPv2,300.0,58.91
TE-15,CTRPv2,0.009,116.0
TE-15,CTRPv2,0.018,117.0
TE-15,CTRPv2,0.036,112.6
TE-15,CTRPv2,0.072,121.3
TE-15,CTRPv2,0.14,132.0
TE-15,CTRPv2,0.29,125.7
TE-15,CTRPv2,0.58,104.5
TE-15,CTRPv2,1.2,105.7
TE-15,CTRPv2,2.3,104.9
TE-15,CTRPv2,4.6,100.2
TE-15,CTRPv2,9.2,87.98
TE-15,CTRPv2,18.0,101.4
TE-15,CTRPv2,37.0,88.1
TE-15,CTRPv2,74.0,87.38
TE-15,CTRPv2,300.0,36.08
KYSE-30,CTRPv2,0.009,100.2
KYSE-30,CTRPv2,0.018,100.9
KYSE-30,CTRPv2,0.036,97.64
KYSE-30,CTRPv2,0.072,97.87
KYSE-30,CTRPv2,0.14,98.34
KYSE-30,CTRPv2,0.29,106.5
KYSE-30,CTRPv2,0.58,95.44
KYSE-30,CTRPv2,1.2,104.6
KYSE-30,CTRPv2,2.3,100.1
KYSE-30,CTRPv2,4.6,98.0
KYSE-30,CTRPv2,9.2,95.85
KYSE-30,CTRPv2,18.0,96.13
KYSE-30,CTRPv2,37.0,99.29
KYSE-30,CTRPv2,74.0,101.0
KYSE-30,CTRPv2,150.0,94.47
KYSE-30,CTRPv2,300.0,70.23
KYSE-510,CTRPv2,0.009,98.61
KYSE-510,CTRPv2,0.018,91.94
KYSE-510,CTRPv2,0.036,99.04
KYSE-510,CTRPv2,0.072,95.97
KYSE-510,CTRPv2,0.14,92.87
KYSE-510,CTRPv2,0.29,101.5
KYSE-510,CTRPv2,0.58,97.27
KYSE-510,CTRPv2,1.2,103.3
KYSE-510,CTRPv2,2.3,91.53
KYSE-510,CTRPv2,4.6,96.24
KYSE-510,CTRPv2,9.2,97.5
KYSE-510,CTRPv2,18.0,92.98
KYSE-510,CTRPv2,37.0,96.69
KYSE-510,CTRPv2,74.0,101.6
KYSE-510,CTRPv2,150.0,91.28
KYSE-510,CTRPv2,300.0,85.58
KYSE-150,CTRPv2,0.009,100.2
KYSE-150,CTRPv2,0.018,98.4
KYSE-150,CTRPv2,0.036,95.27
KYSE-150,CTRPv2,0.072,98.21
KYSE-150,CTRPv2,0.14,97.6
KYSE-150,CTRPv2,0.29,104.0
KYSE-150,CTRPv2,0.58,97.9
KYSE-150,CTRPv2,1.2,102.8
KYSE-150,CTRPv2,2.3,95.52
KYSE-150,CTRPv2,4.6,96.7
KYSE-150,CTRPv2,9.2,98.09
KYSE-150,CTRPv2,18.0,94.29
KYSE-150,CTRPv2,37.0,99.03
KYSE-150,CTRPv2,74.0,99.84
KYSE-150,CTRPv2,150.0,98.66
KYSE-150,CTRPv2,300.0,93.02
TE-14,CTRPv2,0.009,113.4
TE-14,CTRPv2,0.018,113.8
TE-14,CTRPv2,0.036,120.6
TE-14,CTRPv2,0.072,113.0
TE-14,CTRPv2,0.14,113.4
TE-14,CTRPv2,0.29,116.0
TE-14,CTRPv2,0.58,117.1
TE-14,CTRPv2,1.2,126.5
TE-14,CTRPv2,2.3,122.2
TE-14,CTRPv2,4.6,121.8
TE-14,CTRPv2,9.2,112.9
TE-14,CTRPv2,18.0,102.4
TE-14,CTRPv2,37.0,120.9
TE-14,CTRPv2,74.0,121.0
TE-14,CTRPv2,150.0,111.4
TE-14,CTRPv2,300.0,101.8
