Cell Line,Dataset,Dose,Response
HT-115,CTRPv2,0.13,112.2
HT-115,CTRPv2,0.26,111.4
HT-115,CTRPv2,0.52,117.5
HT-115,CTRPv2,1.0,114.2
HT-115,CTRPv2,2.1,125.0
HT-115,CTRPv2,4.2,107.4
HT-115,CTRPv2,8.3,109.6
HT-115,CTRPv2,17.0,110.3
HT-115,CTRPv2,33.0,106.7
HT-115,CTRPv2,66.0,112.7
SW1463,CTRPv2,0.002,123.5
SW1463,CTRPv2,0.0041,62.53
SW1463,CTRPv2,0.0081,67.63
SW1463,CTRPv2,0.016,70.57
SW1463,CTRPv2,0.032,81.59
SW1463,CTRPv2,0.065,49.57
SW1463,CTRPv2,0.13,87.75
SW1463,CTRPv2,0.26,75.84
SW1463,CTRPv2,0.52,65.23
SW1463,CTRPv2,1.0,53.77
SW1463,CTRPv2,2.1,80.61
SW1463,CTRPv2,4.2,73.96
SW1463,CTRPv2,8.3,79.04
SW1463,CTRPv2,17.0,78.33
SW1463,CTRPv2,33.0,46.91
SW1463,CTRPv2,66.0,22.35
CL-11,CTRPv2,0.002,93.0
CL-11,CTRPv2,0.0041,93.67
CL-11,CTRPv2,0.0081,96.51
CL-11,CTRPv2,0.016,100.6
CL-11,CTRPv2,0.032,102.9
CL-11,CTRPv2,0.065,96.03
CL-11,CTRPv2,0.13,94.87
CL-11,CTRPv2,0.26,98.9
CL-11,CTRPv2,0.52,94.99
CL-11,CTRPv2,1.0,96.75
CL-11,CTRPv2,2.1,105.7
CL-11,CTRPv2,4.2,65.84
CL-11,CTRPv2,8.3,43.6
CL-11,CTRPv2,17.0,41.11
CL-11,CTRPv2,33.0,34.97
CL-11,CTRPv2,66.0,34.72
KM12,CTRPv2,0.002,97.98
KM12,CTRPv2,0.0041,99.21
KM12,CTRPv2,0.0081,94.84
KM12,CTRPv2,0.016,103.5
KM12,CTRPv2,0.032,107.2
KM12,CTRPv2,0.065,104.4
KM12,CTRPv2,0.13,112.4
KM12,CTRPv2,0.26,105.3
KM12,CTRPv2,0.52,58.71
KM12,CTRPv2,1.0,52.06
KM12,CTRPv2,2.1,52.59
KM12,CTRPv2,4.2,46.53
KM12,CTRPv2,8.3,38.44
KM12,CTRPv2,17.0,41.5
KM12,CTRPv2,33.0,43.57
KM12,CTRPv2,66.0,44.56
RKO,CTRPv2,0.002,97.81
RKO,CTRPv2,0.0041,92.56
RKO,CTRPv2,0.0081,96.56
RKO,CTRPv2,0.016,101.0
RKO,CTRPv2,0.032,94.53
RKO,CTRPv2,0.065,94.89
RKO,CTRPv2,0.13,96.63
RKO,CTRPv2,0.26,98.94
RKO,CTRPv2,0.52,97.36
RKO,CTRPv2,1.0,95.74
RKO,CTRPv2,2.1,93.98
RKO,CTRPv2,4.2,91.33
RKO,CTRPv2,8.3,81.64
RKO,CTRPv2,17.0,84.81
RKO,CTRPv2,33.0,88.89
RKO,CTRPv2,66.0,90.05
CW-2,CTRPv2,0.002,110.8
CW-2,CTRPv2,0.0041,97.73
CW-2,CTRPv2,0.0081,111.6
CW-2,CTRPv2,0.016,109.4
CW-2,CTRPv2,0.032,100.1
CW-2,CTRPv2,0.065,102.9
CW-2,CTRPv2,0.13,127.7
CW-2,CTRPv2,0.52,125.4
CW-2,CTRPv2,1.0,121.4
CW-2,CTRPv2,2.1,110.4
CW-2,CTRPv2,4.2,129.0
CW-2,CTRPv2,8.3,107.9
CW-2,CTRPv2,17.0,126.7
CW-2,CTRPv2,33.0,95.2
CW-2,CTRPv2,66.0,105.5
NCI-H508,CTRPv2,0.002,112.4
NCI-H508,CTRPv2,0.0041,114.5
NCI-H508,CTRPv2,0.0081,107.5
NCI-H508,CTRPv2,0.016,104.6
NCI-H508,CTRPv2,0.032,116.1
NCI-H508,CTRPv2,0.065,107.7
NCI-H508,CTRPv2,0.13,113.9
NCI-H508,CTRPv2,0.26,106.4
NCI-H508,CTRPv2,0.52,107.7
NCI-H508,CTRPv2,1.0,101.1
NCI-H508,CTRPv2,2.1,102.0
NCI-H508,CTRPv2,4.2,60.34
NCI-H508,CTRPv2,8.3,97.03
NCI-H508,CTRPv2,17.0,113.2
NCI-H508,CTRPv2,33.0,112.5
NCI-H508,CTRPv2,66.0,122.0
CCK-81,CTRPv2,0.002,113.1
CCK-81,CTRPv2,0.0041,88.23
CCK-81,CTRPv2,0.0081,122.5
CCK-81,CTRPv2,0.016,133.1
CCK-81,CTRPv2,0.032,91.77
CCK-81,CTRPv2,0.065,102.1
CCK-81,CTRPv2,0.13,102.3
CCK-81,CTRPv2,0.26,92.05
CCK-81,CTRPv2,0.52,107.5
CCK-81,CTRPv2,1.0,110.1
CCK-81,CTRPv2,2.1,86.23
CCK-81,CTRPv2,4.2,123.6
CCK-81,CTRPv2,8.3,143.0
CCK-81,CTRPv2,17.0,97.83
CCK-81,CTRPv2,33.0,105.7
CCK-81,CTRPv2,66.0,94.99
COLO 201,CTRPv2,0.002,104.7
COLO 201,CTRPv2,0.0041,103.3
COLO 201,CTRPv2,0.0081,102.3
COLO 201,CTRPv2,0.016,102.1
COLO 201,CTRPv2,0.032,104.6
COLO 201,CTRPv2,0.065,103.9
COLO 201,CTRPv2,0.13,103.3
COLO 201,CTRPv2,0.26,97.85
COLO 201,CTRPv2,0.52,95.28
COLO 201,CTRPv2,1.0,96.97
COLO 201,CTRPv2,2.1,92.35
COLO 201,CTRPv2,4.2,99.0
COLO 201,CTRPv2,8.3,99.4
COLO 201,CTRPv2,17.0,97.08
COLO 201,CTRPv2,33.0,104.8
COLO 201,CTRPv2,66.0,106.7
SNU-C5,CTRPv2,0.002,120.3
SNU-C5,CTRPv2,0.0041,120.5
SNU-C5,CTRPv2,0.0081,120.5
SNU-C5,CTRPv2,0.016,120.4
SNU-C5,CTRPv2,0.032,121.6
SNU-C5,CTRPv2,0.065,105.9
SNU-C5,CTRPv2,0.13,120.3
SNU-C5,CTRPv2,0.26,124.7
SNU-C5,CTRPv2,0.52,121.5
SNU-C5,CTRPv2,1.0,117.0
SNU-C5,CTRPv2,2.1,124.4
SNU-C5,CTRPv2,4.2,126.0
SNU-C5,CTRPv2,8.3,80.21
SNU-C5,CTRPv2,17.0,80.84
SNU-C5,CTRPv2,33.0,76.96
LS-123,CTRPv2,0.002,35.96
LS-123,CTRPv2,0.0041,105.2
LS-123,CTRPv2,0.0081,112.1
LS-123,CTRPv2,0.016,106.7
LS-123,CTRPv2,0.032,99.7
LS-123,CTRPv2,0.065,113.4
LS-123,CTRPv2,0.13,105.1
LS-123,CTRPv2,0.26,97.68
LS-123,CTRPv2,0.52,92.61
LS-123,CTRPv2,1.0,86.78
LS-123,CTRPv2,2.1,67.68
LS-123,CTRPv2,4.2,73.44
LS-123,CTRPv2,8.3,73.51
LS-123,CTRPv2,17.0,88.89
LS-123,CTRPv2,33.0,88.89
SNU-407,CTRPv2,0.002,99.69
SNU-407,CTRPv2,0.0041,101.7
SNU-407,CTRPv2,0.0081,97.58
SNU-407,CTRPv2,0.016,106.7
SNU-407,CTRPv2,0.032,99.95
SNU-407,CTRPv2,0.065,105.1
SNU-407,CTRPv2,0.13,106.0
SNU-407,CTRPv2,0.26,99.03
SNU-407,CTRPv2,0.52,105.0
SNU-407,CTRPv2,1.0,107.8
SNU-407,CTRPv2,2.1,109.5
SNU-407,CTRPv2,4.2,105.3
SNU-407,CTRPv2,8.3,110.0
SNU-407,CTRPv2,17.0,109.4
SNU-407,CTRPv2,33.0,107.5
SNU-407,CTRPv2,66.0,109.5
SNU-61,CTRPv2,0.002,108.6
SNU-61,CTRPv2,0.0041,102.6
SNU-61,CTRPv2,0.0081,111.1
SNU-61,CTRPv2,0.016,102.6
SNU-61,CTRPv2,0.032,99.86
SNU-61,CTRPv2,0.065,109.6
SNU-61,CTRPv2,0.13,99.82
SNU-61,CTRPv2,0.26,111.1
SNU-61,CTRPv2,0.52,100.2
SNU-61,CTRPv2,1.0,92.7
SNU-61,CTRPv2,2.1,111.8
SNU-61,CTRPv2,4.2,93.87
SNU-61,CTRPv2,8.3,96.53
SNU-61,CTRPv2,17.0,91.73
SNU-61,CTRPv2,33.0,89.43
HT55,CTRPv2,0.002,92.29
HT55,CTRPv2,0.0041,77.44
HT55,CTRPv2,0.0081,81.09
HT55,CTRPv2,0.016,96.67
HT55,CTRPv2,0.032,96.34
HT55,CTRPv2,0.065,95.57
HT55,CTRPv2,0.13,75.4
HT55,CTRPv2,0.26,103.8
HT55,CTRPv2,0.52,96.64
HT55,CTRPv2,1.0,94.69
HT55,CTRPv2,2.1,92.19
HT55,CTRPv2,4.2,90.27
HT55,CTRPv2,8.3,101.2
HT55,CTRPv2,17.0,98.13
HT55,CTRPv2,33.0,97.89
HT55,CTRPv2,66.0,99.63
SW620,CTRPv2,0.002,109.5
SW620,CTRPv2,0.0041,107.3
SW620,CTRPv2,0.0081,103.7
SW620,CTRPv2,0.016,105.1
SW620,CTRPv2,0.032,106.6
SW620,CTRPv2,0.065,106.9
SW620,CTRPv2,0.13,110.7
SW620,CTRPv2,0.26,113.1
SW620,CTRPv2,0.52,108.1
SW620,CTRPv2,1.0,109.2
SW620,CTRPv2,2.1,107.4
SW620,CTRPv2,4.2,107.9
SW620,CTRPv2,8.3,107.8
SW620,CTRPv2,17.0,108.5
SW620,CTRPv2,33.0,104.6
SW620,CTRPv2,66.0,111.2
LoVo,CTRPv2,0.002,113.0
LoVo,CTRPv2,0.0041,111.3
LoVo,CTRPv2,0.0081,110.8
LoVo,CTRPv2,0.016,119.4
LoVo,CTRPv2,0.032,109.8
LoVo,CTRPv2,0.065,108.7
LoVo,CTRPv2,0.13,115.2
LoVo,CTRPv2,0.26,125.3
LoVo,CTRPv2,0.52,108.9
LoVo,CTRPv2,1.0,104.1
LoVo,CTRPv2,2.1,110.8
LoVo,CTRPv2,4.2,124.2
LoVo,CTRPv2,8.3,105.5
LoVo,CTRPv2,17.0,124.2
LoVo,CTRPv2,33.0,117.9
LoVo,CTRPv2,66.0,119.7
MDST8,CTRPv2,0.002,108.6
MDST8,CTRPv2,0.0041,104.9
MDST8,CTRPv2,0.0081,111.0
MDST8,CTRPv2,0.016,114.2
MDST8,CTRPv2,0.032,112.2
MDST8,CTRPv2,0.065,113.3
MDST8,CTRPv2,0.13,113.6
MDST8,CTRPv2,0.26,122.7
MDST8,CTRPv2,0.52,120.2
MDST8,CTRPv2,1.0,121.6
MDST8,CTRPv2,2.1,130.1
MDST8,CTRPv2,4.2,124.2
MDST8,CTRPv2,8.3,108.0
MDST8,CTRPv2,17.0,111.0
MDST8,CTRPv2,33.0,113.5
MDST8,CTRPv2,66.0,114.3
C2BBe1,CTRPv2,0.002,100.3
C2BBe1,CTRPv2,0.0041,99.91
C2BBe1,CTRPv2,0.0081,97.68
C2BBe1,CTRPv2,0.016,102.0
C2BBe1,CTRPv2,0.032,99.93
C2BBe1,CTRPv2,0.065,101.5
C2BBe1,CTRPv2,0.13,105.4
C2BBe1,CTRPv2,0.26,100.2
C2BBe1,CTRPv2,0.52,105.4
C2BBe1,CTRPv2,1.0,111.4
C2BBe1,CTRPv2,2.1,102.5
C2BBe1,CTRPv2,4.2,100.2
C2BBe1,CTRPv2,8.3,74.98
C2BBe1,CTRPv2,17.0,86.08
C2BBe1,CTRPv2,33.0,79.73
C2BBe1,CTRPv2,66.0,47.21
LS-1034,CTRPv2,0.002,69.33
LS-1034,CTRPv2,0.0041,90.66
LS-1034,CTRPv2,0.0081,95.58
LS-1034,CTRPv2,0.016,97.76
LS-1034,CTRPv2,0.032,66.51
LS-1034,CTRPv2,0.065,80.32
LS-1034,CTRPv2,0.13,76.31
LS-1034,CTRPv2,0.26,78.28
LS-1034,CTRPv2,0.52,100.8
LS-1034,CTRPv2,1.0,87.89
LS-1034,CTRPv2,2.1,105.9
LS-1034,CTRPv2,4.2,108.7
LS-1034,CTRPv2,8.3,73.51
LS-1034,CTRPv2,17.0,78.57
LS-1034,CTRPv2,33.0,83.65
LS-1034,CTRPv2,66.0,99.42
Gp2D,CTRPv2,0.002,117.8
Gp2D,CTRPv2,0.0041,109.1
Gp2D,CTRPv2,0.0081,110.7
Gp2D,CTRPv2,0.016,110.6
Gp2D,CTRPv2,0.032,107.8
Gp2D,CTRPv2,0.065,121.6
Gp2D,CTRPv2,0.13,103.0
Gp2D,CTRPv2,0.26,103.2
Gp2D,CTRPv2,0.52,112.8
Gp2D,CTRPv2,1.0,104.1
Gp2D,CTRPv2,2.1,103.3
Gp2D,CTRPv2,4.2,49.41
Gp2D,CTRPv2,8.3,50.97
Gp2D,CTRPv2,17.0,46.22
RCM-1,CTRPv2,0.002,105.0
RCM-1,CTRPv2,0.0041,101.5
RCM-1,CTRPv2,0.0081,101.6
RCM-1,CTRPv2,0.016,103.8
RCM-1,CTRPv2,0.032,99.38
RCM-1,CTRPv2,0.065,98.18
RCM-1,CTRPv2,0.13,100.6
RCM-1,CTRPv2,0.26,100.3
RCM-1,CTRPv2,0.52,100.5
RCM-1,CTRPv2,1.0,97.5
RCM-1,CTRPv2,2.1,107.0
RCM-1,CTRPv2,4.2,101.8
RCM-1,CTRPv2,8.3,99.34
RCM-1,CTRPv2,17.0,94.51
RCM-1,CTRPv2,33.0,106.2
RCM-1,CTRPv2,66.0,103.3
NCI-H716,CTRPv2,0.002,96.15
NCI-H716,CTRPv2,0.0041,96.52
NCI-H716,CTRPv2,0.0081,99.2
NCI-H716,CTRPv2,0.016,97.96
NCI-H716,CTRPv2,0.032,83.75
NCI-H716,CTRPv2,0.065,96.73
NCI-H716,CTRPv2,0.13,90.16
NCI-H716,CTRPv2,0.26,68.88
NCI-H716,CTRPv2,0.52,41.44
NCI-H716,CTRPv2,1.0,47.13
NCI-H716,CTRPv2,2.1,36.9
NCI-H716,CTRPv2,4.2,14.05
NCI-H716,CTRPv2,8.3,32.62
NCI-H716,CTRPv2,17.0,28.8
HCT-15,CTRPv2,0.002,95.02
HCT-15,CTRPv2,0.0041,95.71
HCT-15,CTRPv2,0.0081,90.47
HCT-15,CTRPv2,0.016,91.59
HCT-15,CTRPv2,0.032,100.0
HCT-15,CTRPv2,0.065,90.97
HCT-15,CTRPv2,0.13,95.56
HCT-15,CTRPv2,0.26,95.06
HCT-15,CTRPv2,0.52,95.35
HCT-15,CTRPv2,1.0,97.82
HCT-15,CTRPv2,2.1,94.05
HCT-15,CTRPv2,4.2,105.3
HCT-15,CTRPv2,8.3,96.02
HCT-15,CTRPv2,17.0,100.6
HCT-15,CTRPv2,33.0,102.8
HCT-15,CTRPv2,66.0,96.53
HCC-56,CTRPv2,0.002,95.29
HCC-56,CTRPv2,0.0041,95.31
HCC-56,CTRPv2,0.0081,89.41
HCC-56,CTRPv2,0.016,90.41
HCC-56,CTRPv2,0.032,97.41
HCC-56,CTRPv2,0.065,91.8
HCC-56,CTRPv2,0.13,97.52
HCC-56,CTRPv2,0.26,91.99
HCC-56,CTRPv2,0.52,84.74
HCC-56,CTRPv2,1.0,98.64
HCC-56,CTRPv2,2.1,89.56
HCC-56,CTRPv2,4.2,98.5
HCC-56,CTRPv2,8.3,83.03
HCC-56,CTRPv2,17.0,89.8
HCC-56,CTRPv2,33.0,87.64
HCC-56,CTRPv2,66.0,88.16
SNU-503,CTRPv2,0.002,109.9
SNU-503,CTRPv2,0.0041,105.6
SNU-503,CTRPv2,0.0081,106.9
SNU-503,CTRPv2,0.016,111.2
SNU-503,CTRPv2,0.032,101.6
SNU-503,CTRPv2,0.065,99.34
SNU-503,CTRPv2,0.13,114.0
SNU-503,CTRPv2,0.26,109.2
SNU-503,CTRPv2,0.52,118.9
SNU-503,CTRPv2,1.0,124.7
SNU-503,CTRPv2,2.1,123.0
SNU-503,CTRPv2,4.2,94.7
SNU-503,CTRPv2,8.3,71.86
SNU-503,CTRPv2,17.0,85.67
SNU-503,CTRPv2,33.0,72.83
SNU-C1,CTRPv2,0.002,105.2
SNU-C1,CTRPv2,0.0041,102.5
SNU-C1,CTRPv2,0.0081,112.8
SNU-C1,CTRPv2,0.016,110.2
SNU-C1,CTRPv2,0.032,111.9
SNU-C1,CTRPv2,0.065,110.6
SNU-C1,CTRPv2,0.13,111.1
SNU-C1,CTRPv2,0.26,109.4
SNU-C1,CTRPv2,0.52,114.6
SNU-C1,CTRPv2,1.0,109.9
SNU-C1,CTRPv2,2.1,105.0
SNU-C1,CTRPv2,4.2,115.1
SNU-C1,CTRPv2,8.3,86.22
SNU-C1,CTRPv2,17.0,77.39
SNU-C1,CTRPv2,33.0,97.37
SNU-C1,CTRPv2,66.0,81.9
SW948,CTRPv2,0.002,108.0
SW948,CTRPv2,0.0041,106.8
SW948,CTRPv2,0.0081,103.0
SW948,CTRPv2,0.016,104.0
SW948,CTRPv2,0.032,107.6
SW948,CTRPv2,0.065,108.6
SW948,CTRPv2,0.13,99.91
SW948,CTRPv2,0.26,106.0
SW948,CTRPv2,0.52,103.0
SW948,CTRPv2,1.0,94.87
SW948,CTRPv2,2.1,100.6
SW948,CTRPv2,4.2,22.06
SW948,CTRPv2,8.3,17.39
SW948,CTRPv2,17.0,19.01
SW948,CTRPv2,33.0,19.26
SW948,CTRPv2,66.0,24.26
COLO-678,CTRPv2,0.002,112.5
COLO-678,CTRPv2,0.0041,102.6
COLO-678,CTRPv2,0.0081,104.7
COLO-678,CTRPv2,0.016,112.1
COLO-678,CTRPv2,0.032,103.5
COLO-678,CTRPv2,0.065,102.6
COLO-678,CTRPv2,0.13,98.25
COLO-678,CTRPv2,0.26,104.1
COLO-678,CTRPv2,0.52,102.8
COLO-678,CTRPv2,1.0,101.0
COLO-678,CTRPv2,2.1,105.5
COLO-678,CTRPv2,4.2,89.61
COLO-678,CTRPv2,8.3,67.26
COLO-678,CTRPv2,17.0,78.97
COLO-678,CTRPv2,33.0,81.35
COLO-678,CTRPv2,66.0,63.7
SW1417,CTRPv2,0.002,104.7
SW1417,CTRPv2,0.0041,96.62
SW1417,CTRPv2,0.0081,110.1
SW1417,CTRPv2,0.016,92.78
SW1417,CTRPv2,0.032,94.58
SW1417,CTRPv2,0.065,105.2
SW1417,CTRPv2,0.13,93.77
SW1417,CTRPv2,0.26,99.96
SW1417,CTRPv2,0.52,107.3
SW1417,CTRPv2,1.0,90.75
SW1417,CTRPv2,2.1,93.84
SW1417,CTRPv2,4.2,104.3
SW1417,CTRPv2,8.3,76.12
SW1417,CTRPv2,17.0,75.59
SW1417,CTRPv2,33.0,91.31
SW1417,CTRPv2,66.0,101.1
NCI-H747,CTRPv2,0.002,131.0
NCI-H747,CTRPv2,0.0041,130.4
NCI-H747,CTRPv2,0.0081,120.1
NCI-H747,CTRPv2,0.016,113.9
NCI-H747,CTRPv2,0.032,128.6
NCI-H747,CTRPv2,0.065,138.2
NCI-H747,CTRPv2,0.13,123.6
NCI-H747,CTRPv2,0.26,113.0
NCI-H747,CTRPv2,0.52,107.9
NCI-H747,CTRPv2,1.0,115.4
NCI-H747,CTRPv2,2.1,105.2
NCI-H747,CTRPv2,4.2,112.4
NCI-H747,CTRPv2,8.3,67.6
NCI-H747,CTRPv2,17.0,68.27
NCI-H747,CTRPv2,33.0,63.31
NCI-H747,CTRPv2,66.0,39.67
HCT-8,CTRPv2,0.002,86.19
HCT-8,CTRPv2,0.0041,82.8
HCT-8,CTRPv2,0.0081,84.61
HCT-8,CTRPv2,0.016,83.66
HCT-8,CTRPv2,0.032,77.42
HCT-8,CTRPv2,0.065,84.37
HCT-8,CTRPv2,0.13,78.34
HCT-8,CTRPv2,0.26,109.9
